field,value,zscore,nflyframes
a_mm_flyany_frameany,5.785839e-01,-7.636001e+00,479460
a_mm_flyfemale_frameany,6.223713e-01,-6.556115e+00,239730
a_mm_flymale_frameany,5.347939e-01,-8.189923e+00,239722
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.512655e+00,1.892304e+01,3399
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.540838e+00,1.717545e+01,40127
absangle2wall_flyany_framenearwall,1.573500e+00,6.149072e+00,73896
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563851e+00,-1.693606e+00,439333
absangle2wall_flyany_frametouch,1.565093e+00,3.990888e+00,9440
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.550576e+00,4.683176e+00,32379
absangle2wall_flymale_framenearwall,1.596439e+00,6.651582e+00,41517
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385690e+00,-3.037861e+00,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.359603e+00,-9.850487e+00,258171
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.347986e+00,-5.231617e+00,240132
absanglefrom1to2_nose2ell_flyany_frametouch,7.284930e-01,-1.054815e-01,9440
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.321212e+00,-4.987146e+00,139992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.187790e-01,-1.745525e+00,6357
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397933e+00,-3.297051e+00,118171
absanglefrom1to2_nose2ell_flymale_frametouch,7.392882e-01,6.876825e-01,3083
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.079328e-01,-9.801835e+00,73892
absdangle2wall_flyfemale_framenearwall,3.920974e-01,-8.829981e+00,32376
absdangle2wall_flymale_framenearwall,4.237626e-01,-9.395033e+00,41516
absdtheta_flyany_frameany,3.955053e-01,-9.191670e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.722162e-01,-1.384415e+01,3399
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,8.146360e-01,-1.205303e+01,40107
absdtheta_flyany_framenearfly,3.857424e-01,-8.703556e+00,258162
absdtheta_flyany_framenearwall,4.077640e-01,-9.832918e+00,73892
absdtheta_flyany_framenotnearfly_notnearwall,3.996034e-01,-3.991509e+00,174946
absdtheta_flyany_framepivotcenter,2.790031e+00,-7.949201e+00,301
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.623503e-01,-1.441719e+00,439333
absdtheta_flyany_frametouch,4.094237e-01,-1.257236e+01,9440
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.739244e-01,-7.998207e+00,239720
absdtheta_flymale_frameany,4.170867e-01,-9.213460e+00,239712
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.081545e-01,-8.790025e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,7.330649e-01,-1.532557e+01,3399
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.922485e-01,-1.250560e+01,40107
absdv_cor_flyany_framenearfly,2.018006e-01,-7.910763e+00,258162
absdv_cor_flyany_framenearwall,2.013906e-01,-9.578495e+00,73892
absdv_cor_flyany_framenotnearfly_notnearwall,2.196959e-01,-3.239116e+00,174946
absdv_cor_flyany_framepivotcenter,1.108761e-02,-4.517491e-01,301
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.684691e-01,3.483699e+00,439333
absdv_cor_flyany_frametouch,1.975309e-01,-1.041622e+01,9440
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.154371e-01,-7.262592e+00,239720
absdv_cor_flymale_frameany,2.008707e-01,-9.037068e+00,239712
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.403348e+00,-4.795281e+00,258162
absphidiff_nose2ell_flyany_frametouch,1.407194e+00,-5.651923e+00,9440
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395010e+00,-5.427012e+00,139988
absphidiff_nose2ell_flyfemale_frametouch,1.397750e+00,-7.727181e+00,6357
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.411721e+00,-4.130426e+00,118166
absphidiff_nose2ell_flymale_frametouch,1.417687e+00,-2.931115e+00,3083
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.160799e-01,-9.599087e+00,479440
abssmoothdtheta_flyfemale_frameany,2.189434e-01,-8.447061e+00,239720
abssmoothdtheta_flymale_frameany,2.132137e-01,-9.468590e+00,239712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670126e+00,1.594034e-01,469
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623304e+00,4.117495e-01,258171
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624207e+00,1.618885e+00,240132
absthetadiff_nose2ell_flyany_frametouch,1.773062e+00,2.684231e-01,9440
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537147e+00,-1.317019e+00,139992
absthetadiff_nose2ell_flyfemale_frametouch,1.678238e+00,-2.403364e+00,6357
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.709550e+00,1.884659e+00,118171
absthetadiff_nose2ell_flymale_frametouch,1.878422e+00,1.262262e+00,3083
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.158137e-01,2.950337e-01,40127
absyaw_flyfemale_framemove,6.356266e-01,2.147141e-01,20038
absyaw_flymale_framemove,5.960051e-01,2.990147e-01,20089
accmag_flyany_frameany,3.073311e+01,-7.166894e+00,479440
accmag_flyfemale_frameany,3.279248e+01,-5.906104e+00,239720
accmag_flymale_frameany,2.867374e+01,-7.846473e+00,239712
angle_biggest_wing_flyany_frameany,7.598366e-02,4.225802e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.498180e-02,1.727015e+00,239730
angle_biggest_wing_flymale_frameany,9.696628e-02,4.953883e+00,239722
angle_smallest_wing_flyany_frameany,5.130350e-02,8.400675e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.698248e-02,5.352382e+00,239730
angle_smallest_wing_flymale_frameany,6.560872e-02,7.801057e+00,239722
angleonclosestfly_flyany_framenearfly,-1.806833e-01,4.580763e+00,258171
angleonclosestfly_flyany_framestop_nearfly,-1.825704e-01,3.228169e+00,240132
angleonclosestfly_flyany_frametouch,-1.767583e-02,8.052772e+00,9440
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.075884e-01,6.625955e-01,139992
angleonclosestfly_flyfemale_frametouch,-9.723325e-02,4.306229e+00,6357
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.365501e-02,9.835777e+00,118171
angleonclosestfly_flymale_frametouch,7.075788e-02,6.472703e+00,3083
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.887984e-01,7.684671e+00,479460
anglesub_flyfemale_frameany,3.223124e-01,1.222188e+01,239730
anglesub_flymale_frameany,2.552854e-01,3.163684e+00,239722
area_flyany_frameany,1.723020e+00,-2.304452e+00,479460
area_flyfemale_frameany,1.961296e+00,-2.011427e+00,239730
area_flymale_frameany,1.484730e+00,-2.614028e+00,239722
area_inmost_wing_flyany_frameany,1.238022e+00,1.120745e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.360639e+00,1.128615e+01,239730
area_inmost_wing_flymale_frameany,1.115405e+00,9.017826e+00,239722
area_outmost_wing_flyany_frameany,1.293262e+00,1.140840e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.418763e+00,1.108172e+01,239730
area_outmost_wing_flymale_frameany,1.167762e+00,9.673242e+00,239722
arena_angle_flyany_frameany,1.069608e+00,1.179166e+01,479460
b_mm_flyany_frameany,2.358582e-01,2.651503e+00,479460
b_mm_flyfemale_frameany,2.507276e-01,2.249706e+00,239730
b_mm_flymale_frameany,2.209878e-01,2.802828e+00,239722
boutfreq_flyany_framebackup,4.171359e-06,-7.491052e+00,479460
boutfreq_flyany_framebodyturn,1.042840e-05,-8.292657e+00,479460
boutfreq_flyany_framecrabwalkall,1.758228e-03,-9.483498e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.342719e-06,-5.002953e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-2.559008e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-1.620998e+00,479460
boutfreq_flyany_framepivottail,6.257039e-06,-9.749573e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-9.185454e-01,479460
boutfreq_flyany_framestop,2.186001e-02,7.587046e+00,479460
boutfreq_flyany_frametouch,2.248363e-03,-2.683042e+00,479460
boutfreq_flyany_framewalk,8.968423e-05,-1.203067e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-8.548484e-01,479460
boutfreq_flyany_framewingflick,1.251408e-04,8.035186e-01,479460
boutfreq_flyany_framewinggrooming,7.091311e-05,-6.166487e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.503004e-05,2.067515e-01,239712
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,239712
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239712
corfrac_maj_flyany_frameany,-4.400832e-02,3.245107e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.678152e-02,2.101432e+01,3399
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.814776e-02,1.394230e+00,301
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-6.499117e-02,2.032474e+00,239720
corfrac_maj_flymale_frameany,-2.304593e-02,4.197667e+00,239712
da_flyany_frameany,9.223813e-06,2.643618e+00,479440
da_flyfemale_frameany,2.333384e-05,1.719207e+00,239720
da_flymale_frameany,-7.470761e-07,-6.508149e-01,239712
dangle2wall_flyany_framenearwall,5.115752e-02,4.451687e+00,73892
dangle2wall_flyfemale_framenearwall,5.450890e-02,3.110772e+00,32376
dangle2wall_flymale_framenearwall,4.780468e-02,5.126335e+00,41516
dangle_biggest_wing_flyany_frameany,8.535428e-02,8.908208e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.435323e-02,8.079360e+00,239720
dangle_biggest_wing_flymale_frameany,8.635936e-02,7.364314e+00,239712
dangle_smallest_wing_flyany_frameany,-8.528760e-02,-8.900657e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.430911e-02,-8.059211e+00,239720
dangle_smallest_wing_flymale_frameany,-8.627551e-02,-7.332895e+00,239712
danglesub_flyany_framemove,2.766555e-03,8.412757e+00,40107
danglesub_flyany_framenearfly,-4.148019e-03,5.597076e+00,258162
danglesub_flyfemale_framenearfly,-2.719088e-03,5.348715e+00,139988
danglesub_flymale_framenearfly,-5.576628e-03,5.304138e+00,118166
darea_flyany_frameany,1.052354e-05,1.245765e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.416991e-02,8.186472e+00,3399
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.478437e-02,-2.200042e+00,301
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.331897e-02,-5.351277e-01,439333
darea_flyany_frametouch,-2.222003e-02,4.114233e+00,9440
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,7.001639e-05,1.382731e+00,239720
darea_flymale_frameany,-3.603503e-05,-1.063233e+00,239712
darea_inmost_wing_flyany_frameany,-1.261108e-01,-1.163403e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.294735e-01,-1.023300e+01,239720
darea_inmost_wing_flymale_frameany,-1.227460e-01,-9.549252e+00,239712
darea_outmost_wing_flyany_frameany,1.257345e-01,1.160635e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.289444e-01,1.024533e+01,239720
darea_outmost_wing_flymale_frameany,1.225369e-01,9.558036e+00,239712
db_flyany_frameany,-2.931827e-06,-1.421294e+00,479440
db_flyfemale_frameany,-6.582001e-07,6.254609e-01,239720
db_flymale_frameany,-5.187538e-06,-1.425808e+00,239712
dcenter_flyany_frameany,8.017950e+00,-8.509831e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.610284e+00,-9.967981e+00,843
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.613657e+00,-7.924670e+00,40127
dcenter_flyany_framenearwall,9.454517e+00,-2.871947e+00,73896
dcenter_flyany_framepivotcenter,6.932237e+00,-2.137090e+00,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.968562e+00,-5.692531e+00,439333
dcenter_flyany_frametouch,2.731000e+00,-5.107758e+00,9440
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.880751e+00,-1.121150e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.155322e+00,-4.769186e+00,239722
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.204661e-02,-4.139066e+00,40107
ddcenter_flyany_framenearfly,7.663056e-03,-4.390595e+00,258162
ddcenter_flyfemale_framenearfly,9.030300e-03,-4.151643e+00,139988
ddcenter_flymale_framenearfly,6.247000e-03,-4.463187e+00,118166
ddell2nose_flyany_framenearfly,4.327121e-02,-5.139481e+00,258162
ddell2nose_flyfemale_framenearfly,4.169624e-02,-4.843052e+00,139988
ddell2nose_flymale_framenearfly,4.480076e-02,-5.322059e+00,118166
ddist2wall_flyany_framenearwall,3.125835e-02,4.344702e+00,73892
ddist2wall_flyfemale_framenearwall,9.764156e-03,-7.495965e-01,32376
ddist2wall_flymale_framenearwall,5.275451e-02,8.280620e+00,41516
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.295690e-02,-5.200518e+00,258162
ddnose2ell_flyfemale_framenearfly,3.908940e-02,-4.872903e+00,139988
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.680532e-02,-5.181029e+00,118166
decc_flyany_frameany,-1.168425e-05,-3.277382e+00,479440
decc_flyfemale_frameany,-1.712547e-05,-1.862204e+00,239720
decc_flymale_frameany,-8.905542e-06,-8.225949e-01,239712
dell2nose_flyany_frameany,7.101171e+00,-8.449904e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.905436e+00,-1.099021e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.297056e+00,-4.827604e+00,239722
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.881337e+01,2.003664e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.750848e+01,6.148215e+01,3399
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.842547e+01,3.461801e+01,40127
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.882744e+01,1.169125e+01,439333
dist2wall_flyany_frametouch,2.597385e+01,2.878085e+01,9440
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,3.106744e+01,2.072576e+01,239730
dist2wall_flymale_frameany,2.655912e+01,1.662139e+01,239722
dmax_wing_angle_flyany_frameany,3.372898e-02,4.782960e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.893618e-02,2.254773e+00,239720
dmax_wing_angle_flymale_frameany,4.851402e-02,4.253956e+00,239712
dmax_wing_area_flyany_frameany,-6.450673e-01,-9.178368e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.181497e-01,-6.975601e+00,239720
dmax_wing_area_flymale_frameany,-6.719807e-01,-7.857235e+00,239712
dmin_wing_angle_flyany_frameany,-3.366230e-02,-4.767608e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.889206e-02,-2.274684e+00,239720
dmin_wing_angle_flymale_frameany,-4.843017e-02,-4.219628e+00,239712
dmin_wing_area_flyany_frameany,6.446910e-01,9.166603e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.176206e-01,6.944310e+00,239720
dmin_wing_area_flymale_frameany,6.717715e-01,7.856697e+00,239712
dnose2ell_angle_30tomin30_flyany_frameany,7.397302e+00,-8.942433e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.171343e+00,-1.192908e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.623416e+00,-4.901202e+00,239722
dnose2ell_angle_min20to20_flyany_frameany,3.584596e+01,-4.486232e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.265077e+01,-1.123284e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.904259e+01,2.864426e+00,239722
dnose2ell_angle_min30to30_flyany_frameany,2.855272e+01,-4.747510e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.837396e+01,-1.148135e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.873259e+01,2.620782e+00,239722
dnose2ell_flyany_frameany,7.026566e+00,-8.620233e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.599417e+00,-9.950249e+00,843
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.520478e+00,-2.846768e+00,73896
dnose2ell_flyany_framepivotcenter,6.212161e+00,-2.025873e+00,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.970044e+00,-5.843292e+00,439333
dnose2ell_flyany_frametouch,1.042108e+00,-1.723172e+00,9440
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.847675e+00,-1.155437e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.205597e+00,-4.711403e+00,239722
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.893812e+00,-8.755453e+00,479460
dnose2tail_flyany_framemove,8.519724e+00,-8.077449e+00,40127
dnose2tail_flyfemale_frameany,6.698880e+00,-1.173942e+01,239730
dnose2tail_flymale_frameany,9.088892e+00,-4.704527e+00,239722
dnwingsdetected_flyany_frameany,1.897770e-04,3.698065e+00,479440
dnwingsdetected_flyfemale_frameany,1.265180e-04,-8.462813e-02,239720
dnwingsdetected_flymale_frameany,2.530444e-04,1.657108e+00,239712
dphi_flyany_framemove,1.831533e-01,4.275071e+00,40107
dphi_flyfemale_framemove,7.822779e-01,1.401359e+01,20028
dphi_flymale_framemove,-4.159784e-01,-7.968824e+00,20079
dtheta_flyany_frameany,-6.232775e-04,2.175951e-01,479440
dtheta_flyfemale_frameany,-6.074309e-03,-4.369617e-01,239720
dtheta_flymale_frameany,4.837118e-03,7.349957e-01,239712
du_cor_flyany_frameany,2.823544e-01,-7.074255e+00,479440
du_cor_flyfemale_frameany,2.983756e-01,-6.388150e+00,239720
du_cor_flymale_frameany,2.663196e-01,-6.708737e+00,239712
du_ctr_flyany_frameany,4.030457e-01,-7.084137e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.309991e-01,-1.262194e+01,3399
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.937179e+00,-8.993822e+00,40107
du_ctr_flyany_framenearfly,3.671379e-01,-6.862978e+00,258162
du_ctr_flyany_framenearwall,3.471709e-01,-7.545490e+00,73892
du_ctr_flyany_framenotnearfly_notnearwall,4.809611e-01,-3.583995e+00,174946
du_ctr_flyany_framepivotcenter,8.264325e-03,-5.911420e-01,301
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.640606e-01,1.561046e+01,439333
du_ctr_flyany_frametouch,7.746911e-02,-8.175867e+00,9440
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.127160e-01,-6.393232e+00,239720
du_ctr_flymale_frameany,3.933585e-01,-6.702049e+00,239712
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.032372e-01,-7.082591e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.129500e-01,-6.391825e+00,239720
du_tail_flymale_frameany,3.935189e-01,-6.700781e+00,239712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.300848e-01,-9.431710e+00,3399
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.191166e-01,-8.277834e+00,40127
duration_flyany_framepivotcenter,9.661377e-02,2.452998e+00,301
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.096551e+00,1.706190e+00,439333
duration_flyany_frametouch,2.936174e-01,7.621694e+00,9440
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
