field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279509e-01,-1.241686e+00,479420
a_mm_flyfemale_frameany,6.727470e-01,-9.484760e-01,210425
a_mm_flymale_frameany,5.928619e-01,-2.392615e-01,268811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.847024e-01,2.793100e+00,483
absangle2wall_flyany_framebodyturnstart,1.047684e+00,-1.477749e+00,973
absangle2wall_flyany_framecrabwalkall,1.121736e+00,-1.067480e+00,50244
absangle2wall_flyany_framecrabwalkextreme,9.437530e-01,-3.330635e-01,1069
absangle2wall_flyany_framejump,1.644711e+00,1.703343e-01,1043
absangle2wall_flyany_framejumpstart,1.705813e+00,1.391446e+00,343
absangle2wall_flyany_framemove,1.261355e+00,-1.354162e+00,216274
absangle2wall_flyany_framenearwall,1.476086e+00,2.826613e+00,443141
absangle2wall_flyany_framepivotcenterstart,1.715345e+00,4.763778e-01,329
absangle2wall_flyany_framepivottailstart,8.507726e-01,9.943516e-01,2167
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677460e+00,1.314796e+00,263146
absangle2wall_flyany_frametouch,1.425959e+00,-3.362427e-03,8451
absangle2wall_flyany_framewalk,1.272805e+00,-3.553716e+00,129834
absangle2wall_flyany_framewinggrooming,1.508662e+00,-3.442678e-01,4946
absangle2wall_flyfemale_framenearwall,1.527507e+00,4.076613e+00,194779
absangle2wall_flymale_framenearwall,1.435648e+00,1.544031e+00,248178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561170e+00,-2.289325e+00,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595567e+00,1.811467e+00,364
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545203e+00,1.508111e+00,1726
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660476e+00,2.880259e+00,232098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490601e+00,-1.755064e-01,1055
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663113e+00,1.658443e+00,141114
absanglefrom1to2_nose2ell_flyany_frametouch,7.619721e-01,6.488788e-01,8451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637625e+00,6.831739e-01,108558
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.827520e-01,-3.721472e+00,3777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.681286e+00,1.764507e+00,123356
absanglefrom1to2_nose2ell_flymale_frametouch,8.245633e-01,2.153053e+00,4663
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.042243e-01,-4.494780e+00,443122
absdangle2wall_flyfemale_framenearwall,7.572219e-01,-5.171755e+00,194771
absdangle2wall_flymale_framenearwall,1.019562e+00,-3.475345e+00,248167
absdtheta_flyany_frameany,8.774701e-01,-3.710261e+00,479400
absdtheta_flyany_framebackup,2.119518e+00,-2.154293e+00,2042
absdtheta_flyany_framebodyturn,4.768825e+00,-2.906784e+00,2444
absdtheta_flyany_framecrabwalkall,1.355048e+00,-3.403240e+00,50243
absdtheta_flyany_framecrabwalkextreme,1.708297e+00,-1.118224e+00,1069
absdtheta_flyany_framemove,1.602819e+00,-3.748620e+00,216254
absdtheta_flyany_framenearfly,8.606111e-01,-3.855488e+00,232090
absdtheta_flyany_framenearwall,9.013222e-01,-4.499908e+00,443122
absdtheta_flyany_framenotnearfly_notnearwall,6.493973e-01,-1.238319e+00,32217
absdtheta_flyany_framepivotcenter,4.966620e+00,-2.840401e+00,1062
absdtheta_flyany_framepivottail,4.441288e+00,-2.628602e+00,9429
absdtheta_flyany_framerighting,9.589349e+00,7.905181e-01,204
absdtheta_flyany_framestop,2.705823e-01,-5.954680e+00,263146
absdtheta_flyany_frametouch,1.280591e+00,-3.013131e+00,8451
absdtheta_flyany_framewalk,1.241076e+00,-3.855667e+00,129833
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.991699e-01,-6.152583e+00,4946
absdtheta_flyfemale_frameany,7.315603e-01,-4.281586e+00,210416
absdtheta_flymale_frameany,9.913865e-01,-2.891057e+00,268800
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.170604e+00,-2.488538e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.052181e+00,-3.360569e+00,2042
absdv_cor_flyany_framebodyturn,2.406152e+00,-2.260708e+00,2444
absdv_cor_flyany_framecrabwalkall,4.593877e+00,-3.091069e+00,50243
absdv_cor_flyany_framecrabwalkextreme,3.722558e+00,-4.593990e+00,1069
absdv_cor_flyany_framejump,2.106120e+01,3.561274e+00,1043
absdv_cor_flyany_framemove,2.445949e+00,-2.171413e+00,216254
absdv_cor_flyany_framenearfly,8.869029e-01,-3.427846e+00,232090
absdv_cor_flyany_framenearwall,1.222042e+00,-3.362573e+00,443122
absdv_cor_flyany_framenotnearfly_notnearwall,7.369273e-01,5.871763e-01,32217
absdv_cor_flyany_framepivotcenter,2.260608e-02,-2.870422e-01,1062
absdv_cor_flyany_framepivottail,1.769770e+00,-2.915076e+00,9429
absdv_cor_flyany_framerighting,4.587469e+00,-2.725817e+00,204
absdv_cor_flyany_framestop,9.566475e-02,-4.134045e+00,263146
absdv_cor_flyany_frametouch,1.120877e+00,-3.699946e+00,8451
absdv_cor_flyany_framewalk,2.935006e+00,-2.466437e+00,129833
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.298337e-02,-5.128302e+00,4946
absdv_cor_flyfemale_frameany,9.925735e-01,-2.471753e+00,210416
absdv_cor_flymale_frameany,1.310286e+00,-2.369845e+00,268800
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619029e+00,1.547474e-01,232090
absphidiff_nose2ell_flyany_frametouch,1.620706e+00,8.624786e-01,8451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602074e+00,-3.177792e-01,108555
absphidiff_nose2ell_flyfemale_frametouch,1.613190e+00,4.149388e-01,3777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.632995e+00,4.727942e-01,123351
absphidiff_nose2ell_flymale_frametouch,1.624149e+00,7.338925e-01,4663
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.778793e-01,-3.345196e+00,479400
abssmoothdtheta_flyfemale_frameany,5.617141e-01,-4.183619e+00,210416
abssmoothdtheta_flymale_frameany,7.684771e-01,-2.277129e+00,268800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644166e+00,1.837744e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729064e+00,9.885633e-01,1726
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677410e+00,1.000735e+00,232098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615340e+00,6.524265e-01,1055
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641609e+00,1.658412e+00,141114
absthetadiff_nose2ell_flyany_frametouch,1.750293e+00,-1.965471e-01,8451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668376e+00,6.731111e-01,108558
absthetadiff_nose2ell_flyfemale_frametouch,1.755230e+00,-5.080229e-01,3777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685171e+00,1.213089e+00,123356
absthetadiff_nose2ell_flymale_frametouch,1.749561e+00,-3.992933e-03,4663
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.993578e-01,-1.331693e-01,216274
absyaw_flyfemale_framemove,5.842188e-01,-1.110161e+00,86352
absyaw_flymale_framemove,6.131465e-01,4.641133e-01,129791
accmag_flyany_frameany,6.312811e+01,-3.420325e+00,479400
accmag_flyfemale_frameany,5.411551e+01,-3.749894e+00,210416
accmag_flymale_frameany,7.018366e+01,-2.868862e+00,268800
angle_biggest_wing_flyany_frameany,-1.243017e-02,-6.039454e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.874721e-02,-6.562603e+00,210425
angle_biggest_wing_flymale_frameany,-7.541836e-03,-3.974637e+00,268811
angle_smallest_wing_flyany_frameany,-1.483506e-02,-6.341177e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.062363e-02,-7.009960e+00,210425
angle_smallest_wing_flymale_frameany,-1.033241e-02,-3.884349e+00,268811
angleonclosestfly_flyany_framenearfly,-3.581501e-01,-8.624707e-01,232098
angleonclosestfly_flyany_framestop_nearfly,-4.065699e-01,-1.812473e+00,141114
angleonclosestfly_flyany_frametouch,-3.226959e-01,1.997789e-01,8451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.166505e-01,-1.261135e+00,108558
angleonclosestfly_flyfemale_frametouch,-4.145044e-01,-1.404797e+00,3777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.115472e-01,5.891087e-01,123356
angleonclosestfly_flymale_frametouch,-2.428036e-01,1.380430e+00,4663
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.119137e-01,1.219453e+00,479420
anglesub_flyfemale_frameany,2.290103e-01,3.081437e+00,210425
anglesub_flymale_frameany,1.983873e-01,4.502427e-02,268811
area_flyany_frameany,1.748513e+00,-1.814055e+00,479420
area_flyfemale_frameany,2.008905e+00,-1.244090e+00,210425
area_flymale_frameany,1.544606e+00,-1.122588e+00,268811
area_inmost_wing_flyany_frameany,9.105352e-01,1.668099e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.258844e-01,1.763230e+00,4946
area_inmost_wing_flyfemale_frameany,1.002991e+00,2.497520e+00,210425
area_inmost_wing_flymale_frameany,8.383051e-01,9.310575e-01,268811
area_outmost_wing_flyany_frameany,9.215402e-01,2.866208e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.904535e-01,-4.884759e+00,4946
area_outmost_wing_flyfemale_frameany,1.013512e+00,1.020614e+00,210425
area_outmost_wing_flymale_frameany,8.496741e-01,-1.006451e-01,268811
arena_angle_flyany_frameany,4.822880e-01,5.411127e+00,479420
b_mm_flyany_frameany,2.205072e-01,-2.117992e+00,479420
b_mm_flyfemale_frameany,2.375258e-01,-1.389708e+00,210425
b_mm_flymale_frameany,2.071831e-01,-1.687055e+00,268811
boutfreq_flyany_framebackup,1.009553e-03,-1.484938e+00,479420
boutfreq_flyany_framebodyturn,2.029536e-03,-3.699757e+00,479420
boutfreq_flyany_framecrabwalkall,9.824371e-03,-1.093360e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.339786e-04,-1.192655e+00,479420
boutfreq_flyany_framejump,7.425639e-04,4.953289e-01,479420
boutfreq_flyany_framepivotcenter,6.862459e-04,5.856797e+00,479420
boutfreq_flyany_framepivottail,4.520045e-03,-3.327689e+00,479420
boutfreq_flyany_framerighting,4.171707e-05,-3.227455e-01,479420
boutfreq_flyany_framestop,1.161195e-02,-2.249569e+00,479420
boutfreq_flyany_frametouch,2.795044e-03,-1.568192e+00,479420
boutfreq_flyany_framewalk,1.281966e-02,-3.488861e+00,479420
boutfreq_flyany_framewingextension,1.251512e-05,-5.447369e-01,479420
boutfreq_flyany_framewingflick,2.169288e-04,2.370070e+00,479420
boutfreq_flyany_framewinggrooming,1.981561e-04,-6.167846e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,268800
boutfreq_flymale_framechase,6.324405e-05,-6.001147e-01,268800
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,268800
corfrac_maj_flyany_frameany,-1.094560e-01,-1.007791e+00,479400
corfrac_maj_flyany_framebackup,-2.078227e-01,1.068575e+00,2042
corfrac_maj_flyany_framebodyturn,-7.551041e-01,-1.196592e-01,2444
corfrac_maj_flyany_framecrabwalkall,-3.281850e-01,-3.399830e-01,50243
corfrac_maj_flyany_framecrabwalkextreme,-6.408925e-01,-1.871896e+00,1069
corfrac_maj_flyany_framepivotcenter,-1.544555e-01,-2.904638e+00,1062
corfrac_maj_flyany_framepivottail,-6.991542e-01,-9.987477e-01,9429
corfrac_maj_flyfemale_frameany,-9.800597e-02,1.851633e-01,210416
corfrac_maj_flymale_frameany,-1.183666e-01,-2.080818e+00,268800
da_flyany_frameany,6.430855e-06,2.594297e+00,479400
da_flyfemale_frameany,2.351440e-05,1.684207e+00,210416
da_flymale_frameany,3.894146e-06,-1.701454e-01,268800
dangle2wall_flyany_framenearwall,3.005055e-04,-1.259764e+00,443122
dangle2wall_flyfemale_framenearwall,7.917761e-04,-1.479821e+00,194771
dangle2wall_flymale_framenearwall,-3.952204e-04,-6.360260e-01,248167
dangle_biggest_wing_flyany_frameany,1.362371e-02,2.456110e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.994272e-02,2.452613e+00,210416
dangle_biggest_wing_flymale_frameany,8.667209e-03,1.926714e+00,268800
dangle_smallest_wing_flyany_frameany,-1.357423e-02,-2.448715e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.982987e-02,-2.442643e+00,210416
dangle_smallest_wing_flymale_frameany,-8.667311e-03,-1.910266e+00,268800
danglesub_flyany_framemove,-2.217369e-02,-3.384732e-01,216254
danglesub_flyany_framenearfly,-3.895029e-02,2.881662e+00,232090
danglesub_flyfemale_framenearfly,-3.415285e-02,3.043755e+00,108555
danglesub_flymale_framenearfly,-4.293823e-02,2.527240e+00,123351
darea_flyany_frameany,-1.177395e-05,7.441502e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.336704e-01,2.976961e+00,2042
darea_flyany_framebodyturn,-3.450693e-02,7.795067e-01,2444
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.858773e-03,1.626330e+00,50243
darea_flyany_framecrabwalkextreme,-5.268471e-02,6.635575e-01,1069
darea_flyany_framejump,-4.321672e-01,-2.513776e+00,1043
darea_flyany_framepivotcenter,1.139935e-01,1.166749e+00,1062
darea_flyany_framepivottail,-6.479806e-02,3.327849e-01,9429
darea_flyany_framerighting,4.522531e-01,3.529788e+00,204
darea_flyany_framestop,-5.671744e-03,2.232357e+00,263146
darea_flyany_frametouch,-4.412530e-02,1.852398e+00,8451
darea_flyany_framewalk,1.698517e-02,-3.483777e+00,129833
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.764331e-02,-4.271898e+00,4946
darea_flyfemale_frameany,-6.560072e-05,5.558211e-01,210416
darea_flymale_frameany,5.498889e-05,-2.392979e-01,268800
darea_inmost_wing_flyany_frameany,1.909362e-03,-4.436834e+00,479400
darea_inmost_wing_flyfemale_frameany,-3.150103e-03,-4.039540e+00,210416
darea_inmost_wing_flymale_frameany,5.873981e-03,-3.537348e+00,268800
darea_outmost_wing_flyany_frameany,-1.900028e-03,4.430302e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.276520e-03,4.046829e+00,210416
darea_outmost_wing_flymale_frameany,-6.041379e-03,3.540322e+00,268800
db_flyany_frameany,-3.790995e-06,-1.740136e+00,479400
db_flyfemale_frameany,-1.605436e-05,-8.742022e-01,210416
db_flymale_frameany,5.216814e-06,-2.671067e-01,268800
dcenter_flyany_frameany,9.882246e+00,-3.341120e+00,479420
dcenter_flyany_framebackupstart,8.976434e+00,-2.788846e-01,484
dcenter_flyany_framebodyturn,1.229430e+01,1.990098e+00,2444
dcenter_flyany_framebodyturnstart,1.221843e+01,2.168790e+00,973
dcenter_flyany_framecrabwalkallstart,1.243672e+01,2.395623e+00,4710
dcenter_flyany_framecrabwalkextreme,6.889237e+00,-2.963561e+00,1069
dcenter_flyany_framecrabwalkextremestart,7.391640e+00,-2.147892e+00,256
dcenter_flyany_framejumpstart,9.707462e+00,-2.961369e+00,356
dcenter_flyany_framemove,1.133117e+01,4.017406e-01,216274
dcenter_flyany_framenearwall,9.455087e+00,-2.974846e+00,443141
dcenter_flyany_framepivotcenter,8.274662e+00,-1.122469e+00,1062
dcenter_flyany_framepivotcenterstart,8.657768e+00,-1.273928e+00,329
dcenter_flyany_framepivottailstart,9.991237e+00,-1.092896e+00,2167
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.819772e+00,-4.127065e+00,263146
dcenter_flyany_frametouch,2.853350e+00,-1.570121e+00,8451
dcenter_flyany_framewalk,1.311184e+01,2.558168e+00,129834
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.560682e+00,-4.942369e+00,4946
dcenter_flyfemale_frameany,9.354854e+00,-4.735922e+00,210425
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029919e+01,-1.852124e+00,268811
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.396640e-02,-3.558977e+00,216254
ddcenter_flyany_framenearfly,1.604920e-01,-2.337843e+00,232090
ddcenter_flyfemale_framenearfly,1.370840e-01,-2.442765e+00,108555
ddcenter_flymale_framenearfly,1.795049e-01,-2.236452e+00,123351
ddell2nose_flyany_framenearfly,4.731609e-01,-2.697267e+00,232090
ddell2nose_flyfemale_framenearfly,4.307602e-01,-2.664782e+00,108555
ddell2nose_flymale_framenearfly,5.084454e-01,-2.723184e+00,123351
ddist2wall_flyany_framenearwall,5.958520e-03,-1.663650e+00,443122
ddist2wall_flyfemale_framenearwall,-2.266598e-03,-3.216012e+00,194771
ddist2wall_flymale_framenearwall,1.204462e-02,1.664889e-01,248167
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.956921e-01,-2.653693e+00,232090
ddnose2ell_flyfemale_framenearfly,4.391341e-01,-2.766302e+00,108555
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.423160e-01,-2.441209e+00,123351
decc_flyany_frameany,-9.124082e-06,-3.074165e+00,479400
decc_flyfemale_frameany,-3.709405e-05,-3.245970e+00,210416
decc_flymale_frameany,6.637556e-06,-5.434528e-02,268800
dell2nose_flyany_frameany,9.010467e+00,-3.203832e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.426070e+00,-4.532462e+00,210425
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.471847e+00,-1.802803e+00,268811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.402542e+00,-2.130851e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.137552e+00,-8.834265e-01,484
dist2wall_flyany_framebodyturnstart,6.599587e+00,-1.119004e+00,973
dist2wall_flyany_framecrabwalkall,5.878693e+00,-2.144190e+00,50244
dist2wall_flyany_framecrabwalkextreme,6.062484e+00,-2.402057e+00,1069
dist2wall_flyany_framejump,1.528135e+01,-1.595464e+00,1043
dist2wall_flyany_framejumpstart,1.497494e+01,-9.410320e-01,343
dist2wall_flyany_framemove,7.271519e+00,-2.250103e+00,216274
dist2wall_flyany_framepivotcenterstart,1.141296e+01,-2.424214e+00,329
dist2wall_flyany_framepivottailstart,5.610905e+00,-1.378465e+00,2167
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.118424e+01,-2.290920e+00,263146
dist2wall_flyany_frametouch,7.630021e+00,-1.272429e+00,8451
dist2wall_flyany_framewalk,7.096885e+00,-1.929492e+00,129834
dist2wall_flyany_framewinggrooming,1.359498e+01,-3.047186e+00,4946
dist2wall_flyfemale_frameany,9.548847e+00,-2.449636e+00,210425
dist2wall_flymale_frameany,9.289332e+00,-1.505033e+00,268811
dmax_wing_angle_flyany_frameany,2.502313e-03,-2.529174e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.337401e-03,3.450404e-01,210416
dmax_wing_angle_flymale_frameany,1.754550e-04,-4.591838e-01,268800
dmax_wing_area_flyany_frameany,-1.662124e-01,3.029011e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.497706e-01,2.931420e+00,210416
dmax_wing_area_flymale_frameany,-1.792393e-01,2.047825e+00,268800
dmin_wing_angle_flyany_frameany,-2.452841e-03,2.669668e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.224557e-03,-3.440809e-01,210416
dmin_wing_angle_flymale_frameany,-1.755563e-04,4.791311e-01,268800
dmin_wing_area_flyany_frameany,1.662217e-01,-3.031545e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.498970e-01,-2.933113e+00,210416
dmin_wing_area_flymale_frameany,1.790719e-01,-2.047194e+00,268800
dnose2ell_angle_30tomin30_flyany_frameany,9.480871e+00,-3.346329e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.943766e+00,-4.816049e+00,210425
dnose2ell_angle_30tomin30_flymale_frameany,9.905506e+00,-1.797776e+00,268811
dnose2ell_angle_min20to20_flyany_frameany,4.026424e+01,-1.081540e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.562442e+01,-2.876920e+00,210425
dnose2ell_angle_min20to20_flymale_frameany,4.391569e+01,3.344008e-01,268811
dnose2ell_angle_min30to30_flyany_frameany,3.207887e+01,-1.312675e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.858984e+01,-3.069954e+00,210425
dnose2ell_angle_min30to30_flymale_frameany,3.482537e+01,1.534419e-01,268811
dnose2ell_flyany_frameany,9.054429e+00,-3.066999e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.144915e+00,-4.031811e-01,484
dnose2ell_flyany_framebodyturn,1.147776e+01,2.115327e+00,2444
dnose2ell_flyany_framebodyturnstart,1.143287e+01,2.317975e+00,973
dnose2ell_flyany_framecrabwalkallstart,1.158207e+01,2.425879e+00,4710
dnose2ell_flyany_framecrabwalkextreme,6.044937e+00,-2.456950e+00,1069
dnose2ell_flyany_framecrabwalkextremestart,6.484868e+00,-1.731279e+00,256
dnose2ell_flyany_framejumpstart,9.089212e+00,-2.704658e+00,356
dnose2ell_flyany_framenearwall,8.617991e+00,-2.610108e+00,443141
dnose2ell_flyany_framepivotcenter,7.554522e+00,-1.009641e+00,1062
dnose2ell_flyany_framepivotcenterstart,7.923499e+00,-1.192909e+00,329
dnose2ell_flyany_framepivottailstart,9.153946e+00,-1.031777e+00,2167
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.012602e+00,-3.893396e+00,263146
dnose2ell_flyany_frametouch,1.136666e+00,1.216648e+00,8451
dnose2ell_flyany_framewalk,1.225821e+01,2.589255e+00,129834
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.757147e+00,-4.832299e+00,4946
dnose2ell_flyfemale_frameany,8.538313e+00,-4.460397e+00,210425
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.462416e+00,-1.636908e+00,268811
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.910764e+00,-3.200688e+00,479420
dnose2tail_flyany_framemove,1.136477e+01,4.663342e-01,216274
dnose2tail_flyfemale_frameany,9.380492e+00,-4.610833e+00,210425
dnose2tail_flymale_frameany,1.032991e+01,-1.713606e+00,268811
dnwingsdetected_flyany_frameany,1.265029e-04,2.554343e+00,479400
dnwingsdetected_flyfemale_frameany,2.882172e-04,7.013405e-01,210416
dnwingsdetected_flymale_frameany,-1.128079e-04,8.946694e-02,268800
dphi_flyany_framemove,-8.598533e-02,-1.913362e+00,216254
dphi_flyfemale_framemove,-4.514400e-02,-8.562651e-01,86343
dphi_flymale_framemove,-1.283617e-01,-2.052986e+00,129780
dtheta_flyany_frameany,-1.435288e-02,-1.656859e+00,479400
dtheta_flyfemale_frameany,-7.825711e-03,-7.121579e-01,210416
dtheta_flymale_frameany,-1.918428e-02,-1.611340e+00,268800
du_cor_flyany_frameany,3.474205e+00,-2.201106e+00,479400
du_cor_flyfemale_frameany,3.038000e+00,-2.333171e+00,210416
du_cor_flymale_frameany,3.816981e+00,-1.909961e+00,268800
du_ctr_flyany_frameany,3.709166e+00,-2.225980e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.341188e+00,2.760134e+00,2042
du_ctr_flyany_framebodyturn,4.240262e+00,-3.084864e+00,2444
du_ctr_flyany_framecrabwalkall,9.189219e+00,-1.996031e+00,50243
du_ctr_flyany_framecrabwalkextreme,1.022076e+00,-5.283117e-01,1069
du_ctr_flyany_framejump,3.498269e+01,1.465174e+00,1043
du_ctr_flyany_framemove,8.096926e+00,-1.990758e+00,216254
du_ctr_flyany_framenearfly,2.667017e+00,-3.057901e+00,232090
du_ctr_flyany_framenearwall,3.752974e+00,-2.792208e+00,443122
du_ctr_flyany_framenotnearfly_notnearwall,5.247305e+00,1.206336e+00,32217
du_ctr_flyany_framepivotcenter,-3.502290e-02,-6.902085e-01,1062
du_ctr_flyany_framerighting,4.098891e+00,-2.938522e-01,204
du_ctr_flyany_framestop,6.409269e-02,-2.137482e+00,263146
du_ctr_flyany_frametouch,1.059955e+00,-3.804436e+00,8451
du_ctr_flyany_framewalk,1.173231e+01,-3.303365e+00,129833
du_ctr_flyany_framewingextension,NaN,NaN,0
