field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368017e-01,1.263909e+00,479442
a_mm_flyfemale_frameany,6.810066e-01,1.071121e+00,219725
a_mm_flymale_frameany,5.994027e-01,2.122698e+00,259707
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.783411e-01,5.564206e-01,877
absangle2wall_flyany_framebodyturnstart,1.095895e+00,-1.025517e+00,1937
absangle2wall_flyany_framecrabwalkall,1.124009e+00,-2.316709e+00,68177
absangle2wall_flyany_framecrabwalkextreme,1.023877e+00,-4.173266e-01,1403
absangle2wall_flyany_framejump,1.782270e+00,1.462269e+00,318
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307501e+00,-1.628284e+00,339502
absangle2wall_flyany_framenearwall,1.335523e+00,-1.794074e+00,405316
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.325772e-01,-1.849946e+00,3089
absangle2wall_flyany_framerightingstart,2.271024e+00,1.822513e+00,251
absangle2wall_flyany_framestop,1.540448e+00,-2.987554e+00,139940
absangle2wall_flyany_frametouch,1.378644e+00,-1.916435e+00,12428
absangle2wall_flyany_framewalk,1.321455e+00,-3.103745e+00,188962
absangle2wall_flyany_framewinggrooming,1.410246e+00,-2.534839e+00,14178
absangle2wall_flyfemale_framenearwall,1.347705e+00,-1.340578e+00,183360
absangle2wall_flymale_framenearwall,1.328401e+00,-1.808491e+00,221956
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544918e+00,-2.682700e-01,453
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627727e+00,3.464819e+00,679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577617e+00,3.572894e+00,2067
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636623e+00,4.109242e+00,170847
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464144e+00,1.486127e+00,1305
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587980e+00,1.552607e+00,47802
absanglefrom1to2_nose2ell_flyany_frametouch,8.705175e-01,6.087108e+00,12428
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588138e+00,-2.046682e-01,80341
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.595913e-01,4.548468e+00,6523
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.160480e-01,2.568519e+00,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679962e+00,3.727913e+00,90506
absanglefrom1to2_nose2ell_flymale_frametouch,8.735124e-01,4.642570e+00,5905
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.594290e+00,6.068382e-01,405298
absdangle2wall_flyfemale_framenearwall,1.568897e+00,1.581868e-01,183350
absdangle2wall_flymale_framenearwall,1.619559e+00,9.677305e-01,221948
absdtheta_flyany_frameany,1.484926e+00,8.743236e-01,479421
absdtheta_flyany_framebackup,2.031863e+00,-2.519369e+00,3905
absdtheta_flyany_framebodyturn,5.219019e+00,-1.740739e+00,4909
absdtheta_flyany_framecrabwalkall,1.620847e+00,-9.999243e-01,68177
absdtheta_flyany_framecrabwalkextreme,1.588201e+00,-2.089513e+00,1403
absdtheta_flyany_framemove,1.940112e+00,-2.448251e-01,339481
absdtheta_flyany_framenearfly,1.567746e+00,6.799249e-01,170840
absdtheta_flyany_framenearwall,1.590755e+00,6.293066e-01,405298
absdtheta_flyany_framenotnearfly_notnearwall,1.027310e+00,1.731266e+00,65683
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.982031e+00,-9.851575e-01,11505
absdtheta_flyany_framerighting,9.461122e+00,7.753720e-01,3052
absdtheta_flyany_framestop,3.950797e-01,-6.003170e-01,139940
absdtheta_flyany_frametouch,1.653153e+00,4.692445e-02,12428
absdtheta_flyany_framewalk,1.585865e+00,-5.815511e-01,188960
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.081529e-01,-3.943042e+00,14178
absdtheta_flyfemale_frameany,1.458408e+00,6.118796e-01,219714
absdtheta_flymale_frameany,1.507394e+00,1.002294e+00,259697
absdtheta_flymale_framechase,1.613212e+00,-9.520617e-01,241
absdv_cor_flyany_frameany,1.836694e+00,-6.644153e-01,479421
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.184759e+00,-2.456179e+00,3905
absdv_cor_flyany_framebodyturn,2.779564e+00,-9.339810e-01,4909
absdv_cor_flyany_framecrabwalkall,5.040352e+00,-1.988806e+00,68177
absdv_cor_flyany_framecrabwalkextreme,4.013602e+00,-2.723334e+00,1403
absdv_cor_flyany_framejump,1.349965e+01,-1.063763e+00,318
absdv_cor_flyany_framemove,2.530551e+00,-2.392215e+00,339481
absdv_cor_flyany_framenearfly,1.582929e+00,-1.454200e+00,170840
absdv_cor_flyany_framenearwall,2.006553e+00,-1.068016e+00,405298
absdv_cor_flyany_framenotnearfly_notnearwall,1.066292e+00,1.434109e+00,65683
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.309118e+00,-8.585084e-01,11505
absdv_cor_flyany_framerighting,6.039026e+00,-1.520414e-01,3052
absdv_cor_flyany_framestop,1.417415e-01,-8.048077e-01,139940
absdv_cor_flyany_frametouch,1.532401e+00,-1.300755e+00,12428
absdv_cor_flyany_framewalk,3.124056e+00,-1.710085e+00,188960
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198277e-01,-2.417178e+00,14178
absdv_cor_flyfemale_frameany,1.811269e+00,8.835507e-02,219714
absdv_cor_flymale_frameany,1.858272e+00,-1.311964e+00,259697
absdv_cor_flymale_framechase,2.267042e+00,4.729077e-03,241
absphidiff_nose2ell_flyany_framenearfly,1.691272e+00,1.642574e+00,170840
absphidiff_nose2ell_flyany_frametouch,1.686815e+00,3.829626e+00,12428
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692496e+00,1.203829e+00,80336
absphidiff_nose2ell_flyfemale_frametouch,1.695488e+00,2.899866e+00,6523
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.577455e-01,3.537995e-01,241
absphidiff_nose2ell_flymale_framenearfly,1.690847e+00,1.948613e+00,90504
absphidiff_nose2ell_flymale_frametouch,1.684524e+00,3.208537e+00,5905
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.172794e+00,1.212459e+00,479421
abssmoothdtheta_flyfemale_frameany,1.159493e+00,7.647602e-01,219714
abssmoothdtheta_flymale_frameany,1.184083e+00,1.491592e+00,259697
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634611e+00,-5.104179e-01,453
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630354e+00,-8.121033e-01,2067
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659693e+00,9.882866e-01,170847
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563252e+00,-1.234531e+00,1305
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570676e+00,3.728743e-01,47802
absthetadiff_nose2ell_flyany_frametouch,1.824585e+00,1.033059e+00,12428
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668361e+00,4.857181e-01,80341
absthetadiff_nose2ell_flyfemale_frametouch,1.751265e+00,-2.573149e+00,6523
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.128244e-01,1.497750e+00,241
absthetadiff_nose2ell_flymale_framenearfly,1.649768e+00,1.327453e+00,90506
absthetadiff_nose2ell_flymale_frametouch,1.887358e+00,1.921685e+00,5905
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.310973e-01,3.207578e+00,339502
absyaw_flyfemale_framemove,6.504818e-01,3.950178e+00,158170
absyaw_flymale_framemove,6.250924e-01,2.583295e+00,181312
accmag_flyany_frameany,1.086375e+02,-8.912924e-01,479421
accmag_flyfemale_frameany,1.116570e+02,-4.901881e-01,219714
accmag_flymale_frameany,1.060857e+02,-1.213223e+00,259697
angle_biggest_wing_flyany_frameany,3.945222e-02,1.202886e+00,479442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.777233e-02,5.737288e-01,219725
angle_biggest_wing_flymale_frameany,4.086402e-02,1.318788e+00,259707
angle_smallest_wing_flyany_frameany,2.421765e-02,3.748594e+00,479442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.744613e-02,1.967455e+00,219725
angle_smallest_wing_flymale_frameany,2.993985e-02,3.630501e+00,259707
angleonclosestfly_flyany_framenearfly,-3.534308e-01,1.740088e+00,170847
angleonclosestfly_flyany_framestop_nearfly,-2.974764e-01,2.497177e+00,47802
angleonclosestfly_flyany_frametouch,-3.513915e-01,-6.063092e-02,12428
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.991872e-01,2.208962e+00,80341
angleonclosestfly_flyfemale_frametouch,-2.196316e-01,3.244811e+00,6523
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.942233e-02,1.676146e+00,241
angleonclosestfly_flymale_framenearfly,-3.982330e-01,-8.658990e-01,90506
angleonclosestfly_flymale_frametouch,-4.745738e-01,-2.980842e+00,5905
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.825778e-01,-1.164339e+00,479442
anglesub_flyfemale_frameany,1.944114e-01,7.402980e-01,219725
anglesub_flymale_frameany,1.725677e-01,-1.855072e+00,259707
area_flyany_frameany,1.667252e+00,-5.812341e-01,479442
area_flyfemale_frameany,1.871650e+00,-1.165780e+00,219725
area_flymale_frameany,1.494318e+00,9.471075e-01,259707
area_inmost_wing_flyany_frameany,8.856740e-01,-3.089232e-01,479442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.865743e-01,-5.001289e-01,14178
area_inmost_wing_flyfemale_frameany,9.520513e-01,4.047810e-01,219725
area_inmost_wing_flymale_frameany,8.295360e-01,-8.364715e-01,259707
area_outmost_wing_flyany_frameany,9.579397e-01,1.555487e-01,479442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.929186e-01,-1.174214e-01,14178
area_outmost_wing_flyfemale_frameany,1.055495e+00,1.144250e+00,219725
area_outmost_wing_flymale_frameany,8.754161e-01,-6.830511e-01,259707
arena_angle_flyany_frameany,3.161463e-02,1.005699e+00,479442
b_mm_flyany_frameany,2.077749e-01,-1.796554e+00,479442
b_mm_flyfemale_frameany,2.187590e-01,-2.864901e+00,219725
b_mm_flymale_frameany,1.984811e-01,3.878389e-02,259707
boutfreq_flyany_framebackup,1.852153e-03,5.607869e+00,479442
boutfreq_flyany_framebodyturn,4.042199e-03,7.610728e-01,479442
boutfreq_flyany_framecrabwalkall,1.355534e-02,1.007186e+00,479442
boutfreq_flyany_framecrabwalkextreme,7.738162e-04,-1.165411e+00,479442
boutfreq_flyany_framejump,2.774058e-04,-1.748455e+00,479442
boutfreq_flyany_framepivotcenter,1.564319e-04,-1.203726e-01,479442
boutfreq_flyany_framepivottail,6.442907e-03,1.014415e+00,479442
boutfreq_flyany_framerighting,5.256110e-04,3.470981e+00,479442
boutfreq_flyany_framestop,1.320285e-02,-3.905873e-01,479442
boutfreq_flyany_frametouch,4.636640e-03,-8.500464e-01,479442
boutfreq_flyany_framewalk,2.283071e-02,1.892726e+00,479442
boutfreq_flyany_framewingextension,1.877182e-05,-1.477320e+00,479442
boutfreq_flyany_framewingflick,1.209740e-04,-1.623678e+00,479442
boutfreq_flyany_framewinggrooming,4.630383e-04,-2.934569e+00,479442
boutfreq_flymale_frameattemptedcopulation,3.850641e-06,-1.172522e+00,259697
boutfreq_flymale_framechase,2.579930e-04,-2.151448e+00,259697
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,259697
corfrac_maj_flyany_frameany,-1.741343e-01,-2.560813e+00,479421
corfrac_maj_flyany_framebackup,-2.251867e-01,-6.057898e-01,3905
corfrac_maj_flyany_framebodyturn,-7.669084e-01,-2.418985e+00,4909
corfrac_maj_flyany_framecrabwalkall,-3.062074e-01,-5.194975e-01,68177
corfrac_maj_flyany_framecrabwalkextreme,-5.381577e-01,-4.799250e-01,1403
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.876895e-01,1.040301e+00,11505
corfrac_maj_flyfemale_frameany,-1.739790e-01,-1.858369e+00,219714
corfrac_maj_flymale_frameany,-1.742890e-01,-2.984694e+00,259697
da_flyany_frameany,-3.442424e-05,-3.849316e+00,479421
da_flyfemale_frameany,-2.141086e-04,-4.719764e+00,219714
da_flymale_frameany,1.256001e-04,3.060258e+00,259697
dangle2wall_flyany_framenearwall,4.101007e-02,8.803533e-01,405298
dangle2wall_flyfemale_framenearwall,4.913106e-02,2.572256e-01,183350
dangle2wall_flymale_framenearwall,3.492262e-02,1.747577e+00,221948
dangle_biggest_wing_flyany_frameany,4.267653e-02,4.206442e+00,479421
dangle_biggest_wing_flyfemale_frameany,5.299176e-02,4.567222e+00,219714
dangle_biggest_wing_flymale_frameany,3.397943e-02,2.972897e+00,259697
dangle_smallest_wing_flyany_frameany,-4.268072e-02,-4.204857e+00,479421
dangle_smallest_wing_flyfemale_frameany,-5.327869e-02,-4.580638e+00,219714
dangle_smallest_wing_flymale_frameany,-3.376252e-02,-2.944729e+00,259697
danglesub_flyany_framemove,-1.468323e-02,1.641332e+00,339481
danglesub_flyany_framenearfly,-9.037260e-02,2.616177e-01,170840
danglesub_flyfemale_framenearfly,-9.356139e-02,7.316975e-02,80336
danglesub_flymale_framenearfly,-8.739196e-02,4.085693e-01,90504
darea_flyany_frameany,-8.724675e-05,-2.899615e+00,479421
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.456853e-01,9.587156e-01,3905
darea_flyany_framebodyturn,-5.166714e-02,-7.561384e-01,4909
darea_flyany_framechase,3.655969e-02,2.977902e-01,432
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.861162e-02,1.810738e-01,68177
darea_flyany_framecrabwalkextreme,9.722313e-03,2.148366e+00,1403
darea_flyany_framejump,-7.620229e-02,-2.294167e-01,318
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.951641e-02,-1.162724e-01,11505
darea_flyany_framerighting,3.326997e-02,-4.879077e-01,3052
darea_flyany_framestop,-2.878349e-02,-3.825813e+00,139940
darea_flyany_frametouch,-5.317059e-02,2.588798e+00,12428
darea_flyany_framewalk,3.154173e-02,1.633614e+00,188960
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.495177e-02,-1.255709e+00,14178
darea_flyfemale_frameany,-9.716757e-04,-4.291536e+00,219714
darea_flymale_frameany,6.762174e-04,3.146904e+00,259697
darea_inmost_wing_flyany_frameany,4.642831e-02,-2.257225e+00,479421
darea_inmost_wing_flyfemale_frameany,5.997395e-02,-1.927246e+00,219714
darea_inmost_wing_flymale_frameany,3.484227e-02,-1.840722e+00,259697
darea_outmost_wing_flyany_frameany,-4.618114e-02,2.265274e+00,479421
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.638366e-02,2.092302e+00,219714
darea_outmost_wing_flymale_frameany,-3.743113e-02,1.723293e+00,259697
db_flyany_frameany,6.676992e-07,-4.064185e-01,479421
db_flyfemale_frameany,-4.496099e-05,-3.046274e+00,219714
db_flymale_frameany,3.836106e-05,2.534097e+00,259697
dcenter_flyany_frameany,1.128536e+01,6.797148e-01,479442
dcenter_flyany_framebackupstart,9.355348e+00,2.315968e+00,888
dcenter_flyany_framebodyturn,1.139696e+01,1.499045e+00,4909
dcenter_flyany_framebodyturnstart,1.127414e+01,1.553193e+00,1937
dcenter_flyany_framecrabwalkallstart,1.169009e+01,1.574375e+00,6498
dcenter_flyany_framecrabwalkextreme,1.027879e+01,4.265251e+00,1403
dcenter_flyany_framecrabwalkextremestart,1.015630e+01,4.155052e+00,371
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133461e+01,1.083654e+00,339502
dcenter_flyany_framenearwall,1.043998e+01,5.762400e-01,405316
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053736e+01,1.955255e+00,3089
dcenter_flyany_framerightingstart,1.087037e+01,-2.484167e-01,251
dcenter_flyany_framestop,1.108035e+01,-9.732567e-02,139940
dcenter_flyany_frametouch,2.827092e+00,-3.918067e+00,12428
dcenter_flyany_framewalk,1.245045e+01,1.316747e+00,188962
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.598573e+01,2.682565e+00,14178
dcenter_flyfemale_frameany,1.109715e+01,-1.725187e-01,219725
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144436e+01,1.211445e+00,259707
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.139325e-01,-2.898861e+00,339481
ddcenter_flyany_framenearfly,3.513145e-01,-1.255086e+00,170840
ddcenter_flyfemale_framenearfly,3.488991e-01,-1.069682e+00,80336
ddcenter_flymale_framenearfly,3.510327e-01,-1.417544e+00,90504
ddell2nose_flyany_framenearfly,1.126166e+00,-6.529002e-01,170840
ddell2nose_flyfemale_framenearfly,1.091010e+00,-6.600028e-01,80336
ddell2nose_flymale_framenearfly,1.155802e+00,-6.722464e-01,90504
ddist2wall_flyany_framenearwall,1.289341e-02,-1.374315e+00,405298
ddist2wall_flyfemale_framenearwall,9.784107e-03,-2.202190e+00,183350
ddist2wall_flymale_framenearwall,1.756269e-02,3.824338e-01,221948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.142883e+00,-6.660703e-01,170840
ddnose2ell_flyfemale_framenearfly,1.145355e+00,-6.784638e-01,80336
ddnose2ell_flymale_framechase,-1.885755e+00,-1.907546e+00,241
ddnose2ell_flymale_framenearfly,1.131776e+00,-6.728345e-01,90504
decc_flyany_frameany,2.229437e-05,2.935395e+00,479421
decc_flyfemale_frameany,4.531062e-05,2.784717e+00,219714
decc_flymale_frameany,-3.112020e-06,-8.117955e-01,259697
dell2nose_flyany_frameany,1.040852e+01,7.733036e-01,479442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018971e+01,7.981391e-02,219725
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059340e+01,1.167311e+00,259707
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011597e+01,-1.327263e+00,479442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.865898e+00,-2.406499e-01,888
dist2wall_flyany_framebodyturnstart,6.824269e+00,-1.456346e+00,1937
dist2wall_flyany_framecrabwalkall,5.713182e+00,-3.221628e+00,68177
dist2wall_flyany_framecrabwalkextreme,6.701574e+00,-2.290313e+00,1403
dist2wall_flyany_framejump,2.063877e+01,1.515669e+00,318
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.481858e+00,-1.243759e+00,339502
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.709764e+00,-2.071549e+00,3089
dist2wall_flyany_framerightingstart,1.206713e+01,-5.225639e-01,251
dist2wall_flyany_framestop,1.399962e+01,-7.544075e-01,139940
dist2wall_flyany_frametouch,7.095359e+00,-2.832455e+00,12428
dist2wall_flyany_framewalk,8.712769e+00,-7.910982e-01,188962
dist2wall_flyany_framewinggrooming,2.110861e+01,2.629890e-01,14178
dist2wall_flyfemale_frameany,1.067999e+01,-1.510231e+00,219725
dist2wall_flymale_frameany,9.638349e+00,-9.134687e-01,259707
dmax_wing_angle_flyany_frameany,-1.670453e-02,-3.833533e+00,479421
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.194127e-02,-2.787468e+00,219714
dmax_wing_angle_flymale_frameany,-2.075238e-02,-2.714011e+00,259697
dmax_wing_area_flyany_frameany,-4.282018e-01,-2.755278e+00,479421
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.976639e-01,-5.235760e+00,219714
dmax_wing_area_flymale_frameany,-2.847142e-01,1.130319e-01,259697
dmin_wing_angle_flyany_frameany,1.670035e-02,3.838554e+00,479421
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.165434e-02,2.736316e+00,219714
dmin_wing_angle_flymale_frameany,2.096929e-02,2.748386e+00,259697
dmin_wing_area_flyany_frameany,4.284490e-01,2.759086e+00,479421
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.012542e-01,5.294995e+00,219714
dmin_wing_area_flymale_frameany,2.821253e-01,-1.629151e-01,259697
dnose2ell_angle_30tomin30_flyany_frameany,1.094073e+01,6.202226e-01,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073937e+01,-3.539381e-01,219725
dnose2ell_angle_30tomin30_flymale_frameany,1.111087e+01,1.240381e+00,259707
dnose2ell_angle_min20to20_flyany_frameany,4.225169e+01,1.883937e+00,479442
dnose2ell_angle_min20to20_flyfemale_frameany,3.888148e+01,3.440685e-03,219725
dnose2ell_angle_min20to20_flymale_frameany,4.510398e+01,2.513162e+00,259707
dnose2ell_angle_min30to30_flyany_frameany,3.384630e+01,1.728035e+00,479442
dnose2ell_angle_min30to30_flyfemale_frameany,3.125369e+01,-2.108291e-01,219725
dnose2ell_angle_min30to30_flymale_frameany,3.604049e+01,2.500448e+00,259707
dnose2ell_flyany_frameany,1.040863e+01,7.989852e-01,479442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.462155e+00,2.143338e+00,888
dnose2ell_flyany_framebodyturn,1.059988e+01,1.754067e+00,4909
dnose2ell_flyany_framebodyturnstart,1.048468e+01,1.824676e+00,1937
dnose2ell_flyany_framecrabwalkallstart,1.083062e+01,1.709939e+00,6498
dnose2ell_flyany_framecrabwalkextreme,9.403199e+00,4.335750e+00,1403
dnose2ell_flyany_framecrabwalkextremestart,9.267564e+00,4.300896e+00,371
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.548728e+00,7.827174e-01,405316
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.670434e+00,1.965391e+00,3089
dnose2ell_flyany_framerightingstart,1.006990e+01,-1.594412e-01,251
dnose2ell_flyany_framestop,1.019722e+01,-4.311624e-02,139940
dnose2ell_flyany_frametouch,1.156496e+00,2.011658e-01,12428
dnose2ell_flyany_framewalk,1.159443e+01,1.436203e+00,188962
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.511172e+01,2.632632e+00,14178
dnose2ell_flyfemale_frameany,1.017581e+01,-2.490361e-01,219725
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060541e+01,1.432268e+00,259707
dnose2ell_flymale_framechase,2.802303e+00,3.029355e+00,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129197e+01,7.892634e-01,479442
dnose2tail_flyany_framemove,1.135471e+01,1.251073e+00,339502
dnose2tail_flyfemale_frameany,1.102166e+01,-4.022323e-01,219725
dnose2tail_flymale_frameany,1.152051e+01,1.503626e+00,259707
dnwingsdetected_flyany_frameany,6.325373e-05,1.592495e+00,479421
dnwingsdetected_flyfemale_frameany,5.520844e-04,1.599008e+00,219714
dnwingsdetected_flymale_frameany,-4.670853e-04,-1.094772e+00,259697
dphi_flyany_framemove,-2.977354e-02,-6.604888e-01,339481
dphi_flyfemale_framemove,-1.128014e-01,-2.076479e+00,158159
dphi_flymale_framemove,3.970578e-02,8.855140e-01,181302
dtheta_flyany_frameany,-1.551082e-02,-2.136398e+00,479421
dtheta_flyfemale_frameany,-2.332251e-02,-2.522566e+00,219714
dtheta_flymale_frameany,-8.896048e-03,-8.466690e-01,259697
du_cor_flyany_frameany,5.979138e+00,-1.389500e+00,479421
du_cor_flyfemale_frameany,6.013891e+00,-8.130626e-01,219714
du_cor_flymale_frameany,5.949961e+00,-1.686704e+00,259697
du_ctr_flyany_frameany,6.381651e+00,-1.367156e+00,479421
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.411304e+00,2.238888e+00,3905
du_ctr_flyany_framebodyturn,4.968457e+00,-1.994785e+00,4909
du_ctr_flyany_framecrabwalkall,1.048295e+01,-1.597416e+00,68177
du_ctr_flyany_framecrabwalkextreme,1.087246e+00,6.596442e-01,1403
du_ctr_flyany_framejump,3.606175e+01,1.249514e+00,318
du_ctr_flyany_framemove,8.965825e+00,-2.703324e+00,339481
du_ctr_flyany_framenearfly,5.302481e+00,-1.753934e+00,170840
du_ctr_flyany_framenearwall,6.502791e+00,-1.898386e+00,405298
du_ctr_flyany_framenotnearfly_notnearwall,6.902970e+00,1.260722e+00,65683
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.191020e+00,-5.134790e-01,3052
du_ctr_flyany_framestop,7.728911e-02,-3.345055e+00,139940
du_ctr_flyany_frametouch,2.156091e+00,-4.519840e-03,12428
du_ctr_flyany_framewalk,1.378272e+01,-2.658986e+00,188960
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.382892e-01,5.941566e-01,14178
