field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493210e-01,1.560517e+00,455468
a_mm_flyfemale_frameany,6.910747e-01,1.237550e+00,211708
a_mm_flymale_frameany,6.130576e-01,2.370832e+00,243760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.601519e-01,1.906146e+00,684
absangle2wall_flyany_framebodyturnstart,1.145939e+00,1.713586e+00,2150
absangle2wall_flyany_framecrabwalkall,1.160167e+00,1.236276e+00,52396
absangle2wall_flyany_framecrabwalkextreme,1.123129e+00,2.510474e+00,1440
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311871e+00,9.344478e-01,327296
absangle2wall_flyany_framenearwall,1.337294e+00,-1.114935e+00,373129
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.175881e-01,4.372741e+00,3014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560822e+00,-2.028873e+00,128172
absangle2wall_flyany_frametouch,1.342325e+00,-2.158012e+00,10870
absangle2wall_flyany_framewalk,1.385188e+00,2.869646e+00,206576
absangle2wall_flyany_framewinggrooming,1.558555e+00,-1.713269e-01,9085
absangle2wall_flyfemale_framenearwall,1.357522e+00,-7.203559e-01,165702
absangle2wall_flymale_framenearwall,1.317426e+00,-1.340134e+00,207427
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648470e+00,-3.552966e-01,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.309192e+00,-3.397498e+00,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354913e+00,-2.758716e+00,2188
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.197136e+00,1.128759e-01,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553066e+00,-8.895138e-01,162329
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372015e+00,-3.387541e+00,1414
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571605e+00,1.748821e-01,41627
absanglefrom1to2_nose2ell_flyany_frametouch,7.179486e-01,-1.033185e+00,10870
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583761e+00,-3.334615e-01,75657
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870299e-01,1.599140e-01,4384
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.333095e-01,-1.840929e+00,2879
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526514e+00,-3.755669e-01,86672
absanglefrom1to2_nose2ell_flymale_frametouch,6.552334e-01,-1.182168e+00,6486
absanglefrom1to2_nose2ell_flymale_framewingextension,7.288097e-01,-1.287894e-01,265
absdangle2wall_flyany_framenearwall,1.515005e+00,-1.102002e-01,373113
absdangle2wall_flyfemale_framenearwall,1.527730e+00,1.803345e-01,165695
absdangle2wall_flymale_framenearwall,1.503775e+00,-3.682548e-01,207418
absdtheta_flyany_frameany,1.405874e+00,5.781193e-01,455449
absdtheta_flyany_framebackup,2.505811e+00,3.854205e-02,2926
absdtheta_flyany_framebodyturn,5.139349e+00,-1.921790e+00,5442
absdtheta_flyany_framecrabwalkall,1.544866e+00,-1.846576e+00,52395
absdtheta_flyany_framecrabwalkextreme,1.534981e+00,-2.748195e+00,1440
absdtheta_flyany_framemove,1.834314e+00,-2.130079e+00,327277
absdtheta_flyany_framenearfly,1.536184e+00,8.365965e-01,162322
absdtheta_flyany_framenearwall,1.505841e+00,-1.371115e-01,373113
absdtheta_flyany_framenotnearfly_notnearwall,9.701126e-01,1.720562e+00,73377
absdtheta_flyany_framepivotcenter,7.656519e+00,3.123257e+00,416
absdtheta_flyany_framepivottail,5.134936e+00,-5.925712e-01,11709
absdtheta_flyany_framerighting,8.788382e+00,-3.723496e-01,1296
absdtheta_flyany_framestop,3.251543e-01,-4.167400e+00,128172
absdtheta_flyany_frametouch,1.698623e+00,9.192533e-03,10870
absdtheta_flyany_framewalk,1.495006e+00,-1.661562e+00,206574
absdtheta_flyany_framewingextension,1.204860e+00,-6.662883e-01,265
absdtheta_flyany_framewingflick,1.399908e+00,-1.481305e+00,285
absdtheta_flyany_framewinggrooming,5.608377e-01,-4.694541e+00,9085
absdtheta_flyfemale_frameany,1.398415e+00,6.969744e-01,211699
absdtheta_flymale_frameany,1.412352e+00,3.608149e-01,243750
absdtheta_flymale_framechase,1.635357e+00,-1.140003e+00,2879
absdv_cor_flyany_frameany,1.829343e+00,8.031921e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306506e+00,-9.649036e-01,2926
absdv_cor_flyany_framebodyturn,2.574193e+00,-1.689839e+00,5442
absdv_cor_flyany_framecrabwalkall,4.934573e+00,-2.315411e+00,52395
absdv_cor_flyany_framecrabwalkextreme,4.217374e+00,-2.720620e+00,1440
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.492166e+00,-2.128635e+00,327277
absdv_cor_flyany_framenearfly,1.736289e+00,7.187024e-01,162322
absdv_cor_flyany_framenearwall,1.988168e+00,-1.311792e-01,373113
absdv_cor_flyany_framenotnearfly_notnearwall,1.116664e+00,3.161239e+00,73377
absdv_cor_flyany_framepivotcenter,5.084270e-02,-5.562654e-02,416
absdv_cor_flyany_framepivottail,2.037130e+00,-1.967432e+00,11709
absdv_cor_flyany_framerighting,5.963590e+00,-3.851056e-01,1296
absdv_cor_flyany_framestop,1.085837e-01,-2.911766e+00,128172
absdv_cor_flyany_frametouch,1.707404e+00,-4.528378e-01,10870
absdv_cor_flyany_framewalk,2.798532e+00,-3.312481e+00,206574
absdv_cor_flyany_framewingextension,1.013175e+00,2.909236e-01,265
absdv_cor_flyany_framewingflick,2.275624e+00,-8.721291e-01,285
absdv_cor_flyany_framewinggrooming,1.021312e-01,-2.394466e+00,9085
absdv_cor_flyfemale_frameany,1.625269e+00,4.258792e-01,211699
absdv_cor_flymale_frameany,2.006584e+00,9.068698e-01,243750
absdv_cor_flymale_framechase,1.584428e+00,-2.854469e+00,2879
absphidiff_nose2ell_flyany_framenearfly,1.687418e+00,1.279749e+00,162322
absphidiff_nose2ell_flyany_frametouch,1.573906e+00,-5.507727e-01,10870
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678056e+00,9.240820e-01,75654
absphidiff_nose2ell_flyfemale_frametouch,1.676244e+00,1.841114e+00,4384
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.137622e-01,-2.219555e+00,2879
absphidiff_nose2ell_flymale_framenearfly,1.696056e+00,1.499793e+00,86668
absphidiff_nose2ell_flymale_frametouch,1.484741e+00,-1.445138e+00,6486
absphidiff_nose2ell_flymale_framewingextension,1.114242e+00,-1.069257e+00,265
abssmoothdtheta_flyany_frameany,1.127161e+00,1.127712e+00,455449
abssmoothdtheta_flyfemale_frameany,1.126831e+00,1.025869e+00,211699
abssmoothdtheta_flymale_frameany,1.127447e+00,1.066992e+00,243750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662061e+00,1.746426e+00,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749792e+00,1.617183e+00,2188
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688021e+00,3.652686e-01,231
absthetadiff_nose2ell_flyany_framenearfly,1.661133e+00,8.027104e-01,162329
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662924e+00,2.130792e+00,1414
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612337e+00,1.087259e+00,41627
absthetadiff_nose2ell_flyany_frametouch,1.656427e+00,-1.630312e+00,10870
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651310e+00,2.842243e-01,75657
absthetadiff_nose2ell_flyfemale_frametouch,1.833192e+00,3.068285e-02,4384
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.677807e-01,-6.682131e-01,2879
absthetadiff_nose2ell_flymale_framenearfly,1.670827e+00,1.192751e+00,86672
absthetadiff_nose2ell_flymale_frametouch,1.502813e+00,-1.629164e+00,6486
absthetadiff_nose2ell_flymale_framewingextension,7.420625e-01,-9.224743e-01,265
absyaw_flyany_framemove,5.237845e-01,-2.388324e+00,327296
absyaw_flyfemale_framemove,5.765938e-01,-1.398119e+00,150537
absyaw_flymale_framemove,4.792364e-01,-2.434140e+00,176759
accmag_flyany_frameany,1.049233e+02,-1.600527e-01,455449
accmag_flyfemale_frameany,1.038196e+02,-2.076755e-01,211699
accmag_flymale_frameany,1.058818e+02,-1.086113e-01,243750
angle_biggest_wing_flyany_frameany,3.724473e-02,-2.375006e-02,455468
angle_biggest_wing_flyany_framewingextension,5.409903e-01,-4.113863e+00,265
angle_biggest_wing_flyfemale_frameany,1.938029e-02,-2.124991e+00,211708
angle_biggest_wing_flymale_frameany,5.276018e-02,1.439230e+00,243760
angle_smallest_wing_flyany_frameany,2.620645e-02,3.178954e+00,455468
angle_smallest_wing_flyany_framewingextension,1.322618e-01,2.784137e+00,265
angle_smallest_wing_flyfemale_frameany,6.174495e-03,-9.744362e-01,211708
angle_smallest_wing_flymale_frameany,4.360441e-02,4.766628e+00,243760
angleonclosestfly_flyany_framenearfly,-3.530035e-01,1.063946e-01,162329
angleonclosestfly_flyany_framestop_nearfly,-4.050895e-01,-1.295934e+00,41627
angleonclosestfly_flyany_frametouch,-3.715659e-01,-1.310727e+00,10870
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.029693e-01,-4.220771e-01,75657
angleonclosestfly_flyfemale_frametouch,-4.021275e-01,-9.669336e-01,4384
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.057476e-03,2.554039e-01,2879
angleonclosestfly_flymale_framenearfly,-3.132429e-01,9.875875e-01,86672
angleonclosestfly_flymale_frametouch,-3.505807e-01,-8.927205e-01,6486
angleonclosestfly_flymale_framewingextension,2.768592e-01,1.792967e+00,265
anglesub_flyany_frameany,1.938258e-01,4.435410e-02,455468
anglesub_flyfemale_frameany,1.930383e-01,3.266098e-01,211708
anglesub_flymale_frameany,1.945098e-01,-1.212153e-01,243760
area_flyany_frameany,1.898695e+00,1.515525e+00,455468
area_flyfemale_frameany,2.152012e+00,1.499137e+00,211708
area_flymale_frameany,1.678686e+00,2.087276e+00,243760
area_inmost_wing_flyany_frameany,9.017568e-01,1.415573e+00,455468
area_inmost_wing_flyany_framewingextension,7.033029e-01,1.887054e+00,265
area_inmost_wing_flyany_framewinggrooming,4.615037e-01,4.927497e+00,9085
area_inmost_wing_flyfemale_frameany,1.021445e+00,3.103684e+00,211708
area_inmost_wing_flymale_frameany,7.978060e-01,-4.622132e-01,243760
area_outmost_wing_flyany_frameany,9.364832e-01,7.089144e-01,455468
area_outmost_wing_flyany_framewingextension,1.144343e+00,-1.607326e+00,265
area_outmost_wing_flyany_framewinggrooming,8.705056e-01,1.327091e+00,9085
area_outmost_wing_flyfemale_frameany,1.067455e+00,2.423314e+00,211708
area_outmost_wing_flymale_frameany,8.227328e-01,-1.089202e+00,243760
arena_angle_flyany_frameany,1.105112e-01,1.179760e+00,455468
b_mm_flyany_frameany,2.317353e-01,1.354310e+00,455468
b_mm_flyfemale_frameany,2.477504e-01,1.598676e+00,211708
b_mm_flymale_frameany,2.178259e-01,1.507012e+00,243760
boutfreq_flyany_framebackup,1.532490e-03,2.104268e+00,455468
boutfreq_flyany_framebodyturn,4.720419e-03,1.388395e+00,455468
boutfreq_flyany_framecrabwalkall,1.319302e-02,2.377118e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.067596e-04,9.901022e-01,455468
boutfreq_flyany_framejump,1.668613e-04,-2.383023e+00,455468
boutfreq_flyany_framepivotcenter,3.117672e-04,1.445382e+00,455468
boutfreq_flyany_framepivottail,6.619565e-03,-7.257157e-01,455468
boutfreq_flyany_framerighting,2.371187e-04,-3.077168e-02,455468
boutfreq_flyany_framestop,9.612091e-03,-3.947810e+00,455468
boutfreq_flyany_frametouch,4.107863e-03,-4.979981e-01,455468
boutfreq_flyany_framewalk,2.229575e-02,2.045363e+00,455468
boutfreq_flyany_framewingextension,8.123513e-05,-3.808430e-01,455468
boutfreq_flyany_framewingflick,6.564676e-04,7.034265e+00,455468
boutfreq_flyany_framewinggrooming,3.864157e-04,-4.820675e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.051282e-05,-2.375503e-01,243750
boutfreq_flymale_framechase,6.605128e-04,-1.312214e-01,243750
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,243750
corfrac_maj_flyany_frameany,-1.451562e-01,-2.832884e+00,455449
corfrac_maj_flyany_framebackup,-1.870119e-01,2.389061e+00,2926
corfrac_maj_flyany_framebodyturn,-7.542986e-01,-8.401909e-01,5442
corfrac_maj_flyany_framecrabwalkall,-2.918437e-01,1.324399e+00,52395
corfrac_maj_flyany_framecrabwalkextreme,-5.090145e-01,6.951279e-01,1440
corfrac_maj_flyany_framepivotcenter,-1.426353e-01,-2.098117e+00,416
corfrac_maj_flyany_framepivottail,-6.713120e-01,1.614032e+00,11709
corfrac_maj_flyfemale_frameany,-1.524425e-01,-2.544601e+00,211699
corfrac_maj_flymale_frameany,-1.388281e-01,-2.765244e+00,243750
da_flyany_frameany,-2.112354e-05,-1.790535e+00,455449
da_flyfemale_frameany,-1.950848e-05,1.245332e+00,211699
da_flymale_frameany,-2.252624e-05,-1.997844e+00,243750
dangle2wall_flyany_framenearwall,4.950844e-02,2.721187e+00,373113
dangle2wall_flyfemale_framenearwall,5.895861e-02,2.022122e+00,165695
dangle2wall_flymale_framenearwall,4.190777e-02,3.124964e+00,207418
dangle_biggest_wing_flyany_frameany,9.344462e-02,9.845727e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.302312e-02,4.733575e+00,211699
dangle_biggest_wing_flymale_frameany,1.372361e-01,1.109747e+01,243750
dangle_smallest_wing_flyany_frameany,-9.344679e-02,-9.844238e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.314464e-02,-4.751009e+00,211699
dangle_smallest_wing_flymale_frameany,-1.371346e-01,-1.105315e+01,243750
danglesub_flyany_framemove,-1.301551e-02,1.387284e+00,327277
danglesub_flyany_framenearfly,-1.063550e-01,-1.422732e+00,162322
danglesub_flyfemale_framenearfly,-9.083279e-02,-4.268274e-01,75654
danglesub_flymale_framenearfly,-1.240040e-01,-2.320749e+00,86668
darea_flyany_frameany,-5.564394e-05,-1.131518e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.145064e-01,3.643481e+00,2926
darea_flyany_framebodyturn,-4.226375e-02,1.077728e-02,5442
darea_flyany_framechase,-2.095831e-02,-1.391794e+00,3011
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.527510e-02,1.018136e+00,52395
darea_flyany_framecrabwalkextreme,-4.451381e-02,-3.792422e-01,1440
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.429492e-01,3.294642e+00,416
darea_flyany_framepivottail,-6.866628e-02,-1.266150e-01,11709
darea_flyany_framerighting,-6.835147e-02,-6.019041e-01,1296
darea_flyany_framestop,-1.489768e-02,-2.887410e-01,128172
darea_flyany_frametouch,-5.552342e-02,1.764152e+00,10870
darea_flyany_framewalk,1.487087e-02,-3.101593e+00,206574
darea_flyany_framewingextension,5.927855e-02,9.240463e-01,265
darea_flyany_framewingflick,-4.978231e-02,-1.245300e+00,285
darea_flyany_framewinggrooming,-5.825204e-03,2.201938e+00,9085
darea_flyfemale_frameany,-9.448854e-05,1.151194e+00,211699
darea_flymale_frameany,-2.190707e-05,-1.668147e+00,243750
darea_inmost_wing_flyany_frameany,-7.013468e-02,-9.089055e+00,455449
darea_inmost_wing_flyfemale_frameany,-8.808454e-03,-5.200169e+00,211699
darea_inmost_wing_flymale_frameany,-1.233971e-01,-9.857781e+00,243750
darea_outmost_wing_flyany_frameany,7.034765e-02,9.093191e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.155062e+00,-2.016460e+00,265
darea_outmost_wing_flyfemale_frameany,9.689673e-03,5.231353e+00,211699
darea_outmost_wing_flymale_frameany,1.230296e-01,9.872019e+00,243750
db_flyany_frameany,3.156397e-07,1.095658e-01,455449
db_flyfemale_frameany,-4.191796e-06,8.462975e-01,211699
db_flymale_frameany,4.230387e-06,-1.023129e+00,243750
dcenter_flyany_frameany,1.169889e+01,1.163485e+00,455468
dcenter_flyany_framebackupstart,7.372996e+00,-2.976134e+00,698
dcenter_flyany_framebodyturn,1.192870e+01,1.547081e+00,5442
dcenter_flyany_framebodyturnstart,1.173649e+01,1.339138e+00,2150
dcenter_flyany_framecrabwalkallstart,1.193548e+01,1.437387e+00,6009
dcenter_flyany_framecrabwalkextreme,8.705959e+00,4.160553e-01,1440
dcenter_flyany_framecrabwalkextremestart,8.973256e+00,8.265319e-01,413
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158770e+01,1.188232e+00,327296
dcenter_flyany_framenearwall,1.065946e+01,5.529027e-01,373129
dcenter_flyany_framepivotcenter,8.260633e+00,-1.504713e+00,416
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.955088e+00,-1.224892e+00,3014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195601e+01,1.132447e+00,128172
dcenter_flyany_frametouch,3.017054e+00,2.205415e+00,10870
dcenter_flyany_framewalk,1.262058e+01,1.306358e+00,206576
dcenter_flyany_framewingflick,9.674631e+00,3.662878e+00,285
dcenter_flyany_framewinggrooming,1.687559e+01,4.894538e+00,9085
dcenter_flyfemale_frameany,1.161366e+01,1.104680e+00,211708
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177292e+01,9.917548e-01,243760
dcenter_flymale_framewingextension,6.924573e+00,5.013753e-01,265
dcenter_flymale_framewingflick,9.633095e+00,5.201592e+00,273
ddcenter_flyany_framemove,1.273474e-01,-1.241594e+00,327277
ddcenter_flyany_framenearfly,3.762722e-01,-3.622565e-01,162322
ddcenter_flyfemale_framenearfly,3.266331e-01,-7.303312e-01,75654
ddcenter_flymale_framenearfly,4.201875e-01,-1.049288e-01,86668
ddell2nose_flyany_framenearfly,1.264334e+00,7.565495e-01,162322
ddell2nose_flyfemale_framenearfly,1.173677e+00,5.000165e-01,75654
ddell2nose_flymale_framenearfly,1.362758e+00,1.013193e+00,86668
ddist2wall_flyany_framenearwall,2.106750e-02,6.372615e-01,373113
ddist2wall_flyfemale_framenearwall,2.578430e-02,9.848745e-01,165695
ddist2wall_flymale_framenearwall,1.391627e-02,-3.781021e-01,207418
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.298951e+00,8.837044e-01,162322
ddnose2ell_flyfemale_framenearfly,1.141921e+00,1.724808e-01,75654
ddnose2ell_flymale_framechase,-5.296600e-01,1.185243e+00,2879
ddnose2ell_flymale_framenearfly,1.438101e+00,1.383722e+00,86668
decc_flyany_frameany,1.162420e-05,1.229342e+00,455449
decc_flyfemale_frameany,2.939482e-06,-8.275179e-01,211699
decc_flymale_frameany,1.916694e-05,1.475882e+00,243750
dell2nose_flyany_frameany,1.074984e+01,1.032532e+00,455468
dell2nose_flyany_framewingflick,8.825567e+00,3.714411e+00,285
dell2nose_flyfemale_frameany,1.059667e+01,9.545371e-01,211708
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088287e+01,8.879238e-01,243760
dell2nose_flymale_framewingflick,8.986658e+00,4.969196e+00,273
dist2wall_flyany_frameany,1.132727e+01,-8.784576e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.230053e+00,1.098636e+00,698
dist2wall_flyany_framebodyturnstart,7.908473e+00,6.073463e-01,2150
dist2wall_flyany_framecrabwalkall,7.392095e+00,1.437964e+00,52396
dist2wall_flyany_framecrabwalkextreme,9.628816e+00,2.766288e+00,1440
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.791055e+00,8.061346e-01,327296
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.797881e+00,8.554831e-01,3014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.542089e+01,-2.883244e-01,128172
dist2wall_flyany_frametouch,7.767258e+00,-1.940509e+00,10870
dist2wall_flyany_framewalk,1.027587e+01,1.572674e+00,206576
dist2wall_flyany_framewinggrooming,2.316115e+01,1.684599e+00,9085
dist2wall_flyfemale_frameany,1.223756e+01,-4.084131e-01,211708
dist2wall_flymale_frameany,1.053667e+01,-1.108185e+00,243760
dmax_wing_angle_flyany_frameany,3.706383e-02,5.295939e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.239492e+00,-2.888719e+00,265
dmax_wing_angle_flyany_framewingflick,-4.338432e+00,2.280167e+00,285
dmax_wing_angle_flyfemale_frameany,1.095961e-02,1.176877e+00,211699
dmax_wing_angle_flymale_frameany,5.973557e-02,5.218193e+00,243750
dmax_wing_area_flyany_frameany,-4.967274e-01,-5.032048e+00,455449
dmax_wing_area_flyany_framewingextension,-1.638911e+00,-2.977571e+00,265
dmax_wing_area_flyfemale_frameany,-3.085811e-01,1.441674e-01,211699
dmax_wing_area_flymale_frameany,-6.601341e-01,-7.568530e+00,243750
dmin_wing_angle_flyany_frameany,-3.706600e-02,-5.291207e+00,455449
dmin_wing_angle_flyany_framewingextension,-5.090110e-01,5.438406e-01,265
dmin_wing_angle_flyany_framewingflick,-7.632455e+00,1.205147e+00,285
dmin_wing_angle_flyfemale_frameany,-1.108113e-02,-1.239430e+00,211699
dmin_wing_angle_flymale_frameany,-5.963408e-02,-5.170633e+00,243750
dmin_wing_area_flyany_frameany,4.969404e-01,5.034623e+00,455449
dmin_wing_area_flyany_framewingextension,2.181818e+00,4.149490e+00,265
dmin_wing_area_flyfemale_frameany,3.094623e-01,-1.428602e-01,211699
dmin_wing_area_flymale_frameany,6.597667e-01,7.570253e+00,243750
dnose2ell_angle_30tomin30_flyany_frameany,1.134080e+01,1.117863e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126525e+01,1.038444e+00,211708
dnose2ell_angle_30tomin30_flymale_frameany,1.140642e+01,9.672880e-01,243760
dnose2ell_angle_min20to20_flyany_frameany,4.248400e+01,1.665216e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.997918e+01,-4.677842e-01,211708
dnose2ell_angle_min20to20_flymale_frameany,4.465945e+01,4.884870e-01,243760
dnose2ell_angle_min30to30_flyany_frameany,3.402374e+01,3.704508e-02,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.230926e+01,-4.663746e-01,211708
dnose2ell_angle_min30to30_flymale_frameany,3.551278e+01,3.185408e-01,243760
dnose2ell_flyany_frameany,1.073605e+01,9.914799e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.514357e+00,-2.976647e+00,698
dnose2ell_flyany_framebodyturn,1.089435e+01,1.120576e+00,5442
dnose2ell_flyany_framebodyturnstart,1.070356e+01,8.797362e-01,2150
dnose2ell_flyany_framecrabwalkallstart,1.095991e+01,1.195557e+00,6009
dnose2ell_flyany_framecrabwalkextreme,7.687400e+00,3.700840e-01,1440
dnose2ell_flyany_framecrabwalkextremestart,7.909819e+00,7.259900e-01,413
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.679121e+00,3.984759e-01,373129
dnose2ell_flyany_framepivotcenter,7.225668e+00,-1.683071e+00,416
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.982590e+00,-1.501105e+00,3014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101154e+01,1.050183e+00,128172
dnose2ell_flyany_frametouch,1.114283e+00,-2.274337e-01,10870
dnose2ell_flyany_framewalk,1.166589e+01,1.108996e+00,206576
dnose2ell_flyany_framewingflick,9.259266e+00,3.405727e+00,285
dnose2ell_flyany_framewinggrooming,1.597242e+01,4.862778e+00,9085
dnose2ell_flyfemale_frameany,1.065823e+01,9.466639e-01,211708
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080364e+01,8.349526e-01,243760
dnose2ell_flymale_framechase,1.361546e+00,-2.325192e+00,2879
dnose2ell_flymale_framewingextension,4.864589e+00,3.524445e-01,265
dnose2ell_flymale_framewingflick,9.130528e+00,5.084087e+00,273
dnose2tail_flyany_frameany,1.165993e+01,1.078310e+00,455468
dnose2tail_flyany_framemove,1.153613e+01,1.006971e+00,327296
dnose2tail_flyfemale_frameany,1.157711e+01,1.028632e+00,211708
dnose2tail_flymale_frameany,1.173186e+01,8.949452e-01,243760
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,455449
dnwingsdetected_flyfemale_frameany,2.865181e-04,-3.654388e-01,211699
dnwingsdetected_flymale_frameany,-2.488435e-04,6.435202e-01,243750
dphi_flyany_framemove,4.038154e-02,1.255999e+00,327277
dphi_flyfemale_framemove,5.170304e-03,2.010302e-01,150528
dphi_flymale_framemove,7.400805e-02,1.659737e+00,176749
dtheta_flyany_frameany,8.507765e-03,1.297077e+00,455449
dtheta_flyfemale_frameany,-6.385380e-03,-5.407425e-01,211699
dtheta_flymale_frameany,2.144259e-02,2.251219e+00,243750
du_cor_flyany_frameany,6.952885e+00,2.044265e+00,455449
du_cor_flyfemale_frameany,5.856922e+00,9.753069e-01,211699
du_cor_flymale_frameany,7.904738e+00,2.499230e+00,243750
du_ctr_flyany_frameany,7.376390e+00,2.070409e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.774258e+00,-4.094461e-02,2926
du_ctr_flyany_framebodyturn,4.629060e+00,-2.622329e+00,5442
du_ctr_flyany_framecrabwalkall,9.985524e+00,-1.325653e+00,52395
du_ctr_flyany_framecrabwalkextreme,8.681630e-01,-1.544682e+00,1440
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.020106e+01,-4.630991e-02,327277
du_ctr_flyany_framenearfly,6.207439e+00,1.325731e+00,162322
du_ctr_flyany_framenearwall,7.453048e+00,9.935426e-01,373113
du_ctr_flyany_framenotnearfly_notnearwall,7.500404e+00,3.740736e+00,73377
du_ctr_flyany_framepivotcenter,1.190588e-01,-6.127052e-01,416
