field,value,zscore,nflyframes
a_mm_flyany_frameany,5.846244e-01,-5.117982e+00,479420
a_mm_flyfemale_frameany,6.428716e-01,-2.609037e+00,239710
a_mm_flymale_frameany,5.263773e-01,-8.034511e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.341379e+00,7.669067e+00,749
absangle2wall_flyany_framecrabwalkall,1.275665e+00,5.308080e+00,23308
absangle2wall_flyany_framecrabwalkextreme,1.074997e+00,-9.266381e-01,350
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412037e+00,4.617484e+00,134536
absangle2wall_flyany_framenearwall,1.431276e+00,1.471734e+00,395943
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.000095e+00,5.888671e+00,1147
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581056e+00,-2.168065e+00,344884
absangle2wall_flyany_frametouch,1.561935e+00,3.400370e+00,21258
absangle2wall_flyany_framewalk,1.440464e+00,5.254807e+00,77827
absangle2wall_flyany_framewinggrooming,1.576394e+00,-1.018107e-02,8334
absangle2wall_flyfemale_framenearwall,1.392310e+00,-3.678915e-02,188678
absangle2wall_flymale_framenearwall,1.470242e+00,2.714259e+00,207265
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532063e+00,1.684006e+00,347
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485960e+00,1.209915e+00,1199
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484754e+00,-2.481451e+00,365228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330714e+00,-1.755812e+00,591
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488300e+00,-6.698415e-01,297999
absanglefrom1to2_nose2ell_flyany_frametouch,7.120959e-01,-2.113426e-01,21258
absanglefrom1to2_nose2ell_flyfemale_framechase,2.936882e-01,-1.080948e-01,255
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457149e+00,-2.179056e+00,173791
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.449293e-01,-7.619440e-01,12809
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.345939e-01,-8.569912e-01,280
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512360e+00,1.076547e-01,191437
absanglefrom1to2_nose2ell_flymale_frametouch,6.792625e-01,2.765594e-02,8449
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.464856e-01,-8.817969e+00,395924
absdangle2wall_flyfemale_framenearwall,7.901139e-01,-8.038692e+00,188669
absdangle2wall_flymale_framenearwall,7.028573e-01,-8.369473e+00,207255
absdtheta_flyany_frameany,6.835870e-01,-8.558952e+00,479400
absdtheta_flyany_framebackup,1.903551e+00,-3.227005e+00,308
absdtheta_flyany_framebodyturn,5.726146e+00,-5.483049e-02,1936
absdtheta_flyany_framecrabwalkall,1.493256e+00,-2.349263e+00,23308
absdtheta_flyany_framecrabwalkextreme,1.580138e+00,-2.009174e+00,350
absdtheta_flyany_framemove,1.741823e+00,-2.786809e+00,134516
absdtheta_flyany_framenearfly,5.956149e-01,-9.359195e+00,365211
absdtheta_flyany_framenearwall,7.449843e-01,-8.865397e+00,395924
absdtheta_flyany_framenotnearfly_notnearwall,1.153261e+00,1.847386e+00,26533
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.134928e+00,-6.556564e-01,4689
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.091911e-01,-5.314510e+00,344884
absdtheta_flyany_frametouch,1.117993e+00,-6.381227e+00,21258
absdtheta_flyany_framewalk,1.584723e+00,-7.591324e-01,77827
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.307644e-01,-3.322649e+00,8334
absdtheta_flyfemale_frameany,6.718277e-01,-7.718720e+00,239700
absdtheta_flymale_frameany,6.953462e-01,-8.278663e+00,239700
absdtheta_flymale_framechase,1.397508e+00,-1.727490e+00,280
absdv_cor_flyany_frameany,7.437722e-01,-8.349551e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.177724e+00,-2.192685e+00,308
absdv_cor_flyany_framebodyturn,2.220271e+00,-2.767701e+00,1936
absdv_cor_flyany_framecrabwalkall,4.037454e+00,-5.492073e+00,23308
absdv_cor_flyany_framecrabwalkextreme,4.305066e+00,-1.033685e+00,350
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.132064e+00,-5.018100e+00,134516
absdv_cor_flyany_framenearfly,4.858451e-01,-8.945566e+00,365211
absdv_cor_flyany_framenearwall,8.285110e-01,-8.889427e+00,395924
absdv_cor_flyany_framenotnearfly_notnearwall,1.659785e+00,4.959665e+00,26533
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.877003e+00,-2.387395e+00,4689
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.994871e-02,-5.849137e+00,344884
absdv_cor_flyany_frametouch,8.753612e-01,-6.596011e+00,21258
absdv_cor_flyany_framewalk,2.685358e+00,-4.208305e+00,77827
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.277230e-01,-2.582196e+00,8334
absdv_cor_flyfemale_frameany,7.733059e-01,-6.678418e+00,239700
absdv_cor_flymale_frameany,7.142384e-01,-8.743458e+00,239700
absdv_cor_flymale_framechase,1.783849e+00,-2.304992e+00,280
absphidiff_nose2ell_flyany_framenearfly,1.279330e+00,-8.636028e+00,365211
absphidiff_nose2ell_flyany_frametouch,1.381052e+00,-6.107096e+00,21258
absphidiff_nose2ell_flyfemale_framechase,5.303310e-01,1.176971e+00,255
absphidiff_nose2ell_flyfemale_framenearfly,1.281574e+00,-9.598505e+00,173783
absphidiff_nose2ell_flyfemale_frametouch,1.366259e+00,-9.076952e+00,12809
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.681748e-01,1.168800e+00,280
absphidiff_nose2ell_flymale_framenearfly,1.277086e+00,-7.595367e+00,191428
absphidiff_nose2ell_flymale_frametouch,1.395845e+00,-2.858940e+00,8449
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.603237e-01,-8.725231e+00,479400
abssmoothdtheta_flyfemale_frameany,4.798516e-01,-7.794638e+00,239700
abssmoothdtheta_flymale_frameany,4.407959e-01,-8.489804e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479686e+00,-4.227091e+00,1199
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.459423e+00,-3.040781e+00,365228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500881e+00,-3.526294e+00,591
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448858e+00,-2.282399e+00,297999
absthetadiff_nose2ell_flyany_frametouch,1.626518e+00,-2.676166e+00,21258
absthetadiff_nose2ell_flyfemale_framechase,3.643452e-01,-1.080451e-02,255
absthetadiff_nose2ell_flyfemale_framenearfly,1.499823e+00,-2.991903e+00,173791
absthetadiff_nose2ell_flyfemale_frametouch,1.671460e+00,-4.303070e+00,12809
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.401776e-01,-2.751178e-01,280
absthetadiff_nose2ell_flymale_framenearfly,1.419023e+00,-3.020109e+00,191437
absthetadiff_nose2ell_flymale_frametouch,1.581576e+00,-1.255883e+00,8449
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.113788e-01,2.363445e+00,134536
absyaw_flyfemale_framemove,5.598397e-01,9.259305e-02,77956
absyaw_flymale_framemove,6.629178e-01,3.436790e+00,56580
accmag_flyany_frameany,4.910202e+01,-8.357502e+00,479400
accmag_flyfemale_frameany,5.252935e+01,-7.012910e+00,239700
accmag_flymale_frameany,4.567469e+01,-8.998881e+00,239700
angle_biggest_wing_flyany_frameany,1.585897e-02,-1.864937e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.443849e-02,-2.156781e+00,239710
angle_biggest_wing_flymale_frameany,1.727944e-02,-1.083340e+00,239710
angle_smallest_wing_flyany_frameany,5.679029e-03,-7.082492e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.084894e-02,5.547274e-01,239710
angle_smallest_wing_flymale_frameany,5.091156e-04,-1.367967e+00,239710
angleonclosestfly_flyany_framenearfly,-3.394885e-01,1.794261e+00,365228
angleonclosestfly_flyany_framestop_nearfly,-3.132374e-01,2.265580e+00,297999
angleonclosestfly_flyany_frametouch,-4.128594e-01,-1.610117e+00,21258
angleonclosestfly_flyfemale_framechase,7.111351e-02,1.090744e+00,255
angleonclosestfly_flyfemale_framenearfly,-3.676881e-01,8.317054e-01,173791
angleonclosestfly_flyfemale_frametouch,-3.067971e-01,1.316338e+00,12809
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.843767e-02,-2.119931e+00,280
angleonclosestfly_flymale_framenearfly,-3.112888e-01,2.444846e+00,191437
angleonclosestfly_flymale_frametouch,-5.189217e-01,-3.308538e+00,8449
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.342224e-01,1.246151e+01,479420
anglesub_flyfemale_frameany,3.187352e-01,1.329531e+01,239710
anglesub_flymale_frameany,3.497095e-01,8.920212e+00,239710
area_flyany_frameany,1.521780e+00,-3.072343e+00,479420
area_flyfemale_frameany,1.808591e+00,-1.549040e+00,239710
area_flymale_frameany,1.234968e+00,-5.409127e+00,239710
area_inmost_wing_flyany_frameany,1.007707e+00,3.707482e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.329787e-01,2.788449e+00,8334
area_inmost_wing_flyfemale_frameany,1.028553e+00,2.545209e+00,239710
area_inmost_wing_flymale_frameany,9.868608e-01,4.361973e+00,239710
area_outmost_wing_flyany_frameany,1.028436e+00,2.569323e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.975879e-01,6.843757e-01,8334
area_outmost_wing_flyfemale_frameany,1.043585e+00,9.700780e-01,239710
area_outmost_wing_flymale_frameany,1.013286e+00,3.989945e+00,239710
arena_angle_flyany_frameany,1.530155e+00,1.750883e+01,479420
b_mm_flyany_frameany,2.051763e-01,-1.753948e+00,479420
b_mm_flyfemale_frameany,2.238110e-01,-6.860665e-01,239710
b_mm_flymale_frameany,1.865416e-01,-3.248089e+00,239710
boutfreq_flyany_framebackup,1.731259e-04,-4.667775e+00,479420
boutfreq_flyany_framebodyturn,1.562304e-03,-4.817182e+00,479420
boutfreq_flyany_framecrabwalkall,5.122857e-03,-7.692535e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.064995e-04,-5.157825e+00,479420
boutfreq_flyany_framejump,2.920195e-05,-4.065883e+00,479420
boutfreq_flyany_framepivotcenter,1.397522e-04,-3.339924e-01,479420
boutfreq_flyany_framepivottail,2.398732e-03,-4.803645e+00,479420
boutfreq_flyany_framerighting,3.545951e-05,-3.769676e+00,479420
boutfreq_flyany_framestop,6.489091e-03,-7.007594e+00,479420
boutfreq_flyany_frametouch,5.838305e-03,1.517283e+00,479420
boutfreq_flyany_framewalk,8.510283e-03,-7.943532e+00,479420
boutfreq_flyany_framewingextension,6.674732e-05,-9.825378e-01,479420
boutfreq_flyany_framewingflick,2.920195e-05,-9.334463e-01,479420
boutfreq_flyany_framewinggrooming,3.817112e-04,-3.364092e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.251564e-05,-4.614559e-01,239700
boutfreq_flymale_framechase,1.668753e-04,-1.779520e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239700
corfrac_maj_flyany_frameany,-1.232065e-01,1.087538e+00,479400
corfrac_maj_flyany_framebackup,-1.592966e-01,5.105268e+00,308
corfrac_maj_flyany_framebodyturn,-7.408243e-01,6.109014e-02,1936
corfrac_maj_flyany_framecrabwalkall,-3.548833e-01,-3.836435e+00,23308
corfrac_maj_flyany_framecrabwalkextreme,-6.402836e-01,-3.141473e+00,350
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.843345e-01,1.017814e+00,4689
corfrac_maj_flyfemale_frameany,-1.177448e-01,1.556974e+00,239700
corfrac_maj_flymale_frameany,-1.286681e-01,3.733656e-01,239700
da_flyany_frameany,-3.739033e-05,-4.133966e+00,479400
da_flyfemale_frameany,-5.295239e-05,2.005554e-01,239700
da_flymale_frameany,-2.182826e-05,-1.648123e+00,239700
dangle2wall_flyany_framenearwall,2.216558e-02,-1.737900e+00,395924
dangle2wall_flyfemale_framenearwall,3.113368e-02,-1.703210e+00,188669
dangle2wall_flymale_framenearwall,1.319748e-02,-1.375553e+00,207255
dangle_biggest_wing_flyany_frameany,2.100571e-02,2.143915e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.856332e-02,1.396634e+00,239700
dangle_biggest_wing_flymale_frameany,2.344811e-02,2.204564e+00,239700
dangle_smallest_wing_flyany_frameany,-2.102166e-02,-2.143566e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.856332e-02,-1.405419e+00,239700
dangle_smallest_wing_flymale_frameany,-2.348001e-02,-2.189990e+00,239700
danglesub_flyany_framemove,-5.045343e-02,-1.082708e+01,134516
danglesub_flyany_framenearfly,-1.465990e-02,6.915925e+00,365211
danglesub_flyfemale_framenearfly,-1.619934e-02,6.793620e+00,173783
danglesub_flymale_framenearfly,-1.312046e-02,6.383543e+00,191428
darea_flyany_frameany,-8.425936e-05,-2.749609e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.503694e-02,4.273764e+00,308
darea_flyany_framebodyturn,5.169847e-02,2.595045e+00,1936
darea_flyany_framechase,1.285218e-02,-5.629732e-01,535
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.491190e-02,3.429295e-01,23308
darea_flyany_framecrabwalkextreme,-1.117056e-01,-4.092309e+00,350
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.316096e-02,3.252733e+00,4689
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.145062e-03,5.213968e+00,344884
darea_flyany_frametouch,-6.665665e-02,2.019937e+00,21258
darea_flyany_framewalk,2.232968e-02,-4.210163e-01,77827
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.647284e-02,-7.383963e+00,8334
darea_flyfemale_frameany,-1.236793e-04,1.151015e+00,239700
darea_flymale_frameany,-4.483941e-05,-1.847284e+00,239700
darea_inmost_wing_flyany_frameany,3.688164e-03,-5.130318e+00,479400
darea_inmost_wing_flyfemale_frameany,1.260553e-02,-4.600875e+00,239700
darea_inmost_wing_flymale_frameany,-5.229197e-03,-4.178343e+00,239700
darea_outmost_wing_flyany_frameany,-3.481358e-03,5.135196e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.232167e-02,4.612580e+00,239700
darea_outmost_wing_flymale_frameany,5.358958e-03,4.199782e+00,239700
db_flyany_frameany,2.297614e-06,2.652500e-01,479400
db_flyfemale_frameany,3.104316e-06,2.139784e+00,239700
db_flymale_frameany,1.490912e-06,-1.838379e+00,239700
dcenter_flyany_frameany,7.793205e+00,-1.006712e+01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.309022e+01,5.672170e+00,1936
dcenter_flyany_framebodyturnstart,1.216127e+01,3.592046e+00,749
dcenter_flyany_framecrabwalkallstart,1.127255e+01,-1.535087e-01,2456
dcenter_flyany_framecrabwalkextreme,8.006039e+00,-4.291713e-01,350
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159948e+01,1.125549e+00,134536
dcenter_flyany_framenearwall,7.828795e+00,-8.958492e+00,395943
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.135552e+01,4.038457e+00,1147
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.303025e+00,-1.219461e+01,344884
dcenter_flyany_frametouch,2.704656e+00,-6.271055e+00,21258
dcenter_flyany_framewalk,1.483541e+01,7.574259e+00,77827
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.390685e+00,-1.330281e+01,8334
dcenter_flyfemale_frameany,8.451785e+00,-8.259477e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.134625e+00,-9.921110e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.710724e-01,-4.905733e-01,134516
ddcenter_flyany_framenearfly,5.047340e-02,-6.060259e+00,365211
ddcenter_flyfemale_framenearfly,5.561658e-02,-5.874164e+00,173783
ddcenter_flymale_framenearfly,4.533021e-02,-6.013607e+00,191428
ddell2nose_flyany_framenearfly,1.416272e-01,-6.964762e+00,365211
ddell2nose_flyfemale_framenearfly,1.656119e-01,-6.533468e+00,173783
ddell2nose_flymale_framenearfly,1.176426e-01,-7.225012e+00,191428
ddist2wall_flyany_framenearwall,6.400398e-03,-3.708354e+00,395924
ddist2wall_flyfemale_framenearwall,1.123838e-02,-2.320808e+00,188669
ddist2wall_flymale_framenearwall,1.562414e-03,-3.732946e+00,207255
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.727491e-01,-6.909410e+00,365211
ddnose2ell_flyfemale_framenearfly,1.915140e-01,-6.712409e+00,173783
ddnose2ell_flymale_framechase,-2.286798e-01,2.154496e+00,280
ddnose2ell_flymale_framenearfly,1.539842e-01,-6.655431e+00,191428
decc_flyany_frameany,2.564313e-05,3.447182e+00,479400
decc_flyfemale_frameany,3.331935e-05,2.277614e+00,239700
decc_flymale_frameany,1.796690e-05,2.471144e-01,239700
dell2nose_flyany_frameany,6.885830e+00,-9.956709e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.417507e+00,-8.244074e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.354152e+00,-9.806852e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144522e+01,1.051520e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.046326e+00,2.826138e+00,749
dist2wall_flyany_framecrabwalkall,7.671906e+00,2.722826e+00,23308
dist2wall_flyany_framecrabwalkextreme,9.384346e+00,2.132850e+00,350
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.061425e+01,2.050059e+00,134536
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.698678e+00,3.028306e+00,1147
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.178702e+01,-2.683123e+00,344884
dist2wall_flyany_frametouch,1.007177e+01,2.220776e+00,21258
dist2wall_flyany_framewalk,1.183246e+01,3.473413e+00,77827
dist2wall_flyany_framewinggrooming,1.356760e+01,-4.897337e+00,8334
dist2wall_flyfemale_frameany,1.215800e+01,-1.891781e-01,239710
dist2wall_flymale_frameany,1.073244e+01,1.410649e-01,239710
dmax_wing_angle_flyany_frameany,-7.048354e-03,-2.844190e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.966376e-03,-9.908921e-01,239700
dmax_wing_angle_flymale_frameany,-1.706308e-02,-2.733061e+00,239700
dmax_wing_area_flyany_frameany,-1.288146e-01,6.158646e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.652475e-02,6.890204e+00,239700
dmax_wing_area_flymale_frameany,-1.811044e-01,3.190195e+00,239700
dmin_wing_angle_flyany_frameany,7.032406e-03,2.846121e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.966376e-03,9.671954e-01,239700
dmin_wing_angle_flymale_frameany,1.703119e-02,2.749985e+00,239700
dmin_wing_area_flyany_frameany,1.290214e-01,-6.155868e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.680860e-02,-6.884641e+00,239700
dmin_wing_area_flymale_frameany,1.812341e-01,-3.181764e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,7.263482e+00,-1.029683e+01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.961112e+00,-8.594613e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,6.565852e+00,-9.942069e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,5.572415e+01,1.122701e+01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,6.713078e+01,1.770979e+01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.431751e+01,1.661045e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,4.346779e+01,1.012779e+01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,5.226653e+01,1.664936e+01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.466906e+01,1.099060e+00,239710
dnose2ell_flyany_frameany,7.000203e+00,-9.556552e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.226323e+01,5.736238e+00,1936
dnose2ell_flyany_framebodyturnstart,1.136162e+01,3.743992e+00,749
dnose2ell_flyany_framecrabwalkallstart,1.044184e+01,7.269289e-02,2456
dnose2ell_flyany_framecrabwalkextreme,6.904739e+00,-5.020928e-01,350
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.015234e+00,-8.314271e+00,395943
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049905e+01,4.002013e+00,1147
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.510802e+00,-1.188309e+01,344884
dnose2ell_flyany_frametouch,1.016457e+00,-3.900135e+00,21258
dnose2ell_flyany_framewalk,1.402456e+01,7.671553e+00,77827
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.694570e+00,-1.314537e+01,8334
dnose2ell_flyfemale_frameany,7.652199e+00,-7.966522e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.348207e+00,-9.241798e+00,239710
dnose2ell_flymale_framechase,2.077023e+00,-6.125478e-01,280
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.831999e+00,-9.765002e+00,479420
dnose2tail_flyany_framemove,1.160276e+01,1.232456e+00,134536
dnose2tail_flyfemale_frameany,8.505628e+00,-8.098354e+00,239710
dnose2tail_flymale_frameany,7.158370e+00,-9.328355e+00,239710
dnwingsdetected_flyany_frameany,-6.325924e-05,-7.986187e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,239700
dnwingsdetected_flymale_frameany,-1.265185e-04,3.290418e-01,239700
dphi_flyany_framemove,1.401302e-01,3.587670e+00,134516
dphi_flyfemale_framemove,1.789272e-01,3.091777e+00,77946
dphi_flymale_framemove,1.013332e-01,2.285175e+00,56570
dtheta_flyany_frameany,1.147334e-02,1.328085e+00,479400
dtheta_flyfemale_frameany,9.098047e-03,6.169477e-01,239700
dtheta_flymale_frameany,1.384864e-02,1.354630e+00,239700
du_cor_flyany_frameany,2.505369e+00,-6.891960e+00,479400
du_cor_flyfemale_frameany,2.803795e+00,-5.854852e+00,239700
du_cor_flymale_frameany,2.206943e+00,-6.833017e+00,239700
du_ctr_flyany_frameany,2.668845e+00,-7.031851e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.732969e+00,3.399415e+00,308
du_ctr_flyany_framebodyturn,4.359346e+00,-4.001968e+00,1936
du_ctr_flyany_framecrabwalkall,7.616979e+00,-5.497193e+00,23308
du_ctr_flyany_framecrabwalkextreme,1.122649e+00,1.119289e+00,350
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.478807e+00,-3.160293e+00,134516
du_ctr_flyany_framenearfly,1.445283e+00,-8.136620e+00,365211
du_ctr_flyany_framenearwall,2.734307e+00,-7.402494e+00,395924
du_ctr_flyany_framenotnearfly_notnearwall,1.160803e+01,5.859339e+00,26533
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.870099e-02,-8.249782e+00,344884
du_ctr_flyany_frametouch,1.126815e+00,-4.601649e+00,21258
du_ctr_flyany_framewalk,1.371785e+01,-2.663657e+00,77827
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.291375e-02,-4.737543e+00,8334
du_ctr_flyfemale_frameany,2.988156e+00,-5.982201e+00,239700
du_ctr_flymale_frameany,2.349534e+00,-6.948918e+00,239700
du_ctr_flymale_framechase,1.219695e+01,-2.241775e+00,280
du_tail_flyany_frameany,2.671068e+00,-7.028725e+00,479400
