field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119073e-01,-1.472227e+00,479440
a_mm_flyfemale_frameany,6.520231e-01,-1.605547e+00,221250
a_mm_flymale_frameany,5.773808e-01,-7.381979e-01,257159
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.153005e-01,-3.299145e+00,465
absangle2wall_flyany_framebodyturnstart,1.085113e+00,-8.297846e-01,2342
absangle2wall_flyany_framecrabwalkall,1.139053e+00,-1.552806e+00,54164
absangle2wall_flyany_framecrabwalkextreme,8.717553e-01,-3.711306e+00,1496
absangle2wall_flyany_framejump,1.646636e+00,-1.230501e+00,2167
absangle2wall_flyany_framejumpstart,1.651622e+00,-1.507458e+00,841
absangle2wall_flyany_framemove,1.318455e+00,-1.241619e+00,347759
absangle2wall_flyany_framenearwall,1.309421e+00,-2.361244e+00,372092
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.750402e-01,-4.430931e+00,3129
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.479819e+00,-4.549330e+00,131681
absangle2wall_flyany_frametouch,1.369581e+00,-1.905113e+00,11459
absangle2wall_flyany_framewalk,1.363706e+00,-6.413463e-01,218840
absangle2wall_flyany_framewinggrooming,1.310646e+00,-4.070430e+00,17979
absangle2wall_flyfemale_framenearwall,1.292624e+00,-2.917942e+00,162850
absangle2wall_flymale_framenearwall,1.323480e+00,-1.564275e+00,208299
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734115e+00,2.728598e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404327e+00,-1.187049e+00,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450238e+00,5.699534e-01,2056
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.285018e+00,2.309742e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.549213e+00,-1.927693e+00,313
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526526e+00,-2.334021e-01,157098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519615e+00,2.957658e+00,1308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.396658e+00,-2.380681e+00,41484
absanglefrom1to2_nose2ell_flyany_frametouch,8.088884e-01,3.560615e+00,11459
absanglefrom1to2_nose2ell_flyfemale_framechase,2.631656e-01,-6.937199e-01,600
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445312e+00,-2.693851e+00,74507
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.043895e-01,1.655064e+00,6191
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.678584e-01,6.496951e-01,931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596910e+00,2.422237e+00,82364
absanglefrom1to2_nose2ell_flymale_frametouch,8.110537e-01,3.171288e+00,5234
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.902236e+00,2.711809e+00,372080
absdangle2wall_flyfemale_framenearwall,2.013453e+00,3.408585e+00,162844
absdangle2wall_flymale_framenearwall,1.804071e+00,1.749529e+00,208293
absdtheta_flyany_frameany,1.737517e+00,2.417930e+00,479420
absdtheta_flyany_framebackup,2.737432e+00,2.104018e+00,1866
absdtheta_flyany_framebodyturn,6.176869e+00,1.870192e+00,5732
absdtheta_flyany_framecrabwalkall,1.875072e+00,1.592030e+00,54164
absdtheta_flyany_framecrabwalkextreme,2.153488e+00,3.377119e+00,1496
absdtheta_flyany_framemove,2.243224e+00,2.456746e+00,347739
absdtheta_flyany_framenearfly,1.846761e+00,2.175226e+00,157092
absdtheta_flyany_framenearwall,1.900816e+00,2.785575e+00,372080
absdtheta_flyany_framenotnearfly_notnearwall,1.215610e+00,2.531451e+00,92135
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.678378e+00,1.480329e+00,11645
absdtheta_flyany_framerighting,9.737690e+00,1.307953e+00,2371
absdtheta_flyany_framestop,4.081311e-01,-6.178333e-01,131681
absdtheta_flyany_frametouch,2.191235e+00,4.700937e+00,11459
absdtheta_flyany_framewalk,1.786849e+00,1.461173e+00,218839
absdtheta_flyany_framewingextension,2.132966e+00,3.733331e+00,283
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.519494e-01,1.244651e+00,17977
absdtheta_flyfemale_frameany,1.814429e+00,3.053477e+00,221241
absdtheta_flymale_frameany,1.670229e+00,1.501500e+00,257148
absdtheta_flymale_framechase,1.814779e+00,1.778808e-01,931
absdv_cor_flyany_frameany,2.490201e+00,2.720722e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550448e+00,1.725667e+00,1866
absdv_cor_flyany_framebodyturn,3.298115e+00,1.320946e+00,5732
absdv_cor_flyany_framecrabwalkall,6.410841e+00,2.336330e+00,54164
absdv_cor_flyany_framecrabwalkextreme,5.197700e+00,2.808595e+00,1496
absdv_cor_flyany_framejump,1.436210e+01,-1.380893e+00,2167
absdv_cor_flyany_framemove,3.378636e+00,2.735454e+00,347739
absdv_cor_flyany_framenearfly,2.332508e+00,2.552711e+00,157092
absdv_cor_flyany_framenearwall,2.780698e+00,3.031911e+00,372080
absdv_cor_flyany_framenotnearfly_notnearwall,1.523913e+00,3.462400e+00,92135
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.664461e+00,1.131247e+00,11645
absdv_cor_flyany_framerighting,6.718702e+00,1.356692e+00,2371
absdv_cor_flyany_framestop,1.753412e-01,1.999239e+00,131681
absdv_cor_flyany_frametouch,2.301049e+00,3.841958e+00,11459
absdv_cor_flyany_framewalk,3.853753e+00,2.360826e+00,218839
absdv_cor_flyany_framewingextension,2.231586e+00,5.223542e+00,283
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.290074e-01,8.611592e+00,17977
absdv_cor_flyfemale_frameany,2.461936e+00,3.407908e+00,221241
absdv_cor_flymale_frameany,2.515163e+00,1.693242e+00,257148
absdv_cor_flymale_framechase,2.786213e+00,2.538760e+00,931
absphidiff_nose2ell_flyany_framenearfly,1.710478e+00,2.013163e+00,157092
absphidiff_nose2ell_flyany_frametouch,1.536784e+00,-6.317804e-01,11459
absphidiff_nose2ell_flyfemale_framechase,4.376278e-01,-1.065470e-01,600
absphidiff_nose2ell_flyfemale_framenearfly,1.699477e+00,1.225816e+00,74505
absphidiff_nose2ell_flyfemale_frametouch,1.512494e+00,-3.610257e+00,6191
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.122839e-01,-7.917536e-01,931
absphidiff_nose2ell_flymale_framenearfly,1.720020e+00,2.530874e+00,82360
absphidiff_nose2ell_flymale_frametouch,1.554475e+00,8.547077e-01,5234
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.354749e+00,2.311988e+00,479420
abssmoothdtheta_flyfemale_frameany,1.412601e+00,2.656537e+00,221241
abssmoothdtheta_flymale_frameany,1.304414e+00,1.700806e+00,257148
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679961e+00,1.655367e-01,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761320e+00,1.533670e+00,2056
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.617642e+00,-1.710075e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.721580e+00,1.842479e+00,157098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608508e+00,-3.644106e-01,1308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689585e+00,2.440260e+00,41484
absthetadiff_nose2ell_flyany_frametouch,1.905277e+00,1.839438e+00,11459
absthetadiff_nose2ell_flyfemale_framechase,3.158177e-01,-7.943172e-01,600
absthetadiff_nose2ell_flyfemale_framenearfly,1.722258e+00,1.193790e+00,74507
absthetadiff_nose2ell_flyfemale_frametouch,1.906346e+00,2.808991e-02,6191
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.499559e-01,-3.110322e-01,931
absthetadiff_nose2ell_flymale_framenearfly,1.721350e+00,2.279171e+00,82364
absthetadiff_nose2ell_flymale_frametouch,1.906743e+00,1.855216e+00,5234
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.940309e-01,-1.143374e+00,347759
absyaw_flyfemale_framemove,4.962448e-01,-1.918571e+00,166981
absyaw_flymale_framemove,4.904931e-01,-5.174862e-01,180003
accmag_flyany_frameany,1.552298e+02,3.606245e+00,479420
accmag_flyfemale_frameany,1.649534e+02,4.143217e+00,221241
accmag_flymale_frameany,1.467618e+02,2.704818e+00,257148
angle_biggest_wing_flyany_frameany,1.265620e-02,-1.706585e+00,479440
angle_biggest_wing_flyany_framewingextension,5.950988e-01,-2.164562e+00,283
angle_biggest_wing_flyfemale_frameany,1.154775e-02,-1.890654e+00,221250
angle_biggest_wing_flymale_frameany,1.348377e-02,-1.091848e+00,257159
angle_smallest_wing_flyany_frameany,-2.192030e-03,-2.026053e+00,479440
angle_smallest_wing_flyany_framewingextension,1.247323e-01,2.117963e+00,283
angle_smallest_wing_flyfemale_frameany,-2.096136e-04,-1.532827e+00,221250
angle_smallest_wing_flymale_frameany,-3.962569e-03,-1.659587e+00,257159
angleonclosestfly_flyany_framenearfly,-3.862790e-01,8.900102e-01,157098
angleonclosestfly_flyany_framestop_nearfly,-4.511591e-01,-8.195233e-01,41484
angleonclosestfly_flyany_frametouch,-3.630013e-01,-3.005433e-01,11459
angleonclosestfly_flyfemale_framechase,4.383626e-02,6.447114e-01,600
angleonclosestfly_flyfemale_framenearfly,-3.754835e-01,1.235869e+00,74507
angleonclosestfly_flyfemale_frametouch,-3.732274e-01,5.002441e-01,6191
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.994205e-03,-3.740724e-01,931
angleonclosestfly_flymale_framenearfly,-3.970879e-01,-7.892056e-01,82364
angleonclosestfly_flymale_frametouch,-3.645314e-01,-9.884425e-01,5234
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.793446e-01,-1.310707e+00,479440
anglesub_flyfemale_frameany,1.929482e-01,8.380690e-01,221250
anglesub_flymale_frameany,1.677632e-01,-2.064817e+00,257159
area_flyany_frameany,1.618607e+00,-1.056502e+00,479440
area_flyfemale_frameany,1.837115e+00,-1.144733e+00,221250
area_flymale_frameany,1.430597e+00,-4.149143e-01,257159
area_inmost_wing_flyany_frameany,9.197421e-01,3.837420e-01,479440
area_inmost_wing_flyany_framewingextension,6.665620e-01,2.273203e-01,283
area_inmost_wing_flyany_framewinggrooming,4.135787e-01,1.191993e+00,17979
area_inmost_wing_flyfemale_frameany,9.919256e-01,1.113828e+00,221250
area_inmost_wing_flymale_frameany,8.576704e-01,-3.391817e-01,257159
area_outmost_wing_flyany_frameany,9.626664e-01,6.079339e-02,479440
area_outmost_wing_flyany_framewingextension,1.228716e+00,-5.392143e-01,283
area_outmost_wing_flyany_framewinggrooming,8.231460e-01,-2.454766e+00,17979
area_outmost_wing_flyfemale_frameany,1.037020e+00,5.278463e-01,221250
area_outmost_wing_flymale_frameany,8.985470e-01,-3.179367e-01,257159
arena_angle_flyany_frameany,-4.490392e-01,-4.590655e+00,479440
b_mm_flyany_frameany,2.095789e-01,-6.416989e-01,479440
b_mm_flyfemale_frameany,2.241388e-01,-7.596243e-01,221250
b_mm_flymale_frameany,1.970503e-01,-9.398963e-02,257159
boutfreq_flyany_framebackup,9.761388e-04,-2.075981e-01,479440
boutfreq_flyany_framebodyturn,4.884866e-03,1.694399e+00,479440
boutfreq_flyany_framecrabwalkall,1.218505e-02,-8.146853e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.781078e-04,-1.058114e+00,479440
boutfreq_flyany_framejump,1.762473e-03,4.860922e+00,479440
boutfreq_flyany_framepivotcenter,9.803104e-05,-7.387643e-01,479440
boutfreq_flyany_framepivottail,6.526364e-03,5.994758e-01,479440
boutfreq_flyany_framerighting,4.129818e-04,1.525671e+00,479440
boutfreq_flyany_framestop,1.625438e-02,3.150590e+00,479440
boutfreq_flyany_frametouch,4.776406e-03,-7.893510e-01,479440
boutfreq_flyany_framewalk,2.194018e-02,3.430332e-01,479440
boutfreq_flyany_framewingextension,1.647756e-04,-7.827454e-01,479440
boutfreq_flyany_framewingflick,8.134490e-05,-4.989246e-01,479440
boutfreq_flyany_framewinggrooming,9.073085e-04,-4.350612e-01,479440
boutfreq_flymale_frameattemptedcopulation,7.777622e-06,-7.572475e-01,257148
boutfreq_flymale_framechase,5.249895e-04,-2.121393e+00,257148
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,257148
corfrac_maj_flyany_frameany,-1.364869e-01,4.273578e-01,479420
corfrac_maj_flyany_framebackup,-2.431650e-01,-1.766474e+00,1866
corfrac_maj_flyany_framebodyturn,-7.213022e-01,2.757342e+00,5732
corfrac_maj_flyany_framecrabwalkall,-2.756874e-01,1.443665e+00,54164
corfrac_maj_flyany_framecrabwalkextreme,-5.890129e-01,-1.888417e+00,1496
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.016629e-01,-6.221275e-01,11645
corfrac_maj_flyfemale_frameany,-1.451352e-01,2.930944e-01,221241
corfrac_maj_flymale_frameany,-1.289234e-01,4.691533e-01,257148
da_flyany_frameany,-2.333013e-06,9.094004e-01,479420
da_flyfemale_frameany,-1.285938e-04,-1.837581e+00,221241
da_flymale_frameany,1.031761e-04,1.974914e+00,257148
dangle2wall_flyany_framenearwall,6.014758e-02,2.572681e+00,372080
dangle2wall_flyfemale_framenearwall,8.414837e-02,2.751219e+00,162844
dangle2wall_flymale_framenearwall,3.948817e-02,1.893770e+00,208293
dangle_biggest_wing_flyany_frameany,3.983280e-03,2.314023e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.132106e-02,6.635080e-01,221241
dangle_biggest_wing_flymale_frameany,-2.615187e-03,-1.323149e-01,257148
dangle_smallest_wing_flyany_frameany,-3.945819e-03,-2.259397e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.102764e-02,-6.472910e-01,221241
dangle_smallest_wing_flymale_frameany,2.351637e-03,1.269643e-01,257148
danglesub_flyany_framemove,-1.651049e-02,-1.938999e-01,347739
danglesub_flyany_framenearfly,-1.474623e-01,-3.748798e+00,157092
danglesub_flyfemale_framenearfly,-1.467435e-01,-3.712213e+00,74505
danglesub_flymale_framenearfly,-1.479861e-01,-3.399373e+00,82360
darea_flyany_frameany,1.044637e-06,3.504218e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.188771e-01,-2.173120e+00,1866
darea_flyany_framebodyturn,3.880883e-02,1.991553e+00,5732
darea_flyany_framechase,7.570782e-03,-6.672677e-01,1534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.291847e-02,6.363832e-01,54164
darea_flyany_framecrabwalkextreme,-2.496614e-02,2.912180e-01,1496
darea_flyany_framejump,-9.593474e-02,-4.963531e-01,2167
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.207621e-02,-4.770384e-02,11645
darea_flyany_framerighting,2.123259e-01,2.203223e+00,2371
darea_flyany_framestop,-1.610673e-02,1.030550e+00,131681
darea_flyany_frametouch,-9.242178e-02,-2.953292e-01,11459
darea_flyany_framewalk,2.197573e-02,-1.587736e-01,218839
darea_flyany_framewingextension,1.955783e-01,2.182385e+00,283
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.819919e-02,-3.227879e+00,17977
darea_flyfemale_frameany,-5.988617e-04,-1.492245e+00,221241
darea_flymale_frameany,5.026000e-04,1.441259e+00,257148
darea_inmost_wing_flyany_frameany,5.815710e-02,-1.114683e+00,479420
darea_inmost_wing_flyfemale_frameany,5.972498e-02,-1.589586e+00,221241
darea_inmost_wing_flymale_frameany,5.629265e-02,-3.537301e-01,257148
darea_outmost_wing_flyany_frameany,-5.847897e-02,1.089882e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.607267e+00,-3.041219e+00,283
darea_outmost_wing_flyfemale_frameany,-5.905058e-02,1.595570e+00,221241
darea_outmost_wing_flymale_frameany,-5.790766e-02,2.933744e-01,257148
db_flyany_frameany,1.407076e-06,-1.747265e-01,479420
db_flyfemale_frameany,-3.069374e-05,-9.309007e-01,221241
db_flymale_frameany,2.831151e-05,7.395574e-01,257148
dcenter_flyany_frameany,1.175751e+01,1.770112e+00,479440
dcenter_flyany_framebackupstart,8.824347e+00,1.857790e+00,468
dcenter_flyany_framebodyturn,1.168368e+01,2.009818e+00,5732
dcenter_flyany_framebodyturnstart,1.156704e+01,2.118730e+00,2342
dcenter_flyany_framecrabwalkallstart,1.154929e+01,1.253225e+00,5840
dcenter_flyany_framecrabwalkextreme,9.418674e+00,2.815343e+00,1496
dcenter_flyany_framecrabwalkextremestart,9.389551e+00,2.629209e+00,421
dcenter_flyany_framejumpstart,1.015727e+01,-1.572069e+00,845
dcenter_flyany_framemove,1.202186e+01,3.066179e+00,347759
dcenter_flyany_framenearwall,1.088513e+01,1.958132e+00,372092
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049508e+01,2.164167e+00,3129
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089279e+01,-8.076716e-01,131681
dcenter_flyany_frametouch,2.784271e+00,-3.864962e+00,11459
dcenter_flyany_framewalk,1.303359e+01,2.870336e+00,218840
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321128e+01,-1.812558e+00,17979
dcenter_flyfemale_frameany,1.156681e+01,8.216933e-01,221250
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189877e+01,2.141672e+00,257159
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.728525e-01,8.699795e-01,347739
ddcenter_flyany_framenearfly,7.978159e-01,4.384277e+00,157092
ddcenter_flyfemale_framenearfly,7.365144e-01,3.956653e+00,74505
ddcenter_flymale_framenearfly,8.515675e-01,4.526446e+00,82360
ddell2nose_flyany_framenearfly,2.008505e+00,3.919106e+00,157092
ddell2nose_flyfemale_framenearfly,1.842193e+00,3.114776e+00,74505
ddell2nose_flymale_framenearfly,2.155206e+00,4.493063e+00,82360
ddist2wall_flyany_framenearwall,4.711907e-02,5.974381e+00,372080
ddist2wall_flyfemale_framenearwall,4.962206e-02,4.889272e+00,162844
ddist2wall_flymale_framenearwall,4.229389e-02,4.667393e+00,208293
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.026163e+00,3.892676e+00,157092
ddnose2ell_flyfemale_framenearfly,1.950264e+00,3.459870e+00,74505
ddnose2ell_flymale_framechase,-2.026832e+00,-2.080441e+00,931
ddnose2ell_flymale_framenearfly,2.093806e+00,3.987555e+00,82360
decc_flyany_frameany,3.923372e-06,-7.169744e-01,479420
decc_flyfemale_frameany,2.135157e-05,1.377705e+00,221241
decc_flymale_frameany,-1.128883e-05,-1.716713e+00,257148
dell2nose_flyany_frameany,1.087368e+01,1.819741e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065019e+01,1.023811e+00,221250
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104245e+01,2.078801e+00,257159
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214981e+01,1.247160e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.393121e+00,-8.717055e-01,468
dist2wall_flyany_framebodyturnstart,8.478977e+00,2.250563e+00,2342
dist2wall_flyany_framecrabwalkall,6.411751e+00,-7.634738e-01,54164
dist2wall_flyany_framecrabwalkextreme,7.263122e+00,-1.348956e+00,1496
dist2wall_flyany_framejump,1.839854e+01,-3.871993e-02,2167
dist2wall_flyany_framejumpstart,1.651282e+01,-1.972241e-01,841
dist2wall_flyany_framemove,1.052081e+01,2.125378e+00,347759
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.218823e+00,-2.290408e-01,3129
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.594188e+01,7.868799e-01,131681
dist2wall_flyany_frametouch,8.625867e+00,3.923708e-02,11459
dist2wall_flyany_framewalk,1.100771e+01,2.159286e+00,218840
dist2wall_flyany_framewinggrooming,2.218220e+01,8.460880e-01,17979
dist2wall_flyfemale_frameany,1.335892e+01,1.394784e+00,221250
dist2wall_flymale_frameany,1.111555e+01,1.031699e+00,257159
dmax_wing_angle_flyany_frameany,1.577163e-02,1.370123e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.723207e-01,-1.620164e+00,283
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.775579e-02,1.749861e+00,221241
dmax_wing_angle_flymale_frameany,1.338247e-02,4.945122e-01,257148
dmax_wing_area_flyany_frameany,-4.300031e-01,-2.563588e+00,479420
dmax_wing_area_flyany_framewingextension,-1.833489e+00,-3.217485e+00,283
dmax_wing_area_flyfemale_frameany,-4.394020e-01,-1.813302e+00,221241
dmax_wing_area_flymale_frameany,-4.201075e-01,-2.295837e+00,257148
dmin_wing_angle_flyany_frameany,-1.573417e-02,-1.360595e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.788298e+00,-3.099671e+00,283
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.746237e-02,-1.727393e+00,221241
dmin_wing_angle_flymale_frameany,-1.364602e-02,-5.015349e-01,257148
dmin_wing_area_flyany_frameany,4.296812e-01,2.552346e+00,479420
dmin_wing_area_flyany_framewingextension,9.272138e-01,1.007602e+00,283
dmin_wing_area_flyfemale_frameany,4.400764e-01,1.809004e+00,221241
dmin_wing_area_flymale_frameany,4.184925e-01,2.269918e+00,257148
dnose2ell_angle_30tomin30_flyany_frameany,1.148128e+01,1.811397e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125301e+01,6.849355e-01,221250
dnose2ell_angle_30tomin30_flymale_frameany,1.165233e+01,2.280370e+00,257159
dnose2ell_angle_min20to20_flyany_frameany,4.141309e+01,1.148880e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.812930e+01,-5.545423e-01,221250
dnose2ell_angle_min20to20_flymale_frameany,4.411382e+01,1.880395e+00,257159
dnose2ell_angle_min30to30_flyany_frameany,3.333959e+01,1.125236e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.088452e+01,-6.282816e-01,221250
dnose2ell_angle_min30to30_flymale_frameany,3.535683e+01,1.935031e+00,257159
dnose2ell_flyany_frameany,1.083655e+01,1.747328e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.122629e+00,2.063364e+00,468
dnose2ell_flyany_framebodyturn,1.077880e+01,1.941246e+00,5732
dnose2ell_flyany_framebodyturnstart,1.066602e+01,2.041976e+00,2342
dnose2ell_flyany_framecrabwalkallstart,1.063339e+01,1.254312e+00,5840
dnose2ell_flyany_framecrabwalkextreme,8.507502e+00,2.930303e+00,1496
dnose2ell_flyany_framecrabwalkextremestart,8.405433e+00,2.710793e+00,421
dnose2ell_flyany_framejumpstart,9.360707e+00,-1.664063e+00,845
dnose2ell_flyany_framenearwall,9.942749e+00,1.954540e+00,372092
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.686982e+00,2.312144e+00,3129
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.903829e+00,-9.673524e-01,131681
dnose2ell_flyany_frametouch,1.097327e+00,-9.080528e-01,11459
dnose2ell_flyany_framewalk,1.213877e+01,2.854382e+00,218840
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226322e+01,-2.003503e+00,17979
dnose2ell_flyfemale_frameany,1.058856e+01,5.680270e-01,221250
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102646e+01,2.261462e+00,257159
dnose2ell_flymale_framechase,2.937371e+00,3.311924e+00,931
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170255e+01,1.720594e+00,479440
dnose2tail_flyany_framemove,1.198997e+01,3.054369e+00,347759
dnose2tail_flyfemale_frameany,1.142476e+01,4.038801e-01,221250
dnose2tail_flymale_frameany,1.191904e+01,2.303421e+00,257159
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,221241
dnwingsdetected_flymale_frameany,-1.179382e-04,2.402222e-01,257148
dphi_flyany_framemove,-8.040485e-03,-7.505991e-02,347739
dphi_flyfemale_framemove,5.134747e-02,9.767397e-01,166972
dphi_flymale_framemove,-5.747131e-02,-9.471935e-01,179992
dtheta_flyany_frameany,5.016784e-02,6.452246e+00,479420
dtheta_flyfemale_frameany,9.326161e-02,9.149749e+00,221241
dtheta_flymale_frameany,1.361199e-02,1.410463e+00,257148
du_cor_flyany_frameany,9.693208e+00,3.384827e+00,479420
du_cor_flyfemale_frameany,9.727626e+00,4.208554e+00,221241
du_cor_flymale_frameany,9.676423e+00,2.267363e+00,257148
du_ctr_flyany_frameany,1.023295e+01,3.368650e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.364847e+00,-1.972233e+00,1866
du_ctr_flyany_framebodyturn,6.403267e+00,3.085592e+00,5732
du_ctr_flyany_framecrabwalkall,1.364931e+01,2.462693e+00,54164
du_ctr_flyany_framecrabwalkextreme,1.144635e+00,5.784336e-01,1496
du_ctr_flyany_framejump,3.134740e+01,-4.556784e-01,2167
du_ctr_flyany_framemove,1.396552e+01,3.006456e+00,347739
du_ctr_flyany_framenearfly,8.278486e+00,2.162641e+00,157092
du_ctr_flyany_framenearwall,1.029342e+01,2.781699e+00,372080
du_ctr_flyany_framenotnearfly_notnearwall,1.102298e+01,4.168078e+00,92135
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.451666e+00,4.560625e-02,2371
du_ctr_flyany_framestop,2.134982e-01,8.250393e+00,131681
du_ctr_flyany_frametouch,3.102371e+00,4.053348e+00,11459
