field,value,zscore,nflyframes
a_mm_flyany_frameany,6.195641e-01,-3.309676e+00,479460
a_mm_flyfemale_frameany,6.602780e-01,-3.080937e+00,203642
a_mm_flymale_frameany,5.892974e-01,-1.723896e+00,274364
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.628643e-01,2.292603e+00,416
absangle2wall_flyany_framebodyturnstart,1.367771e+00,1.045523e+01,1041
absangle2wall_flyany_framecrabwalkall,1.159158e+00,1.309253e+00,20089
absangle2wall_flyany_framecrabwalkextreme,1.069264e+00,2.055682e+00,589
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332797e+00,3.430763e+00,187747
absangle2wall_flyany_framenearwall,1.489638e+00,4.185325e+00,321507
absangle2wall_flyany_framepivotcenterstart,1.656992e+00,-2.619648e-01,531
absangle2wall_flyany_framepivottailstart,8.687034e-01,2.589358e+00,2556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665703e+00,7.622087e-01,291713
absangle2wall_flyany_frametouch,1.472123e+00,1.986054e+00,19882
absangle2wall_flyany_framewalk,1.393422e+00,4.714699e+00,74532
absangle2wall_flyany_framewinggrooming,1.584422e+00,2.895055e-01,5150
absangle2wall_flyfemale_framenearwall,1.512783e+00,4.339828e+00,125805
absangle2wall_flymale_framenearwall,1.475478e+00,3.706046e+00,194681
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700845e+00,1.941348e-01,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.650950e+00,2.563558e+00,440
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538959e+00,1.211637e+00,1232
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584957e+00,3.915712e-02,236114
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.618196e+00,NaN,321
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573929e+00,2.106748e+00,1168
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615605e+00,7.885101e-01,140641
absanglefrom1to2_nose2ell_flyany_frametouch,6.591922e-01,-2.664239e+00,19882
absanglefrom1to2_nose2ell_flyfemale_framechase,1.797780e-01,-2.293647e+00,541
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668773e+00,7.351948e-01,98261
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.027375e-01,-2.870250e+00,5629
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.048624e-01,1.241151e+00,2657
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525087e+00,-3.524951e-01,137498
absanglefrom1to2_nose2ell_flymale_frametouch,6.257386e-01,-1.549059e+00,14153
absanglefrom1to2_nose2ell_flymale_framewingextension,3.767380e-01,-1.648006e+00,1704
absdangle2wall_flyany_framenearwall,1.168770e+00,-3.129755e+00,321491
absdangle2wall_flyfemale_framenearwall,1.068591e+00,-3.569005e+00,125800
absdangle2wall_flymale_framenearwall,1.237267e+00,-2.556327e+00,194671
absdtheta_flyany_frameany,9.598152e-01,-3.874668e+00,479440
absdtheta_flyany_framebackup,2.221123e+00,-2.109055e+00,1566
absdtheta_flyany_framebodyturn,5.623249e+00,-2.791431e-02,2565
absdtheta_flyany_framecrabwalkall,1.565304e+00,-1.874882e+00,20089
absdtheta_flyany_framecrabwalkextreme,1.755353e+00,-9.487463e-01,589
absdtheta_flyany_framemove,1.962474e+00,-9.637520e-01,187727
absdtheta_flyany_framenearfly,1.009909e+00,-3.856859e+00,236104
absdtheta_flyany_framenearwall,1.169614e+00,-3.070861e+00,321491
absdtheta_flyany_framenotnearfly_notnearwall,4.298542e-01,-3.548788e+00,97798
absdtheta_flyany_framepivotcenter,5.691218e+00,-1.346583e+00,1688
absdtheta_flyany_framepivottail,5.129803e+00,-5.036707e-01,10070
absdtheta_flyany_framerighting,8.248899e+00,-1.663450e+00,352
absdtheta_flyany_framestop,2.878291e-01,-5.741867e+00,291713
absdtheta_flyany_frametouch,1.532022e+00,-1.824038e+00,19882
absdtheta_flyany_framewalk,1.472721e+00,-2.218876e+00,74532
absdtheta_flyany_framewingextension,1.059721e+00,-1.283677e+00,1920
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.303570e-01,-1.698935e+00,5150
absdtheta_flyfemale_frameany,8.483794e-01,-4.131456e+00,203633
absdtheta_flymale_frameany,1.042995e+00,-3.354281e+00,274354
absdtheta_flymale_framechase,1.621595e+00,-1.310663e+00,2657
absdv_cor_flyany_frameany,8.361375e-01,-5.617530e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.285419e+00,-1.363325e+00,1566
absdv_cor_flyany_framebodyturn,1.945607e+00,-4.710342e+00,2565
absdv_cor_flyany_framecrabwalkall,4.161602e+00,-5.147865e+00,20089
absdv_cor_flyany_framecrabwalkextreme,4.160826e+00,-3.459456e+00,589
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.838273e+00,-6.518185e+00,187727
absdv_cor_flyany_framenearfly,7.678123e-01,-5.492303e+00,236104
absdv_cor_flyany_framenearwall,1.034870e+00,-5.754251e+00,321491
absdv_cor_flyany_framenotnearfly_notnearwall,2.960582e-01,-2.480367e+00,97798
absdv_cor_flyany_framepivotcenter,2.014344e-02,-4.052109e-01,1688
absdv_cor_flyany_framepivottail,1.731302e+00,-3.755749e+00,10070
absdv_cor_flyany_framerighting,4.594773e+00,-3.617326e+00,352
absdv_cor_flyany_framestop,1.024420e-01,-3.818729e+00,291713
absdv_cor_flyany_frametouch,1.154769e+00,-4.806068e+00,19882
absdv_cor_flyany_framewalk,2.533673e+00,-5.254215e+00,74532
absdv_cor_flyany_framewingextension,9.922511e-01,1.570165e-01,1920
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.051364e-01,-2.439507e+00,5150
absdv_cor_flyfemale_frameany,7.018539e-01,-5.060389e+00,203633
absdv_cor_flymale_frameany,9.369426e-01,-5.578257e+00,274354
absdv_cor_flymale_framechase,1.706058e+00,-2.484526e+00,2657
absphidiff_nose2ell_flyany_framenearfly,1.468148e+00,-3.325117e+00,236104
absphidiff_nose2ell_flyany_frametouch,1.479863e+00,-3.251463e+00,19882
absphidiff_nose2ell_flyfemale_framechase,6.915844e-01,3.409595e+00,541
absphidiff_nose2ell_flyfemale_framenearfly,1.462227e+00,-3.889877e+00,98257
absphidiff_nose2ell_flyfemale_frametouch,1.529019e+00,-3.383869e+00,5629
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.737251e-01,4.034558e+00,2657
absphidiff_nose2ell_flymale_framenearfly,1.473154e+00,-2.788741e+00,137492
absphidiff_nose2ell_flymale_frametouch,1.447687e+00,-1.968790e+00,14153
absphidiff_nose2ell_flymale_framewingextension,1.296386e+00,7.954804e-01,1704
abssmoothdtheta_flyany_frameany,7.527259e-01,-3.322985e+00,479440
abssmoothdtheta_flyfemale_frameany,6.708579e-01,-3.789538e+00,203633
abssmoothdtheta_flymale_frameany,8.147957e-01,-2.599854e+00,274354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.698833e+00,2.919488e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601557e+00,-6.788748e-01,1232
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559039e+00,-5.430318e-01,236114
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.446739e+00,NaN,321
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637265e+00,1.835766e+00,1168
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535346e+00,-1.207263e-01,140641
absthetadiff_nose2ell_flyany_frametouch,1.633869e+00,-1.688436e+00,19882
absthetadiff_nose2ell_flyfemale_framechase,4.268306e-01,9.980683e-01,541
absthetadiff_nose2ell_flyfemale_framenearfly,1.569537e+00,-7.148052e-01,98261
absthetadiff_nose2ell_flyfemale_frametouch,1.724372e+00,-1.948045e+00,5629
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.710931e-01,2.916447e+00,2657
absthetadiff_nose2ell_flymale_framenearfly,1.552385e+00,-3.343777e-01,137498
absthetadiff_nose2ell_flymale_frametouch,1.574615e+00,-8.566795e-01,14153
absthetadiff_nose2ell_flymale_framewingextension,7.400411e-01,-8.634831e-01,1704
absyaw_flyany_framemove,7.035175e-01,3.611653e+00,187747
absyaw_flyfemale_framemove,7.623736e-01,5.905438e+00,71436
absyaw_flymale_framemove,6.593845e-01,1.968406e+00,115879
accmag_flyany_frameany,6.287661e+01,-4.548115e+00,479440
accmag_flyfemale_frameany,5.525959e+01,-4.537656e+00,203633
accmag_flymale_frameany,6.852296e+01,-4.279921e+00,274354
angle_biggest_wing_flyany_frameany,2.502500e-02,-1.671967e+00,479460
angle_biggest_wing_flyany_framewingextension,7.433918e-01,1.341068e+00,1920
angle_biggest_wing_flyfemale_frameany,2.358716e-02,-2.025637e+00,203642
angle_biggest_wing_flymale_frameany,2.564309e-02,-9.422109e-01,274364
angle_smallest_wing_flyany_frameany,1.070911e-02,-4.703762e-01,479460
angle_smallest_wing_flyany_framewingextension,8.033247e-02,-2.594881e-01,1920
angle_smallest_wing_flyfemale_frameany,8.299176e-03,-8.392508e-01,203642
angle_smallest_wing_flymale_frameany,1.229457e-02,-1.380818e-01,274364
angleonclosestfly_flyany_framenearfly,-3.142186e-01,1.463114e+00,236114
angleonclosestfly_flyany_framestop_nearfly,-2.933785e-01,1.213532e+00,140641
angleonclosestfly_flyany_frametouch,-2.029733e-01,3.177164e+00,19882
angleonclosestfly_flyfemale_framechase,1.346631e-01,2.129895e+00,541
angleonclosestfly_flyfemale_framenearfly,-2.891223e-01,1.479754e+00,98261
angleonclosestfly_flyfemale_frametouch,-3.012097e-01,7.509399e-01,5629
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.747287e-02,1.030160e+00,2657
angleonclosestfly_flymale_framenearfly,-3.338311e-01,1.319604e-01,137498
angleonclosestfly_flymale_frametouch,-1.428620e-01,2.759628e+00,14153
angleonclosestfly_flymale_framewingextension,-8.749556e-02,-2.413524e-02,1704
anglesub_flyany_frameany,2.386207e-01,3.503253e+00,479460
anglesub_flyfemale_frameany,2.232618e-01,3.073850e+00,203642
anglesub_flymale_frameany,2.498259e-01,2.659459e+00,274364
area_flyany_frameany,1.744640e+00,-2.799050e+00,479460
area_flyfemale_frameany,1.963841e+00,-2.679808e+00,203642
area_flymale_frameany,1.581608e+00,-1.202638e+00,274364
area_inmost_wing_flyany_frameany,9.654693e-01,3.124189e+00,479460
area_inmost_wing_flyany_framewingextension,6.151599e-01,-1.113774e+00,1920
area_inmost_wing_flyany_framewinggrooming,4.793607e-01,5.810223e+00,5150
area_inmost_wing_flyfemale_frameany,1.003583e+00,2.534885e+00,203642
area_inmost_wing_flymale_frameany,9.381216e-01,3.583898e+00,274364
area_outmost_wing_flyany_frameany,1.004402e+00,2.491655e+00,479460
area_outmost_wing_flyany_framewingextension,1.289398e+00,1.585483e+00,1920
area_outmost_wing_flyany_framewinggrooming,7.962027e-01,-1.530527e+00,5150
area_outmost_wing_flyfemale_frameany,1.054477e+00,1.874562e+00,203642
area_outmost_wing_flymale_frameany,9.677421e-01,3.233841e+00,274364
arena_angle_flyany_frameany,4.829265e-01,5.131094e+00,479460
b_mm_flyany_frameany,2.232890e-01,-2.047269e+00,479460
b_mm_flyfemale_frameany,2.365655e-01,-2.167774e+00,203642
b_mm_flymale_frameany,2.134045e-01,-5.824160e-01,274364
boutfreq_flyany_framebackup,8.697284e-04,-2.603097e+00,479460
boutfreq_flyany_framebodyturn,2.171193e-03,-3.858868e+00,479460
boutfreq_flyany_framecrabwalkall,5.712677e-03,-5.663209e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.232804e-04,-3.223628e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-2.349702e+00,479460
boutfreq_flyany_framepivotcenter,1.107496e-03,1.369657e+01,479460
boutfreq_flyany_framepivottail,5.333083e-03,-3.029255e+00,479460
boutfreq_flyany_framerighting,8.968423e-05,-5.837828e-01,479460
boutfreq_flyany_framestop,1.692738e-02,3.193014e+00,479460
boutfreq_flyany_frametouch,5.024402e-03,9.982975e-01,479460
boutfreq_flyany_framewalk,1.365286e-02,-3.421910e+00,479460
boutfreq_flyany_framewingextension,2.231677e-04,2.696466e-01,479460
boutfreq_flyany_framewingflick,3.149376e-04,3.369264e+00,479460
boutfreq_flyany_framewinggrooming,2.419388e-04,-5.549338e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.373911e-05,3.592134e-01,274354
boutfreq_flymale_framechase,8.529127e-04,-1.807128e-03,274354
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,274354
corfrac_maj_flyany_frameany,-1.277271e-01,-2.027111e+00,479440
corfrac_maj_flyany_framebackup,-2.601421e-01,-3.674845e+00,1566
corfrac_maj_flyany_framebodyturn,-6.588723e-01,1.049893e+01,2565
corfrac_maj_flyany_framecrabwalkall,-3.702690e-01,-4.290297e+00,20089
corfrac_maj_flyany_framecrabwalkextreme,-3.565171e-01,4.896179e+00,589
corfrac_maj_flyany_framepivotcenter,-1.000142e-01,1.374100e-01,1688
corfrac_maj_flyany_framepivottail,-6.503256e-01,4.069659e+00,10070
corfrac_maj_flyfemale_frameany,-1.284990e-01,-1.622265e+00,203633
corfrac_maj_flymale_frameany,-1.285780e-01,-2.266849e+00,274354
da_flyany_frameany,-2.191897e-05,-1.847649e+00,479440
da_flyfemale_frameany,-1.527404e-04,-2.819029e+00,203633
da_flymale_frameany,1.374633e-04,3.173970e+00,274354
dangle2wall_flyany_framenearwall,5.769628e-03,-1.029262e+00,321491
dangle2wall_flyfemale_framenearwall,1.157151e-02,-8.332619e-01,125800
dangle2wall_flymale_framenearwall,1.360645e-03,-8.802753e-01,194671
dangle_biggest_wing_flyany_frameany,1.534650e-02,2.551296e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.535048e-02,2.227432e+00,203633
dangle_biggest_wing_flymale_frameany,1.570643e-02,2.181150e+00,274354
dangle_smallest_wing_flyany_frameany,-1.533913e-02,-2.549161e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.558018e-02,-2.255993e+00,203633
dangle_smallest_wing_flymale_frameany,-1.582901e-02,-2.167493e+00,274354
danglesub_flyany_framemove,-2.276695e-02,-1.114432e+00,187727
danglesub_flyany_framenearfly,-2.367063e-02,5.114337e+00,236104
danglesub_flyfemale_framenearfly,-2.138079e-02,4.982655e+00,98257
danglesub_flymale_framenearfly,-2.537660e-02,4.808428e+00,137492
darea_flyany_frameany,-1.316057e-04,-3.924355e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.110303e-01,-9.062236e-01,1566
darea_flyany_framebodyturn,3.142670e-02,3.123636e+00,2565
darea_flyany_framechase,-3.110091e-02,-1.883961e+00,3235
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.181035e-03,2.937443e+00,20089
darea_flyany_framecrabwalkextreme,-1.326043e-01,-3.540922e+00,589
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.364137e-01,1.793878e+00,1688
darea_flyany_framepivottail,-1.961913e-02,1.974514e+00,10070
darea_flyany_framerighting,1.290079e-01,8.896838e-01,352
darea_flyany_framestop,-8.062313e-03,1.659558e+00,291713
darea_flyany_frametouch,-8.321468e-02,1.585691e-01,19882
darea_flyany_framewalk,3.622266e-02,1.185764e+00,74532
darea_flyany_framewingextension,1.952434e-02,7.850365e-01,1920
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.481628e-03,4.508849e-01,5150
darea_flyfemale_frameany,-5.634508e-04,-1.920937e+00,203633
darea_flymale_frameany,4.061147e-04,1.343228e+00,274354
darea_inmost_wing_flyany_frameany,1.731201e-02,-4.046369e+00,479440
darea_inmost_wing_flyfemale_frameany,2.503390e-02,-3.465951e+00,203633
darea_inmost_wing_flymale_frameany,9.048340e-03,-3.393102e+00,274354
darea_outmost_wing_flyany_frameany,-1.727958e-02,4.042201e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.088471e-01,6.197360e-02,1920
darea_outmost_wing_flyfemale_frameany,-2.400202e-02,3.505508e+00,203633
darea_outmost_wing_flymale_frameany,-1.089543e-02,3.324758e+00,274354
db_flyany_frameany,-9.425867e-06,-4.276217e+00,479440
db_flyfemale_frameany,-1.806915e-05,-8.204002e-01,203633
db_flymale_frameany,2.324712e-06,-9.483053e-01,274354
dcenter_flyany_frameany,1.053890e+01,-1.953407e+00,479460
dcenter_flyany_framebackupstart,9.806543e+00,1.642834e+00,416
dcenter_flyany_framebodyturn,1.175393e+01,1.030000e+00,2565
dcenter_flyany_framebodyturnstart,1.157143e+01,8.417437e-01,1041
dcenter_flyany_framecrabwalkallstart,1.147005e+01,1.469910e-01,2739
dcenter_flyany_framecrabwalkextreme,6.465163e+00,-3.622495e+00,589
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052184e+01,-1.827445e+00,187747
dcenter_flyany_framenearwall,9.370785e+00,-3.720989e+00,321507
dcenter_flyany_framepivotcenter,8.029547e+00,-1.776683e+00,1688
dcenter_flyany_framepivotcenterstart,8.053205e+00,-1.786937e+00,531
dcenter_flyany_framepivottailstart,1.085657e+01,1.315795e+00,2556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037761e+01,-1.920458e+00,291713
dcenter_flyany_frametouch,2.844675e+00,-2.669543e+00,19882
dcenter_flyany_framewalk,1.255690e+01,1.468339e+00,74532
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.789421e+00,-5.323408e+00,5150
dcenter_flyfemale_frameany,1.061093e+01,-1.541812e+00,203642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048114e+01,-1.946089e+00,274364
dcenter_flymale_framewingextension,3.042141e+00,-1.677788e+00,1704
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.749883e-01,8.844471e-02,187727
ddcenter_flyany_framenearfly,9.483140e-02,-4.161093e+00,236104
ddcenter_flyfemale_framenearfly,8.427181e-02,-4.074478e+00,98257
ddcenter_flymale_framenearfly,1.025963e-01,-4.156518e+00,137492
ddell2nose_flyany_framenearfly,3.254359e-01,-4.553610e+00,236104
ddell2nose_flyfemale_framenearfly,3.127759e-01,-4.326328e+00,98257
ddell2nose_flymale_framenearfly,3.344283e-01,-4.720234e+00,137492
ddist2wall_flyany_framenearwall,2.750218e-03,-2.966128e+00,321491
ddist2wall_flyfemale_framenearwall,1.587075e-03,-2.730219e+00,125800
ddist2wall_flymale_framenearwall,4.054602e-03,-1.981213e+00,194671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.166158e-01,-4.658042e+00,236104
ddnose2ell_flyfemale_framenearfly,2.804013e-01,-4.565845e+00,98257
ddnose2ell_flymale_framechase,-7.017889e-01,1.098760e+00,2657
ddnose2ell_flymale_framenearfly,3.441254e-01,-4.507273e+00,137492
decc_flyany_frameany,-1.950106e-06,-1.429786e+00,479440
decc_flyfemale_frameany,5.516888e-05,2.838858e+00,203633
decc_flymale_frameany,-6.947987e-05,-4.974436e+00,274354
dell2nose_flyany_frameany,9.662189e+00,-1.814267e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.630442e+00,-1.491032e+00,203642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.679832e+00,-1.835303e+00,274364
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.560050e+01,4.550640e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.542480e+00,1.102808e-01,416
dist2wall_flyany_framebodyturnstart,1.027754e+01,6.259451e+00,1041
dist2wall_flyany_framecrabwalkall,8.802985e+00,6.265220e+00,20089
dist2wall_flyany_framecrabwalkextreme,8.004335e+00,1.156134e+00,589
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.079813e+01,3.626029e+00,187747
dist2wall_flyany_framepivotcenterstart,1.730413e+01,6.259515e-01,531
dist2wall_flyany_framepivottailstart,6.512990e+00,8.885509e-01,2556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.818225e+01,2.532568e+00,291713
dist2wall_flyany_frametouch,1.006385e+01,2.550648e+00,19882
dist2wall_flyany_framewalk,1.120449e+01,3.789182e+00,74532
dist2wall_flyany_framewinggrooming,1.553498e+01,-2.361640e+00,5150
dist2wall_flyfemale_frameany,1.660454e+01,4.749503e+00,203642
dist2wall_flymale_frameany,1.485701e+01,4.005833e+00,274364
dmax_wing_angle_flyany_frameany,3.184204e-03,-9.428611e-02,479440
dmax_wing_angle_flyany_framewingextension,-2.231001e-01,1.135496e+00,1920
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.240209e-03,-6.588720e-01,203633
dmax_wing_angle_flymale_frameany,5.435987e-03,9.449299e-02,274354
dmax_wing_area_flyany_frameany,-1.143378e-01,4.956344e+00,479440
dmax_wing_area_flyany_framewingextension,-5.785124e-01,2.836540e-01,1920
dmax_wing_area_flyfemale_frameany,-1.327147e-01,3.930668e+00,203633
dmax_wing_area_flymale_frameany,-9.791016e-02,4.015749e+00,274354
dmin_wing_angle_flyany_frameany,-3.176839e-03,9.894705e-02,479440
dmin_wing_angle_flyany_framewingextension,-8.407658e-01,-5.461523e-01,1920
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.010505e-03,5.949332e-01,203633
dmin_wing_angle_flymale_frameany,-5.558570e-03,-7.855326e-02,274354
dmin_wing_area_flyany_frameany,1.143702e-01,-4.957799e+00,479440
dmin_wing_area_flyany_framewingextension,4.553251e-01,-4.919378e-01,1920
dmin_wing_area_flyfemale_frameany,1.337466e-01,-3.915050e+00,203633
dmin_wing_area_flymale_frameany,9.606307e-02,-4.044689e+00,274354
dnose2ell_angle_30tomin30_flyany_frameany,1.015263e+01,-1.941473e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028703e+01,-1.464607e+00,203642
dnose2ell_angle_30tomin30_flymale_frameany,1.004764e+01,-1.939959e+00,274364
dnose2ell_angle_min20to20_flyany_frameany,4.416918e+01,1.336289e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.048017e+01,-2.353021e-01,203642
dnose2ell_angle_min20to20_flymale_frameany,4.691832e+01,1.658095e+00,274364
dnose2ell_angle_min30to30_flyany_frameany,3.545573e+01,1.350138e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.260941e+01,-2.708843e-01,203642
dnose2ell_angle_min30to30_flymale_frameany,3.757238e+01,1.738620e+00,274364
dnose2ell_flyany_frameany,9.674395e+00,-1.767820e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.064171e+00,1.626296e+00,416
dnose2ell_flyany_framebodyturn,1.093951e+01,1.192456e+00,2565
dnose2ell_flyany_framebodyturnstart,1.076517e+01,9.903760e-01,1041
dnose2ell_flyany_framecrabwalkallstart,1.069011e+01,4.311033e-01,2739
dnose2ell_flyany_framecrabwalkextreme,5.595779e+00,-3.103124e+00,589
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.510470e+00,-3.352673e+00,321507
dnose2ell_flyany_framepivotcenter,7.225856e+00,-1.736317e+00,1688
dnose2ell_flyany_framepivotcenterstart,7.257372e+00,-1.760616e+00,531
dnose2ell_flyany_framepivottailstart,1.012200e+01,1.528678e+00,2556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.521443e+00,-1.783794e+00,291713
dnose2ell_flyany_frametouch,1.023857e+00,-2.243047e+00,19882
dnose2ell_flyany_framewalk,1.172281e+01,1.623207e+00,74532
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.821248e+00,-5.467074e+00,5150
dnose2ell_flyfemale_frameany,9.781190e+00,-1.326763e+00,203642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.590273e+00,-1.780939e+00,274364
dnose2ell_flymale_framechase,1.535368e+00,-1.490038e+00,2657
dnose2ell_flymale_framewingextension,7.383807e-01,-1.708450e+00,1704
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051884e+01,-1.954006e+00,479460
dnose2tail_flyany_framemove,1.049527e+01,-1.887252e+00,187747
dnose2tail_flyfemale_frameany,1.064613e+01,-1.453522e+00,203642
dnose2tail_flymale_frameany,1.042118e+01,-1.937207e+00,274364
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479440
dnwingsdetected_flyfemale_frameany,-1.488981e-04,-1.348066e+00,203633
dnwingsdetected_flymale_frameany,-6.630972e-04,-1.366592e+00,274354
dphi_flyany_framemove,1.109144e-01,2.732649e+00,187727
dphi_flyfemale_framemove,1.026361e-01,1.875359e+00,71427
dphi_flymale_framemove,1.134656e-01,2.137929e+00,115869
dtheta_flyany_frameany,1.316386e-02,1.985834e+00,479440
dtheta_flyfemale_frameany,3.269495e-02,3.385277e+00,203633
dtheta_flymale_frameany,-7.707765e-04,2.402865e-01,274354
du_cor_flyany_frameany,2.471843e+00,-4.675609e+00,479440
du_cor_flyfemale_frameany,1.967819e+00,-4.761987e+00,203633
du_cor_flymale_frameany,2.847143e+00,-4.144390e+00,274354
du_ctr_flyany_frameany,2.673303e+00,-4.694109e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.901902e+00,2.127698e+00,1566
du_ctr_flyany_framebodyturn,4.094100e+00,-4.574576e+00,2565
du_ctr_flyany_framecrabwalkall,7.705331e+00,-4.547588e+00,20089
du_ctr_flyany_framecrabwalkextreme,4.781875e-01,-6.200946e+00,589
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.305929e+00,-4.802123e+00,187727
du_ctr_flyany_framenearfly,2.410591e+00,-4.746336e+00,236104
du_ctr_flyany_framenearwall,3.189136e+00,-4.735484e+00,321491
du_ctr_flyany_framenotnearfly_notnearwall,1.343004e+00,-2.546590e+00,97798
du_ctr_flyany_framepivotcenter,2.789094e-01,-6.906694e-02,1688
