field,value,zscore,nflyframes
a_mm_flyany_frameany,6.209585e-01,-2.558021e+00,455487
a_mm_flyfemale_frameany,6.691969e-01,-1.708999e+00,239730
a_mm_flymale_frameany,5.671818e-01,-4.281306e+00,215125
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.322164e+00,7.182658e+00,965
absangle2wall_flyany_framecrabwalkall,1.213291e+00,3.039654e+00,24507
absangle2wall_flyany_framecrabwalkextreme,8.091317e-01,-3.142854e+00,664
absangle2wall_flyany_framejump,1.487820e+00,-3.998523e+00,214
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336534e+00,1.169734e+00,207517
absangle2wall_flyany_framenearwall,1.465327e+00,2.773500e+00,295172
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.093021e-01,2.912747e+00,2555
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.822380e+00,3.226305e+00,247970
absangle2wall_flyany_frametouch,1.478744e+00,1.262737e+00,5731
absangle2wall_flyany_framewalk,1.357173e+00,3.797073e-02,102787
absangle2wall_flyany_framewinggrooming,1.834003e+00,2.752798e+00,16760
absangle2wall_flyfemale_framenearwall,1.450637e+00,1.734714e+00,152771
absangle2wall_flymale_framenearwall,1.483892e+00,3.484688e+00,142163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492953e+00,6.137446e-01,272
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524725e+00,2.154943e+00,1036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568208e+00,4.950710e-01,131579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523732e+00,2.155131e+00,924
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521474e+00,-5.360906e-01,66208
absanglefrom1to2_nose2ell_flyany_frametouch,7.636458e-01,1.664680e+00,5731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530054e+00,-1.200048e+00,72971
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.026568e-01,1.934070e+00,3349
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.272977e-01,-1.549002e+00,344
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609751e+00,1.777735e+00,58433
absanglefrom1to2_nose2ell_flymale_frametouch,7.198664e-01,8.715338e-01,2381
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.303251e+00,-2.596996e+00,295162
absdangle2wall_flyfemale_framenearwall,1.346829e+00,-2.012569e+00,152766
absdangle2wall_flymale_framenearwall,1.248999e+00,-2.922298e+00,142158
absdtheta_flyany_frameany,1.024053e+00,-3.828506e+00,455468
absdtheta_flyany_framebackup,2.215488e+00,-1.581501e+00,715
absdtheta_flyany_framebodyturn,5.418753e+00,-1.273072e+00,2327
absdtheta_flyany_framecrabwalkall,1.530129e+00,-2.271035e+00,24507
absdtheta_flyany_framecrabwalkextreme,1.813522e+00,-2.904334e-01,663
absdtheta_flyany_framemove,1.817881e+00,-2.411953e+00,207498
absdtheta_flyany_framenearfly,1.046176e+00,-4.125864e+00,131571
absdtheta_flyany_framenearwall,1.300872e+00,-2.577619e+00,295162
absdtheta_flyany_framenotnearfly_notnearwall,5.629169e-01,-2.935300e+00,133339
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.634664e+00,-2.551900e+00,9444
absdtheta_flyany_framerighting,9.317719e+00,3.591395e-01,867
absdtheta_flyany_framestop,2.996444e-01,-6.058407e+00,247970
absdtheta_flyany_frametouch,1.369952e+00,-3.483755e+00,5731
absdtheta_flyany_framewalk,1.399792e+00,-3.114101e+00,102787
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.949236e-01,-2.154865e+00,16760
absdtheta_flyfemale_frameany,1.061216e+00,-2.889938e+00,239720
absdtheta_flymale_frameany,9.833421e-01,-4.359799e+00,215116
absdtheta_flymale_framechase,1.661045e+00,-1.001243e+00,344
absdv_cor_flyany_frameany,1.140502e+00,-4.406003e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301550e+00,-1.071953e+00,715
absdv_cor_flyany_framebodyturn,2.371516e+00,-2.476479e+00,2327
absdv_cor_flyany_framecrabwalkall,4.565509e+00,-4.023090e+00,24507
absdv_cor_flyany_framecrabwalkextreme,4.580857e+00,-1.195434e+00,663
absdv_cor_flyany_framejump,1.225823e+01,-2.327199e+00,214
absdv_cor_flyany_framemove,2.240604e+00,-4.386961e+00,207498
absdv_cor_flyany_framenearfly,1.039014e+00,-4.376518e+00,131571
absdv_cor_flyany_framenearwall,1.526969e+00,-3.737240e+00,295162
absdv_cor_flyany_framenotnearfly_notnearwall,4.394136e-01,-2.264263e+00,133339
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.920674e+00,-2.467751e+00,9444
absdv_cor_flyany_framerighting,5.768856e+00,-4.621046e-01,867
absdv_cor_flyany_framestop,9.677847e-02,-5.484102e+00,247970
absdv_cor_flyany_frametouch,1.305013e+00,-3.544677e+00,5731
absdv_cor_flyany_framewalk,2.628079e+00,-4.799580e+00,102787
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097946e-01,-3.455823e+00,16760
absdv_cor_flyfemale_frameany,1.121803e+00,-3.384182e+00,239720
absdv_cor_flymale_frameany,1.164114e+00,-4.750075e+00,215116
absdv_cor_flymale_framechase,1.614047e+00,-3.211063e+00,344
absphidiff_nose2ell_flyany_framenearfly,1.604206e+00,-3.872580e-01,131571
absphidiff_nose2ell_flyany_frametouch,1.579000e+00,3.711941e-01,5731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599320e+00,-9.183760e-01,72966
absphidiff_nose2ell_flyfemale_frametouch,1.564807e+00,-1.369372e+00,3349
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,8.448322e-01,1.313442e+01,344
absphidiff_nose2ell_flymale_framenearfly,1.609652e+00,6.148920e-02,58430
absphidiff_nose2ell_flymale_frametouch,1.594762e+00,1.126934e+00,2381
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.600389e-01,-3.735823e+00,455468
abssmoothdtheta_flyfemale_frameany,8.131434e-01,-2.851293e+00,239720
abssmoothdtheta_flymale_frameany,7.023000e-01,-4.222664e+00,215116
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740168e+00,1.282046e+00,1036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624815e+00,3.585159e-01,131579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653360e+00,1.140891e+00,924
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549194e+00,-7.068618e-02,66208
absthetadiff_nose2ell_flyany_frametouch,1.783834e+00,2.493478e-01,5731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631404e+00,6.257376e-02,72971
absthetadiff_nose2ell_flyfemale_frametouch,1.671990e+00,-3.674681e+00,3349
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.805631e-01,-3.092299e+00,344
absthetadiff_nose2ell_flymale_framenearfly,1.617267e+00,5.582467e-01,58433
absthetadiff_nose2ell_flymale_frametouch,1.908944e+00,1.736742e+00,2381
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.934735e-01,1.178003e+00,207517
absyaw_flyfemale_framemove,6.141061e-01,1.854238e+00,114491
absyaw_flymale_framemove,5.701488e-01,5.020639e-01,93003
accmag_flyany_frameany,8.422308e+01,-3.300587e+00,455468
accmag_flyfemale_frameany,9.044602e+01,-2.272511e+00,239720
accmag_flymale_frameany,7.738432e+01,-4.226468e+00,215116
angle_biggest_wing_flyany_frameany,5.063748e-02,6.982354e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.314228e-02,-1.245393e+00,239730
angle_biggest_wing_flymale_frameany,6.952483e-02,2.142000e+00,215125
angle_smallest_wing_flyany_frameany,4.050713e-02,5.708592e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.292132e-02,2.059195e+00,239730
angle_smallest_wing_flymale_frameany,5.992259e-02,6.742934e+00,215125
angleonclosestfly_flyany_framenearfly,-3.896889e-01,-1.624479e-01,131579
angleonclosestfly_flyany_framestop_nearfly,-4.223895e-01,-1.075424e+00,66208
angleonclosestfly_flyany_frametouch,-3.912833e-01,-1.253510e+00,5731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.298138e-01,2.592184e+00,72971
angleonclosestfly_flyfemale_frametouch,-3.157410e-01,1.128675e+00,3349
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.137574e-02,2.465700e+00,344
angleonclosestfly_flymale_framenearfly,-5.705962e-01,-7.699724e+00,58433
angleonclosestfly_flymale_frametouch,-4.758311e-01,-2.817102e+00,2381
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.668037e-01,-2.482072e+00,455487
anglesub_flyfemale_frameany,1.756959e-01,-1.349379e+00,239730
anglesub_flymale_frameany,1.568524e-01,-2.562602e+00,215125
area_flyany_frameany,1.760666e+00,-1.072011e+00,455487
area_flyfemale_frameany,2.022701e+00,-5.808045e-01,239730
area_flymale_frameany,1.468276e+00,-2.666719e+00,215125
area_inmost_wing_flyany_frameany,9.702128e-01,3.350066e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.254201e-01,2.421672e+00,16760
area_inmost_wing_flyfemale_frameany,9.860602e-01,2.158807e+00,239730
area_inmost_wing_flymale_frameany,9.541194e-01,4.147012e+00,215125
area_outmost_wing_flyany_frameany,9.923324e-01,1.964501e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.708638e-01,1.821220e-01,16760
area_outmost_wing_flyfemale_frameany,1.013678e+00,7.164678e-01,239730
area_outmost_wing_flymale_frameany,9.692582e-01,3.075092e+00,215125
arena_angle_flyany_frameany,-2.633070e-01,-3.081031e+00,455487
b_mm_flyany_frameany,2.240976e-01,1.306289e-01,455487
b_mm_flyfemale_frameany,2.404270e-01,4.185651e-01,239730
b_mm_flymale_frameany,2.058541e-01,-1.001771e+00,215125
boutfreq_flyany_framebackup,4.215268e-04,-3.427260e+00,455487
boutfreq_flyany_framebodyturn,2.118612e-03,-3.443986e+00,455487
boutfreq_flyany_framecrabwalkall,7.043011e-03,-4.014736e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.973769e-04,-2.469973e+00,455487
boutfreq_flyany_framejump,2.349134e-04,-2.444748e+00,455487
boutfreq_flyany_framepivotcenter,3.732269e-05,-2.595816e+00,455487
boutfreq_flyany_framepivottail,5.609381e-03,-8.048982e-01,455487
boutfreq_flyany_framerighting,1.756362e-04,-4.191765e-01,455487
boutfreq_flyany_framestop,1.028569e-02,-3.200789e+00,455487
boutfreq_flyany_frametouch,2.281075e-03,-3.684470e+00,455487
boutfreq_flyany_framewalk,1.605095e-02,-1.773394e+00,455487
boutfreq_flyany_framewingextension,3.293179e-05,-1.003648e+00,455487
boutfreq_flyany_framewingflick,1.975907e-05,-1.800973e+00,455487
boutfreq_flyany_framewinggrooming,6.322903e-04,-4.396161e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.859462e-05,-4.607164e-01,215116
boutfreq_flymale_framechase,1.208650e-04,-1.664283e+00,215116
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,215116
corfrac_maj_flyany_frameany,-9.727439e-02,2.503882e-01,455468
corfrac_maj_flyany_framebackup,-1.918892e-01,2.281510e+00,715
corfrac_maj_flyany_framebodyturn,-7.385369e-01,-2.314893e-01,2327
corfrac_maj_flyany_framecrabwalkall,-3.468981e-01,-3.837235e+00,24507
corfrac_maj_flyany_framecrabwalkextreme,-6.221644e-01,-2.360961e+00,663
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.932605e-01,-1.172300e+00,9444
corfrac_maj_flyfemale_frameany,-1.102742e-01,-7.904100e-02,239720
corfrac_maj_flymale_frameany,-8.405873e-02,6.381052e-01,215116
da_flyany_frameany,-2.326008e-06,7.160637e-01,455468
da_flyfemale_frameany,2.240948e-06,1.636961e+00,239720
da_flymale_frameany,5.835380e-06,-9.628394e-01,215116
dangle2wall_flyany_framenearwall,3.337431e-02,2.469190e-02,295162
dangle2wall_flyfemale_framenearwall,4.916607e-02,1.988400e-01,152766
dangle2wall_flymale_framenearwall,1.376212e-02,-7.434889e-01,142158
dangle_biggest_wing_flyany_frameany,-5.757588e-03,1.190420e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.340391e-03,1.515244e+00,239720
dangle_biggest_wing_flymale_frameany,-1.408345e-02,5.935928e-01,215116
dangle_smallest_wing_flyany_frameany,5.684606e-03,-1.194164e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.494736e-03,-1.537414e+00,239720
dangle_smallest_wing_flymale_frameany,1.397979e-02,-5.794820e-01,215116
danglesub_flyany_framemove,-1.417573e-02,1.487992e+00,207498
danglesub_flyany_framenearfly,-5.957236e-02,2.884731e+00,131571
danglesub_flyfemale_framenearfly,-6.630052e-02,2.329208e+00,72966
danglesub_flymale_framenearfly,-5.225812e-02,3.182026e+00,58430
darea_flyany_frameany,-6.086560e-05,-1.686454e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.390176e-01,2.929249e+00,715
darea_flyany_framebodyturn,6.755227e-02,3.341888e+00,2327
darea_flyany_framechase,-3.850959e-02,-1.825866e+00,366
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.633809e-03,2.252273e+00,24507
darea_flyany_framecrabwalkextreme,3.935223e-02,3.417317e+00,663
darea_flyany_framejump,-9.550523e-01,-6.675325e+00,214
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.256371e-01,5.750894e+00,9444
darea_flyany_framerighting,5.621982e-02,4.995454e-01,867
darea_flyany_framestop,-8.015315e-03,2.027031e+00,247970
darea_flyany_frametouch,-9.302559e-02,-5.436066e-01,5731
darea_flyany_framewalk,2.451641e-02,-9.547909e-01,102787
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.373469e-03,1.752402e+00,16760
darea_flyfemale_frameany,-5.159977e-05,1.130552e+00,239720
darea_flymale_frameany,4.575645e-06,-1.289321e+00,215116
darea_inmost_wing_flyany_frameany,3.832125e-02,-3.915549e+00,455468
darea_inmost_wing_flyfemale_frameany,3.929502e-02,-3.514049e+00,239720
darea_inmost_wing_flymale_frameany,3.383368e-02,-3.305347e+00,215116
darea_outmost_wing_flyany_frameany,-3.817390e-02,3.916905e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.902128e-02,3.508538e+00,239720
darea_outmost_wing_flymale_frameany,-3.402549e-02,3.320558e+00,215116
db_flyany_frameany,-6.973992e-06,-3.397322e+00,455468
db_flyfemale_frameany,-6.607178e-06,3.540851e-01,239720
db_flymale_frameany,-2.442285e-06,-1.478843e+00,215116
dcenter_flyany_frameany,1.264464e+01,4.144927e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.296104e+01,5.203887e+00,2327
dcenter_flyany_framebodyturnstart,1.290182e+01,5.480093e+00,965
dcenter_flyany_framecrabwalkallstart,1.276940e+01,3.694113e+00,3207
dcenter_flyany_framecrabwalkextreme,1.036202e+01,4.225820e+00,664
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.256569e+01,4.412313e+00,207517
dcenter_flyany_framenearwall,1.132467e+01,2.816506e+00,295172
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.170510e+01,4.143015e+00,2555
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.237700e+01,2.320263e+00,247970
dcenter_flyany_frametouch,2.942404e+00,-3.659062e-01,5731
dcenter_flyany_framewalk,1.344223e+01,3.739936e+00,102787
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272790e+01,-9.985992e-01,16760
dcenter_flyfemale_frameany,1.183307e+01,1.783426e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.355756e+01,5.699707e+00,215125
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.497806e-01,-1.064186e+00,207498
ddcenter_flyany_framenearfly,2.747962e-01,-2.475024e+00,131571
ddcenter_flyfemale_framenearfly,2.407032e-01,-2.713904e+00,72966
ddcenter_flymale_framenearfly,3.129614e-01,-2.128506e+00,58430
ddell2nose_flyany_framenearfly,8.666670e-01,-2.221634e+00,131571
ddell2nose_flyfemale_framenearfly,7.400245e-01,-2.670832e+00,72966
ddell2nose_flymale_framenearfly,1.006325e+00,-1.668679e+00,58430
ddist2wall_flyany_framenearwall,1.413762e-02,-1.832298e+00,295162
ddist2wall_flyfemale_framenearwall,1.652240e-02,-1.653071e+00,152766
ddist2wall_flymale_framenearwall,1.129232e-02,-1.341369e+00,142158
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.075355e-01,-2.635704e+00,131571
ddnose2ell_flyfemale_framenearfly,8.208894e-01,-2.483168e+00,72966
ddnose2ell_flymale_framechase,-2.970347e+00,-3.664980e+00,344
ddnose2ell_flymale_framenearfly,7.942796e-01,-2.626069e+00,58430
decc_flyany_frameany,-1.077841e-05,-3.028726e+00,455468
decc_flyfemale_frameany,-1.191073e-05,-1.827924e+00,239720
decc_flymale_frameany,-9.269228e-06,-5.608263e-01,215116
dell2nose_flyany_frameany,1.173912e+01,4.137741e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088542e+01,1.874522e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.269855e+01,5.689915e+00,215125
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.549612e+01,3.779777e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.769435e+00,3.890169e+00,965
dist2wall_flyany_framecrabwalkall,9.728649e+00,8.027216e+00,24507
dist2wall_flyany_framecrabwalkextreme,7.524382e+00,-4.647354e-01,664
dist2wall_flyany_framejump,1.847003e+01,-3.811596e-01,214
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.220282e+01,4.865924e+00,207517
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.801356e+00,2.886087e+00,2555
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.824001e+01,1.864058e+00,247970
dist2wall_flyany_frametouch,1.264646e+01,5.776763e+00,5731
dist2wall_flyany_framewalk,1.337723e+01,5.792037e+00,102787
dist2wall_flyany_framewinggrooming,2.184276e+01,8.999211e-01,16760
dist2wall_flyfemale_frameany,1.484393e+01,2.162216e+00,239730
dist2wall_flymale_frameany,1.622695e+01,4.921765e+00,215125
dmax_wing_angle_flyany_frameany,4.956658e-03,7.653275e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.533888e-03,1.002918e+00,239720
dmax_wing_angle_flymale_frameany,-5.081530e-04,-6.270104e-01,215116
dmax_wing_area_flyany_frameany,-1.416788e-01,5.197419e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.104731e-01,5.046233e+00,239720
dmax_wing_area_flymale_frameany,-1.726150e-01,3.405828e+00,215116
dmin_wing_angle_flyany_frameany,-5.029640e-03,-8.284111e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.688233e-03,-1.052400e+00,239720
dmin_wing_angle_flymale_frameany,4.044854e-04,6.453071e-01,215116
dmin_wing_area_flyany_frameany,1.418262e-01,-5.196367e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.107468e-01,-5.048719e+00,239720
dmin_wing_area_flymale_frameany,1.724231e-01,-3.399726e+00,215116
dnose2ell_angle_30tomin30_flyany_frameany,1.235418e+01,4.160947e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152769e+01,1.772170e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.328504e+01,5.661511e+00,215125
dnose2ell_angle_min20to20_flyany_frameany,4.128450e+01,4.322277e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.072071e+01,8.331780e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.195359e+01,9.548406e-03,215125
dnose2ell_angle_min30to30_flyany_frameany,3.367698e+01,7.940352e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.310801e+01,9.567529e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.434795e+01,4.628349e-01,215125
dnose2ell_flyany_frameany,1.175077e+01,4.156562e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.210670e+01,5.242919e+00,2327
dnose2ell_flyany_framebodyturnstart,1.204933e+01,5.462773e+00,965
dnose2ell_flyany_framecrabwalkallstart,1.195222e+01,3.850643e+00,3207
dnose2ell_flyany_framecrabwalkextreme,9.599821e+00,4.465192e+00,664
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040499e+01,2.887064e+00,295172
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.093292e+01,4.240313e+00,2555
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144346e+01,2.256674e+00,247970
dnose2ell_flyany_frametouch,1.187572e+00,2.442952e+00,5731
dnose2ell_flyany_framewalk,1.255713e+01,3.759490e+00,102787
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175744e+01,-1.187385e+00,16760
dnose2ell_flyfemale_frameany,1.095755e+01,1.861768e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.264350e+01,5.565126e+00,215125
dnose2ell_flymale_framechase,1.937781e+00,-4.117778e-01,344
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.264771e+01,4.167299e+00,455487
dnose2tail_flyany_framemove,1.260788e+01,4.521233e+00,207517
dnose2tail_flyfemale_frameany,1.181741e+01,1.742336e+00,239730
dnose2tail_flymale_frameany,1.358210e+01,5.604023e+00,215125
dnwingsdetected_flyany_frameany,-1.331306e-04,-1.853434e+00,455468
dnwingsdetected_flyfemale_frameany,-2.529482e-04,-1.998914e+00,239720
dnwingsdetected_flymale_frameany,-1.409396e-04,8.276810e-01,215116
dphi_flyany_framemove,-5.138697e-02,-1.552339e+00,207498
dphi_flyfemale_framemove,-1.299964e-01,-2.689431e+00,114481
dphi_flymale_framemove,3.841813e-02,6.167823e-01,92994
dtheta_flyany_frameany,-4.460107e-03,-4.219169e-01,455468
dtheta_flyfemale_frameany,-1.979742e-03,-9.800169e-02,239720
dtheta_flymale_frameany,-7.393571e-03,-5.593575e-01,215116
du_cor_flyany_frameany,3.978979e+00,-3.618398e+00,455468
du_cor_flyfemale_frameany,4.035667e+00,-3.053416e+00,239720
du_cor_flymale_frameany,3.927299e+00,-3.614939e+00,215116
du_ctr_flyany_frameany,4.245754e+00,-3.657784e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.069300e+00,1.124794e+00,715
du_ctr_flyany_framebodyturn,4.775255e+00,-2.899867e+00,2327
du_ctr_flyany_framecrabwalkall,8.950858e+00,-3.749769e+00,24507
du_ctr_flyany_framecrabwalkextreme,9.409531e-01,-1.067417e+00,663
du_ctr_flyany_framejump,1.991216e+01,-4.164681e+00,214
du_ctr_flyany_framemove,8.685602e+00,-3.082737e+00,207498
du_ctr_flyany_framenearfly,3.413028e+00,-4.134238e+00,131571
du_ctr_flyany_framenearwall,5.322632e+00,-3.187012e+00,295162
du_ctr_flyany_framenotnearfly_notnearwall,2.734183e+00,-1.838029e+00,133339
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.623451e+00,1.463331e+00,867
du_ctr_flyany_framestop,6.699066e-02,-3.782897e+00,247970
du_ctr_flyany_frametouch,1.489604e+00,-3.843770e+00,5731
du_ctr_flyany_framewalk,1.400815e+01,-2.813496e+00,102787
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.596952e-02,-3.133486e+00,16760
du_ctr_flyfemale_frameany,4.333749e+00,-3.069989e+00,239720
du_ctr_flymale_frameany,4.159812e+00,-3.664779e+00,215116
du_ctr_flymale_framechase,9.794361e+00,-4.385348e+00,344
du_tail_flyany_frameany,4.245751e+00,-3.657470e+00,455468
