field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397707e-01,-6.021026e-01,479460
a_mm_flyfemale_frameany,6.859489e-01,-1.203479e-01,236656
a_mm_flymale_frameany,5.945117e-01,-1.017503e+00,241453
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.204014e-01,1.119066e+00,660
absangle2wall_flyany_framebodyturnstart,1.024061e+00,-1.878143e+00,2228
absangle2wall_flyany_framecrabwalkall,1.057924e+00,-3.804709e+00,70810
absangle2wall_flyany_framecrabwalkextreme,8.752560e-01,-1.353713e+00,2131
absangle2wall_flyany_framejump,1.476466e+00,-2.749233e+00,519
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.228602e+00,-3.445158e+00,296494
absangle2wall_flyany_framenearwall,1.347373e+00,-9.800316e-01,441255
absangle2wall_flyany_framepivotcenterstart,1.742498e+00,8.199407e-01,200
absangle2wall_flyany_framepivottailstart,7.849513e-01,-1.705718e+00,3965
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615270e+00,-4.623845e-01,182966
absangle2wall_flyany_frametouch,1.324945e+00,-2.314041e+00,12530
absangle2wall_flyany_framewalk,1.270739e+00,-3.655056e+00,172541
absangle2wall_flyany_framewinggrooming,1.473273e+00,-1.294794e+00,21732
absangle2wall_flyfemale_framenearwall,1.413535e+00,9.214494e-01,217465
absangle2wall_flymale_framenearwall,1.283055e+00,-2.622341e+00,222757
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634629e+00,-8.782516e-01,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576011e+00,1.078276e+00,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556477e+00,1.609701e+00,2542
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.300117e+00,1.964521e+00,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619505e+00,1.572009e+00,196035
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506802e+00,1.232331e-01,1916
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629859e+00,1.180121e+00,70735
absanglefrom1to2_nose2ell_flyany_frametouch,7.862260e-01,1.836940e+00,12530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574258e+00,-8.357637e-01,100716
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.864842e-01,8.035099e-01,6136
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.571479e-01,3.390495e+00,299
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666001e+00,2.302936e+00,94634
absanglefrom1to2_nose2ell_flymale_frametouch,7.868794e-01,1.731772e+00,6330
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.507531e+00,4.118330e-01,441236
absdangle2wall_flyfemale_framenearwall,1.469938e+00,3.173889e-01,217456
absdangle2wall_flymale_framenearwall,1.544315e+00,4.365360e-01,222747
absdtheta_flyany_frameany,1.454238e+00,1.490654e+00,479440
absdtheta_flyany_framebackup,2.432755e+00,-5.793301e-01,2567
absdtheta_flyany_framebodyturn,5.672569e+00,2.955278e-01,5735
absdtheta_flyany_framecrabwalkall,1.699214e+00,-3.697269e-01,70808
absdtheta_flyany_framecrabwalkextreme,1.792900e+00,-4.804964e-01,2131
absdtheta_flyany_framemove,2.114627e+00,6.415126e-01,296474
absdtheta_flyany_framenearfly,1.528872e+00,1.134845e+00,196029
absdtheta_flyany_framenearwall,1.502775e+00,4.457027e-01,441236
absdtheta_flyany_framenotnearfly_notnearwall,1.116056e+00,3.742606e+00,35718
absdtheta_flyany_framepivotcenter,7.074133e+00,1.907658e+00,601
absdtheta_flyany_framepivottail,5.528247e+00,1.271803e+00,16488
absdtheta_flyany_framerighting,9.443708e+00,8.369098e-01,887
absdtheta_flyany_framestop,3.919637e-01,-6.313475e-01,182966
absdtheta_flyany_frametouch,1.836118e+00,1.502468e+00,12530
absdtheta_flyany_framewalk,1.719955e+00,5.230543e-01,172540
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.571772e-01,-5.354630e-01,21732
absdtheta_flyfemale_frameany,1.422148e+00,1.439844e+00,236646
absdtheta_flymale_frameany,1.486327e+00,1.334372e+00,241443
absdtheta_flymale_framechase,1.620209e+00,-1.235254e+00,299
absdv_cor_flyany_frameany,2.105902e+00,2.775631e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372552e+00,-2.667082e-01,2567
absdv_cor_flyany_framebodyturn,3.280583e+00,5.271973e-01,5735
absdv_cor_flyany_framecrabwalkall,6.430098e+00,2.256485e+00,70808
absdv_cor_flyany_framecrabwalkextreme,5.178096e+00,1.354818e+00,2131
absdv_cor_flyany_framejump,1.477624e+01,-9.163062e-01,519
absdv_cor_flyany_framemove,3.285724e+00,2.275137e+00,296474
absdv_cor_flyany_framenearfly,1.826108e+00,1.403464e+00,196029
absdv_cor_flyany_framenearwall,2.203069e+00,1.622213e+00,441236
absdv_cor_flyany_framenotnearfly_notnearwall,1.138113e+00,3.655045e+00,35718
absdv_cor_flyany_framepivotcenter,1.838156e-02,-4.361153e-01,601
absdv_cor_flyany_framepivottail,2.519711e+00,-2.208845e-01,16488
absdv_cor_flyany_framerighting,5.896553e+00,-3.228026e-01,887
absdv_cor_flyany_framestop,1.587996e-01,2.081269e+00,182966
absdv_cor_flyany_frametouch,2.133974e+00,2.418787e+00,12530
absdv_cor_flyany_framewalk,4.121881e+00,3.112600e+00,172540
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.435662e-01,1.822984e+00,21732
absdv_cor_flyfemale_frameany,1.870489e+00,2.202747e+00,236646
absdv_cor_flymale_frameany,2.341702e+00,2.930586e+00,241443
absdv_cor_flymale_framechase,2.402005e+00,6.886006e-01,299
absphidiff_nose2ell_flyany_framenearfly,1.628501e+00,4.777764e-01,196029
absphidiff_nose2ell_flyany_frametouch,1.654757e+00,2.237799e+00,12530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619197e+00,1.131763e-01,100714
absphidiff_nose2ell_flyfemale_frametouch,1.664632e+00,1.711231e+00,6136
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342715e-01,-6.023815e-01,299
absphidiff_nose2ell_flymale_framenearfly,1.638202e+00,7.550253e-01,94630
absphidiff_nose2ell_flymale_frametouch,1.647910e+00,1.849896e+00,6330
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.139642e+00,1.669917e+00,479440
abssmoothdtheta_flyfemale_frameany,1.134727e+00,1.595420e+00,236646
abssmoothdtheta_flymale_frameany,1.145442e+00,1.509378e+00,241443
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494351e+00,-6.954824e-01,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699213e+00,1.163646e+00,2542
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606798e+00,-4.297653e-01,289
absthetadiff_nose2ell_flyany_framenearfly,1.643247e+00,8.944751e-01,196035
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563121e+00,7.792630e-02,1916
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591881e+00,9.607358e-01,70735
absthetadiff_nose2ell_flyany_frametouch,1.778650e+00,5.088659e-01,12530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662120e+00,9.439187e-01,100716
absthetadiff_nose2ell_flyfemale_frametouch,1.762105e+00,-1.082915e+00,6136
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.524498e-01,2.284269e+00,299
absthetadiff_nose2ell_flymale_framenearfly,1.624516e+00,7.951149e-01,94634
absthetadiff_nose2ell_flymale_frametouch,1.807632e+00,9.971172e-01,6330
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.316260e-01,1.017558e+00,296494
absyaw_flyfemale_framemove,6.472879e-01,1.194464e+00,139923
absyaw_flymale_framemove,6.159299e-01,7.485898e-01,155883
accmag_flyany_frameany,1.078935e+02,6.661164e-01,479440
accmag_flyfemale_frameany,1.081361e+02,8.253491e-01,236646
accmag_flymale_frameany,1.077393e+02,4.031381e-01,241443
angle_biggest_wing_flyany_frameany,2.144424e-02,-2.135483e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.830925e-02,-2.651237e+00,236656
angle_biggest_wing_flymale_frameany,2.378886e-02,-1.140747e+00,241453
angle_smallest_wing_flyany_frameany,6.272966e-03,-1.489731e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.054772e-03,-2.186256e+00,236656
angle_smallest_wing_flymale_frameany,1.017817e-02,-4.935634e-01,241453
angleonclosestfly_flyany_framenearfly,-3.129855e-01,1.543333e+00,196035
angleonclosestfly_flyany_framestop_nearfly,-3.261513e-01,5.459316e-01,70735
angleonclosestfly_flyany_frametouch,-3.344957e-01,-3.593287e-01,12530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.676710e-01,1.822535e+00,100716
angleonclosestfly_flyfemale_frametouch,-2.630882e-01,1.441800e+00,6136
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.153019e-02,2.435033e+00,299
angleonclosestfly_flymale_framenearfly,-3.538146e-01,-5.737804e-01,94634
angleonclosestfly_flymale_frametouch,-4.070728e-01,-1.839085e+00,6330
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.982608e-01,-7.014368e-02,479460
anglesub_flyfemale_frameany,2.106172e-01,1.701256e+00,236656
anglesub_flymale_frameany,1.858545e-01,-1.070562e+00,241453
area_flyany_frameany,1.865896e+00,-8.152735e-02,479460
area_flyfemale_frameany,2.110194e+00,-2.505693e-02,236656
area_flymale_frameany,1.626347e+00,-5.083180e-02,241453
area_inmost_wing_flyany_frameany,8.967960e-01,9.837166e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.748128e-01,-3.404592e-01,21732
area_inmost_wing_flyfemale_frameany,8.866991e-01,-4.684214e-01,236656
area_inmost_wing_flymale_frameany,9.074954e-01,2.568415e+00,241453
area_outmost_wing_flyany_frameany,9.340587e-01,2.331995e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.105632e-01,-1.043206e+00,21732
area_outmost_wing_flyfemale_frameany,9.334062e-01,-1.279874e+00,236656
area_outmost_wing_flymale_frameany,9.349607e-01,2.092015e+00,241453
arena_angle_flyany_frameany,1.162975e-01,1.054495e+00,479460
b_mm_flyany_frameany,2.310539e-01,3.799921e-01,479460
b_mm_flyfemale_frameany,2.447697e-01,7.224058e-02,236656
b_mm_flymale_frameany,2.175896e-01,7.852759e-01,241453
boutfreq_flyany_framebackup,1.376549e-03,2.929131e-01,479460
boutfreq_flyany_framebodyturn,4.646894e-03,1.383424e+00,479460
boutfreq_flyany_framecrabwalkall,1.311893e-02,2.085346e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.099153e-03,2.263738e+00,479460
boutfreq_flyany_framejump,4.192216e-04,-8.091530e-01,479460
boutfreq_flyany_framepivotcenter,4.171359e-04,2.706609e+00,479460
boutfreq_flyany_framepivottail,8.271806e-03,1.011020e+00,479460
boutfreq_flyany_framerighting,1.543403e-04,7.121283e-02,479460
boutfreq_flyany_framestop,1.495641e-02,1.222711e+00,479460
boutfreq_flyany_frametouch,5.212114e-03,1.182497e+00,479460
boutfreq_flyany_framewalk,2.105702e-02,1.416154e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.027702e+00,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.802938e-01,479460
boutfreq_flyany_framewinggrooming,7.612731e-04,-3.266181e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.242529e-05,-7.004466e-01,241443
boutfreq_flymale_framechase,2.485059e-04,-1.118444e+00,241443
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,241443
corfrac_maj_flyany_frameany,-1.471464e-01,-3.235775e+00,479440
corfrac_maj_flyany_framebackup,-2.174437e-01,-2.463591e-01,2567
corfrac_maj_flyany_framebodyturn,-7.657555e-01,-1.004854e+00,5735
corfrac_maj_flyany_framecrabwalkall,-2.757582e-01,2.730220e+00,70808
corfrac_maj_flyany_framecrabwalkextreme,-5.473199e-01,1.283733e-01,2131
corfrac_maj_flyany_framepivotcenter,-1.116316e-01,-4.542683e-01,601
corfrac_maj_flyany_framepivottail,-6.915698e-01,-5.098750e-01,16488
corfrac_maj_flyfemale_frameany,-1.564499e-01,-3.151352e+00,236646
corfrac_maj_flymale_frameany,-1.382569e-01,-2.823443e+00,241443
da_flyany_frameany,-1.788582e-05,-1.236749e+00,479440
da_flyfemale_frameany,-1.477278e-05,1.022648e+00,236646
da_flymale_frameany,-2.726397e-05,-1.754860e+00,241443
dangle2wall_flyany_framenearwall,2.383103e-03,-1.416417e+00,441236
dangle2wall_flyfemale_framenearwall,8.122725e-03,-1.138228e+00,217456
dangle2wall_flymale_framenearwall,-2.972792e-03,-1.392324e+00,222747
dangle_biggest_wing_flyany_frameany,1.066228e-02,2.120683e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.375698e-03,1.303623e+00,236646
dangle_biggest_wing_flymale_frameany,1.524828e-02,2.184287e+00,241443
dangle_smallest_wing_flyany_frameany,-1.062791e-02,-2.115674e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.279292e-03,-1.305929e+00,236646
dangle_smallest_wing_flymale_frameany,-1.528556e-02,-2.164759e+00,241443
danglesub_flyany_framemove,-2.448071e-02,-1.738221e+00,296474
danglesub_flyany_framenearfly,-9.315089e-02,-6.099829e-01,196029
danglesub_flyfemale_framenearfly,-8.919976e-02,-6.158361e-01,100714
danglesub_flymale_framenearfly,-9.722751e-02,-5.344763e-01,94630
darea_flyany_frameany,-3.657865e-05,-3.930178e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.940351e-01,-8.555631e-02,2567
darea_flyany_framebodyturn,-6.114097e-02,6.623030e-02,5735
darea_flyany_framechase,3.458359e-02,1.307174e-01,438
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.853725e-02,6.696681e-01,70808
darea_flyany_framecrabwalkextreme,-1.989827e-02,1.329509e+00,2131
darea_flyany_framejump,-1.398413e-01,-8.964880e-01,519
darea_flyany_framepivotcenter,-3.375558e-02,-9.353841e-01,601
darea_flyany_framepivottail,-6.962097e-02,2.117829e-01,16488
darea_flyany_framerighting,-9.616660e-02,-1.676230e+00,887
darea_flyany_framestop,-1.270738e-02,1.913113e-01,182966
darea_flyany_frametouch,-1.125656e-01,-2.010719e+00,12530
darea_flyany_framewalk,2.896348e-02,-5.069108e-01,172540
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.040433e-02,-5.976766e-01,21732
darea_flyfemale_frameany,-5.162968e-05,9.939363e-01,236646
darea_flymale_frameany,-4.510239e-05,-1.433288e+00,241443
darea_inmost_wing_flyany_frameany,1.521691e-02,-4.176422e+00,479440
darea_inmost_wing_flyfemale_frameany,4.421685e-02,-2.529170e+00,236646
darea_inmost_wing_flymale_frameany,-1.428597e-02,-4.551769e+00,241443
darea_outmost_wing_flyany_frameany,-1.521691e-02,4.169973e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.451755e-02,2.498282e+00,236646
darea_outmost_wing_flymale_frameany,1.424963e-02,4.571475e+00,241443
db_flyany_frameany,1.191824e-06,4.628562e-01,479440
db_flyfemale_frameany,-8.340164e-07,7.451673e-01,236646
db_flymale_frameany,3.114196e-06,-8.145946e-01,241443
dcenter_flyany_frameany,1.051746e+01,-1.922290e+00,479460
dcenter_flyany_framebackupstart,8.487833e+00,-7.887171e-01,660
dcenter_flyany_framebodyturn,1.056127e+01,-2.202297e+00,5735
dcenter_flyany_framebodyturnstart,1.046202e+01,-2.232150e+00,2228
dcenter_flyany_framecrabwalkallstart,1.079347e+01,-1.420440e+00,6288
dcenter_flyany_framecrabwalkextreme,8.404263e+00,1.465624e-01,2131
dcenter_flyany_framecrabwalkextremestart,8.355933e+00,-1.159748e-02,527
dcenter_flyany_framejumpstart,9.508532e+00,-3.006760e+00,200
dcenter_flyany_framemove,1.060162e+01,-1.470389e+00,296494
dcenter_flyany_framenearwall,9.973066e+00,-1.548646e+00,441255
dcenter_flyany_framepivotcenter,8.162251e+00,-1.670908e+00,601
dcenter_flyany_framepivotcenterstart,7.853117e+00,-1.956724e+00,200
dcenter_flyany_framepivottailstart,9.673190e+00,-1.663415e+00,3965
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035338e+01,-1.916018e+00,182966
dcenter_flyany_frametouch,2.872327e+00,-1.889926e+00,12530
dcenter_flyany_framewalk,1.180060e+01,-6.838780e-01,172541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.167111e+01,-2.577930e+00,21732
dcenter_flyfemale_frameany,1.015945e+01,-2.728421e+00,236656
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087896e+01,-9.071499e-01,241453
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.015244e-01,1.144693e+00,296474
ddcenter_flyany_framenearfly,4.082484e-01,2.916667e-01,196029
ddcenter_flyfemale_framenearfly,3.697580e-01,1.244126e-01,100714
ddcenter_flymale_framenearfly,4.465115e-01,4.049475e-01,94630
ddell2nose_flyany_framenearfly,1.181649e+00,5.355857e-01,196029
ddell2nose_flyfemale_framenearfly,1.092360e+00,2.996719e-01,100714
ddell2nose_flymale_framenearfly,1.272525e+00,7.325157e-01,94630
ddist2wall_flyany_framenearwall,1.058932e-02,-1.175092e+00,441236
ddist2wall_flyfemale_framenearwall,1.597003e-02,-9.612195e-02,217456
ddist2wall_flymale_framenearwall,5.825723e-03,-1.607177e+00,222747
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.192229e+00,5.457009e-01,196029
ddnose2ell_flyfemale_framenearfly,1.103355e+00,2.943710e-01,100714
ddnose2ell_flymale_framechase,1.103982e-01,2.758816e+00,299
ddnose2ell_flymale_framenearfly,1.281886e+00,7.295925e-01,94630
decc_flyany_frameany,1.218401e-05,1.258534e+00,479440
decc_flyfemale_frameany,6.411477e-06,-5.574462e-01,236646
decc_flymale_frameany,2.226193e-05,1.538715e+00,241443
dell2nose_flyany_frameany,9.605787e+00,-1.876909e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.204330e+00,-2.573570e+00,236656
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000813e+01,-9.589132e-01,241453
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.011876e+00,-2.759604e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.303120e+00,-5.400484e-01,660
dist2wall_flyany_framebodyturnstart,6.518096e+00,-1.336252e+00,2228
dist2wall_flyany_framecrabwalkall,6.144856e+00,-1.543437e+00,70810
dist2wall_flyany_framecrabwalkextreme,6.572217e+00,-1.620251e+00,2131
dist2wall_flyany_framejump,1.456818e+01,-3.045313e+00,519
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.650680e+00,-1.787093e+00,296494
dist2wall_flyany_framepivotcenterstart,1.031188e+01,-2.994301e+00,200
dist2wall_flyany_framepivottailstart,5.789340e+00,-9.733375e-01,3965
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.119131e+01,-2.809429e+00,182966
dist2wall_flyany_frametouch,7.347242e+00,-1.843328e+00,12530
dist2wall_flyany_framewalk,7.669362e+00,-1.250027e+00,172541
dist2wall_flyany_framewinggrooming,1.491107e+01,-2.735829e+00,21732
dist2wall_flyfemale_frameany,9.489119e+00,-2.694433e+00,236656
dist2wall_flymale_frameany,8.533463e+00,-2.447845e+00,241453
dmax_wing_angle_flyany_frameany,-3.898249e-03,-1.207354e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.688099e-04,-5.470477e-01,236646
dmax_wing_angle_flymale_frameany,-8.723649e-03,-1.245869e+00,241443
dmax_wing_area_flyany_frameany,-2.802249e-01,7.516578e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.511943e-01,1.448369e+00,236646
dmax_wing_area_flymale_frameany,-3.067802e-01,-1.649189e-01,241443
dmin_wing_angle_flyany_frameany,3.932622e-03,1.217239e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.652152e-04,5.348984e-01,236646
dmin_wing_angle_flymale_frameany,8.686374e-03,1.269612e+00,241443
dmin_wing_area_flyany_frameany,2.802249e-01,-7.542187e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.508936e-01,-1.465713e+00,236646
dmin_wing_area_flymale_frameany,3.067439e-01,1.718726e-01,241443
dnose2ell_angle_30tomin30_flyany_frameany,1.018334e+01,-1.761139e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.833002e+00,-2.622454e+00,236656
dnose2ell_angle_30tomin30_flymale_frameany,1.053803e+01,-7.327231e-01,241453
dnose2ell_angle_min20to20_flyany_frameany,4.034715e+01,-1.422750e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.652188e+01,-2.702953e+00,236656
dnose2ell_angle_min20to20_flymale_frameany,4.415984e+01,1.716998e-01,241453
dnose2ell_angle_min30to30_flyany_frameany,3.226398e+01,-1.567162e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.939135e+01,-2.846845e+00,236656
dnose2ell_angle_min30to30_flymale_frameany,3.513234e+01,5.933507e-02,241453
dnose2ell_flyany_frameany,9.602745e+00,-1.871247e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.585054e+00,-9.757587e-01,660
dnose2ell_flyany_framebodyturn,9.650246e+00,-2.225760e+00,5735
dnose2ell_flyany_framebodyturnstart,9.563962e+00,-2.236120e+00,2228
dnose2ell_flyany_framecrabwalkallstart,9.899871e+00,-1.357974e+00,6288
dnose2ell_flyany_framecrabwalkextreme,7.466764e+00,3.156727e-01,2131
dnose2ell_flyany_framecrabwalkextremestart,7.368174e+00,1.291641e-01,527
dnose2ell_flyany_framejumpstart,8.888236e+00,-2.750706e+00,200
dnose2ell_flyany_framenearwall,9.046986e+00,-1.443755e+00,441255
dnose2ell_flyany_framepivotcenter,7.579485e+00,-1.430265e+00,601
dnose2ell_flyany_framepivotcenterstart,7.242727e+00,-1.773097e+00,200
dnose2ell_flyany_framepivottailstart,8.748385e+00,-1.784591e+00,3965
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.440484e+00,-1.883447e+00,182966
dnose2ell_flyany_frametouch,1.088545e+00,-2.824109e-01,12530
dnose2ell_flyany_framewalk,1.090502e+01,-6.607695e-01,172541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070911e+01,-2.700323e+00,21732
dnose2ell_flyfemale_frameany,9.194629e+00,-2.883059e+00,236656
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001372e+01,-7.113415e-01,241453
dnose2ell_flymale_framechase,2.116814e+00,9.411992e-01,299
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051476e+01,-1.870993e+00,479460
dnose2tail_flyany_framemove,1.061098e+01,-1.425926e+00,296494
dnose2tail_flyfemale_frameany,1.008492e+01,-2.953809e+00,236656
dnose2tail_flymale_frameany,1.094905e+01,-6.385923e-01,241453
dnwingsdetected_flyany_frameany,6.325488e-05,1.354858e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.323118e-01,236646
dnwingsdetected_flymale_frameany,0.000000e+00,9.193101e-01,241443
dphi_flyany_framemove,-7.689784e-03,-2.504542e-01,296474
dphi_flyfemale_framemove,6.731225e-05,-4.739845e-02,139913
dphi_flymale_framemove,-1.564670e-02,-3.163441e-01,155873
dtheta_flyany_frameany,-9.847018e-03,-1.012653e+00,479440
dtheta_flyfemale_frameany,-4.290019e-03,-2.885000e-01,236646
dtheta_flymale_frameany,-1.570278e-02,-1.242602e+00,241443
du_cor_flyany_frameany,6.064962e+00,8.714580e-01,479440
du_cor_flyfemale_frameany,5.634944e+00,8.948266e-01,236646
du_cor_flymale_frameany,6.504897e+00,7.321725e-01,241443
du_ctr_flyany_frameany,6.420108e+00,8.662994e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.573267e+00,6.427088e-01,2567
du_ctr_flyany_framebodyturn,5.578048e+00,5.794295e-01,5735
du_ctr_flyany_framecrabwalkall,1.172522e+01,7.844754e-01,70808
du_ctr_flyany_framecrabwalkextreme,1.460642e+00,4.232064e+00,2131
du_ctr_flyany_framejump,3.166251e+01,-8.665009e-02,519
du_ctr_flyany_framemove,1.031785e+01,-4.807415e-02,296474
du_ctr_flyany_framenearfly,5.491820e+00,2.316425e-01,196029
du_ctr_flyany_framenearwall,6.428547e+00,-6.157742e-02,441236
du_ctr_flyany_framenotnearfly_notnearwall,6.849711e+00,2.979835e+00,35718
du_ctr_flyany_framepivotcenter,-4.622264e-02,-1.368682e+00,601
du_ctr_flyany_framerighting,4.399044e+00,-3.642096e-02,887
du_ctr_flyany_framestop,8.041253e-02,-1.252418e+00,182966
du_ctr_flyany_frametouch,2.533502e+00,1.853377e+00,12530
du_ctr_flyany_framewalk,1.536996e+01,-3.683500e-01,172540
