field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566626e-01,2.148085e+00,479286
a_mm_flyfemale_frameany,6.930418e-01,1.068997e+00,242943
a_mm_flymale_frameany,6.189936e-01,2.856442e+00,234512
absangle2wall_flyany_frameattemptedcopulation,1.737787e+00,4.844295e-01,826
absangle2wall_flyany_framebackupstart_nearwall,8.044263e-01,4.664384e-01,528
absangle2wall_flyany_framebodyturnstart,1.152283e+00,1.837657e+00,1880
absangle2wall_flyany_framecrabwalkall,1.177990e+00,2.105770e+00,34872
absangle2wall_flyany_framecrabwalkextreme,9.372963e-01,-6.132767e-01,772
absangle2wall_flyany_framejump,1.559541e+00,-1.549757e+00,1350
absangle2wall_flyany_framejumpstart,1.571023e+00,-1.472714e+00,463
absangle2wall_flyany_framemove,1.301901e+00,1.532296e-01,249890
absangle2wall_flyany_framenearwall,1.349352e+00,-3.327837e-01,338727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.848488e-01,-2.425671e+00,2908
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545389e+00,-2.232398e+00,229396
absangle2wall_flyany_frametouch,1.394159e+00,-4.698292e-01,20371
absangle2wall_flyany_framewalk,1.354293e+00,3.526895e-01,143853
absangle2wall_flyany_framewinggrooming,1.490027e+00,-1.014918e+00,43092
absangle2wall_flyfemale_framenearwall,1.337005e+00,-1.085151e+00,174164
absangle2wall_flymale_framenearwall,1.360036e+00,3.751909e-01,162860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737450e+00,1.381169e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512946e+00,1.055081e+00,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393854e+00,-1.307530e+00,1421
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599653e+00,1.515773e+00,152552
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481490e+00,6.651451e-02,1011
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605699e+00,1.280786e+00,66914
absanglefrom1to2_nose2ell_flyany_frametouch,8.670714e-01,4.042689e+00,20371
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724763e+00,2.327079e+00,76541
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.025495e+00,1.053224e+01,3415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.586520e-01,-1.169253e-01,797
absanglefrom1to2_nose2ell_flymale_framechase,3.159507e-01,1.587094e+00,3563
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468641e+00,-1.324826e+00,74887
absanglefrom1to2_nose2ell_flymale_frametouch,6.959727e-01,-6.046394e-01,16549
absanglefrom1to2_nose2ell_flymale_framewingextension,3.968185e-01,-1.915634e+00,4162
absdangle2wall_flyany_framenearwall,1.587295e+00,2.807459e-01,338705
absdangle2wall_flyfemale_framenearwall,1.524568e+00,-1.635469e-01,174154
absdangle2wall_flymale_framenearwall,1.653028e+00,7.210338e-01,162849
absdtheta_flyany_frameany,1.317744e+00,-6.917710e-01,479261
absdtheta_flyany_framebackup,2.892647e+00,2.608009e+00,1973
absdtheta_flyany_framebodyturn,5.763228e+00,5.062507e-01,4754
absdtheta_flyany_framecrabwalkall,1.783651e+00,6.026866e-01,34869
absdtheta_flyany_framecrabwalkextreme,2.051979e+00,2.335891e+00,772
absdtheta_flyany_framemove,2.151486e+00,1.092924e+00,249865
absdtheta_flyany_framenearfly,1.456791e+00,-2.190678e-01,152536
absdtheta_flyany_framenearwall,1.578638e+00,2.717766e-01,338705
absdtheta_flyany_framenotnearfly_notnearwall,7.629214e-01,-8.196777e-01,110031
absdtheta_flyany_framepivotcenter,5.937185e+00,-1.231363e+00,525
absdtheta_flyany_framepivottail,5.538342e+00,1.117047e+00,11956
absdtheta_flyany_framerighting,8.539697e+00,-1.105710e+00,1641
absdtheta_flyany_framestop,3.736732e-01,-1.872254e+00,229396
absdtheta_flyany_frametouch,1.759624e+00,5.580371e-01,20371
absdtheta_flyany_framewalk,1.714156e+00,7.559881e-01,143851
absdtheta_flyany_framewingextension,1.301057e+00,-4.036830e-01,4169
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.390098e-01,-1.563982e+00,43091
absdtheta_flyfemale_frameany,1.269878e+00,-7.891928e-01,242931
absdtheta_flymale_frameany,1.367897e+00,-4.595261e-01,234500
absdtheta_flymale_framechase,1.779359e+00,-2.283686e-01,3563
absdv_cor_flyany_frameany,1.477910e+00,-1.922847e+00,479261
absdv_cor_flyany_frameattemptedcopulation,1.175035e+00,1.878422e+00,826
absdv_cor_flyany_framebackup,1.479369e+00,8.533862e-01,1973
absdv_cor_flyany_framebodyturn,2.906354e+00,-5.454689e-01,4754
absdv_cor_flyany_framecrabwalkall,5.453128e+00,-8.086510e-01,34869
absdv_cor_flyany_framecrabwalkextreme,5.713577e+00,4.002265e+00,772
absdv_cor_flyany_framejump,1.325426e+01,-1.726014e+00,1350
absdv_cor_flyany_framemove,2.652391e+00,-1.297142e+00,249865
absdv_cor_flyany_framenearfly,1.475894e+00,-1.338196e+00,152536
absdv_cor_flyany_framenearwall,1.889810e+00,-1.208927e+00,338705
absdv_cor_flyany_framenotnearfly_notnearwall,5.272607e-01,-1.631153e+00,110031
absdv_cor_flyany_framepivotcenter,2.440279e-02,-4.024919e-01,525
absdv_cor_flyany_framepivottail,2.413539e+00,-4.270686e-01,11956
absdv_cor_flyany_framerighting,5.440042e+00,-1.820313e+00,1641
absdv_cor_flyany_framestop,1.213372e-01,-1.813091e+00,229396
absdv_cor_flyany_frametouch,1.706792e+00,-6.677623e-01,20371
absdv_cor_flyany_framewalk,3.179078e+00,-1.336949e+00,143851
absdv_cor_flyany_framewingextension,7.571877e-01,-7.970980e-01,4169
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122400e-01,-1.473907e+00,43091
absdv_cor_flyfemale_frameany,1.346981e+00,-1.660198e+00,242931
absdv_cor_flymale_frameany,1.619277e+00,-1.836550e+00,234500
absdv_cor_flymale_framechase,2.634238e+00,1.612438e+00,3563
absphidiff_nose2ell_flyany_framenearfly,1.602355e+00,-9.234149e-01,152536
absphidiff_nose2ell_flyany_frametouch,1.547056e+00,-1.544875e+00,20371
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603956e+00,-1.145379e+00,76535
absphidiff_nose2ell_flyfemale_frametouch,1.563985e+00,-2.339841e+00,3415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.097381e-01,1.228008e+00,3563
absphidiff_nose2ell_flymale_framenearfly,1.607171e+00,-5.978168e-01,74878
absphidiff_nose2ell_flymale_frametouch,1.543647e+00,-4.937494e-01,16549
absphidiff_nose2ell_flymale_framewingextension,1.310787e+00,3.251934e-01,4162
abssmoothdtheta_flyany_frameany,1.029002e+00,-4.558085e-01,479261
abssmoothdtheta_flyfemale_frameany,1.001125e+00,-6.604357e-01,242931
abssmoothdtheta_flymale_frameany,1.058782e+00,-1.523689e-01,234500
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541126e+00,-6.086810e-01,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642624e+00,-5.699217e-01,1421
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548951e+00,-1.295287e+00,152552
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646345e+00,1.594413e+00,1011
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471814e+00,-1.748728e+00,66914
absthetadiff_nose2ell_flyany_frametouch,1.670814e+00,-1.601982e+00,20371
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578605e+00,-1.193562e+00,76541
absthetadiff_nose2ell_flyfemale_frametouch,1.718014e+00,-2.337041e+00,3415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.818108e-01,-4.105942e-01,797
absthetadiff_nose2ell_flymale_framechase,4.173980e-01,1.136031e+00,3563
absthetadiff_nose2ell_flymale_framenearfly,1.523951e+00,-1.294589e+00,74887
absthetadiff_nose2ell_flymale_frametouch,1.642024e+00,-7.156512e-01,16549
absthetadiff_nose2ell_flymale_framewingextension,8.226712e-01,-7.230432e-01,4162
absyaw_flyany_framemove,5.858721e-01,-6.427251e-02,249890
absyaw_flyfemale_framemove,6.237106e-01,7.232765e-01,123714
absyaw_flymale_framemove,5.450125e-01,-6.247701e-01,125314
accmag_flyany_frameany,1.023886e+02,-8.849683e-01,479261
accmag_flyfemale_frameany,9.965900e+01,-9.957072e-01,242931
accmag_flymale_frameany,1.051805e+02,-6.509839e-01,234500
angle_biggest_wing_flyany_frameany,5.323098e-02,1.895072e+00,479286
angle_biggest_wing_flyany_framewingextension,7.729313e-01,1.683575e+00,4169
angle_biggest_wing_flyfemale_frameany,3.762773e-02,-5.169991e-02,242943
angle_biggest_wing_flymale_frameany,6.915106e-02,2.904408e+00,234512
angle_smallest_wing_flyany_frameany,1.926685e-02,1.613667e+00,479286
angle_smallest_wing_flyany_framewingextension,1.046379e-01,1.123565e+00,4169
angle_smallest_wing_flyfemale_frameany,1.269897e-02,4.701427e-01,242943
angle_smallest_wing_flymale_frameany,2.606850e-02,1.968205e+00,234512
angleonclosestfly_flyany_framenearfly,-3.954245e-01,-1.042720e+00,152552
angleonclosestfly_flyany_framestop_nearfly,-4.011198e-01,-1.024595e+00,66914
angleonclosestfly_flyany_frametouch,-2.704730e-01,1.435804e+00,20371
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.786666e-01,-2.946621e+00,76541
angleonclosestfly_flyfemale_frametouch,-4.343744e-01,-1.553400e+00,3415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.451290e-01,1.334183e+00,797
angleonclosestfly_flymale_framechase,-3.183139e-02,-1.315085e+00,3563
angleonclosestfly_flymale_framenearfly,-2.065913e-01,5.066581e+00,74887
angleonclosestfly_flymale_frametouch,-7.575678e-02,3.965168e+00,16549
angleonclosestfly_flymale_framewingextension,-2.172821e-01,-4.775135e-01,4162
anglesub_flyany_frameany,2.128019e-01,1.626351e+00,479286
anglesub_flyfemale_frameany,1.720453e-01,-1.884759e+00,242943
anglesub_flymale_frameany,2.529206e-01,3.231565e+00,234512
area_flyany_frameany,1.926133e+00,1.903136e+00,479286
area_flyfemale_frameany,2.133016e+00,9.114112e-01,242943
area_flymale_frameany,1.711746e+00,2.761547e+00,234512
area_inmost_wing_flyany_frameany,7.757370e-01,-2.436104e+00,479286
area_inmost_wing_flyany_framewingextension,6.021704e-01,-1.675322e+00,4169
area_inmost_wing_flyany_framewinggrooming,3.724526e-01,-3.160100e-01,43092
area_inmost_wing_flyfemale_frameany,8.161092e-01,-2.139895e+00,242943
area_inmost_wing_flymale_frameany,7.362513e-01,-2.370602e+00,234512
area_outmost_wing_flyany_frameany,8.356118e-01,-2.382374e+00,479286
area_outmost_wing_flyany_framewingextension,1.211755e+00,-1.350914e-01,4169
area_outmost_wing_flyany_framewinggrooming,8.275882e-01,-4.725024e-01,43092
area_outmost_wing_flyfemale_frameany,8.767612e-01,-2.452717e+00,242943
area_outmost_wing_flymale_frameany,7.952083e-01,-1.884702e+00,234512
arena_angle_flyany_frameany,-1.720142e-02,-3.825325e-01,479286
b_mm_flyany_frameany,2.326536e-01,1.582615e+00,479286
b_mm_flyfemale_frameany,2.448630e-01,7.159096e-01,242943
b_mm_flymale_frameany,2.199839e-01,2.190065e+00,234512
boutfreq_flyany_framebackup,1.109984e-03,-8.626052e-01,479286
boutfreq_flyany_framebodyturn,3.924588e-03,-5.402311e-01,479286
boutfreq_flyany_framecrabwalkall,9.002975e-03,-2.241130e+00,479286
boutfreq_flyany_framecrabwalkextreme,4.152009e-04,-2.922016e+00,479286
boutfreq_flyany_framejump,1.003576e-03,1.406267e+00,479286
boutfreq_flyany_framepivotcenter,3.922501e-04,2.839001e+00,479286
boutfreq_flyany_framepivottail,6.071531e-03,-1.807931e+00,479286
boutfreq_flyany_framerighting,2.941876e-04,6.205278e-01,479286
boutfreq_flyany_framestop,1.474485e-02,9.709024e-01,479286
boutfreq_flyany_frametouch,3.607449e-03,-1.422896e+00,479286
boutfreq_flyany_framewalk,1.733203e-02,-1.580884e+00,479286
boutfreq_flyany_framewingextension,4.923991e-04,2.478617e+00,479286
boutfreq_flyany_framewingflick,2.128166e-04,5.542634e-01,479286
boutfreq_flyany_framewinggrooming,1.512667e-03,3.142323e-01,479286
boutfreq_flymale_frameattemptedcopulation,2.601279e-04,7.611656e+00,234500
boutfreq_flymale_framechase,1.356077e-03,1.155400e+00,234500
boutfreq_flymale_framecopulation,1.279318e-04,8.576120e+01,234500
corfrac_maj_flyany_frameany,-7.286217e-02,2.052197e+00,479261
corfrac_maj_flyany_framebackup,-2.088087e-01,6.190404e-01,1973
corfrac_maj_flyany_framebodyturn,-7.076534e-01,4.190383e+00,4754
corfrac_maj_flyany_framecrabwalkall,-2.767026e-01,2.213883e+00,34869
corfrac_maj_flyany_framecrabwalkextreme,-4.664610e-01,1.864622e+00,772
corfrac_maj_flyany_framepivotcenter,-3.695901e-02,3.222246e+00,525
corfrac_maj_flyany_framepivottail,-6.604921e-01,2.757018e+00,11956
corfrac_maj_flyfemale_frameany,-7.752641e-02,1.716617e+00,242931
corfrac_maj_flymale_frameany,-6.910366e-02,2.091231e+00,234500
da_flyany_frameany,-1.431911e-05,-8.200520e-01,479261
da_flyfemale_frameany,-2.204439e-04,-4.359191e+00,242931
da_flymale_frameany,2.477722e-04,6.135581e+00,234500
dangle2wall_flyany_framenearwall,1.505536e-02,-1.447698e+00,338705
dangle2wall_flyfemale_framenearwall,1.729002e-02,-1.642027e+00,174154
dangle2wall_flymale_framenearwall,1.273919e-02,-8.252369e-01,162849
dangle_biggest_wing_flyany_frameany,-2.784292e-02,-1.620559e+00,479261
dangle_biggest_wing_flyfemale_frameany,-1.382135e-02,-5.270763e-01,242931
dangle_biggest_wing_flymale_frameany,-4.234532e-02,-2.177432e+00,234500
dangle_smallest_wing_flyany_frameany,2.783374e-02,1.622680e+00,479261
dangle_smallest_wing_flyfemale_frameany,1.427217e-02,5.407192e-01,242931
dangle_smallest_wing_flymale_frameany,4.191535e-02,2.170738e+00,234500
danglesub_flyany_framemove,-1.119802e-02,1.761627e+00,249865
danglesub_flyany_framenearfly,-9.985711e-02,-4.576409e-01,152536
danglesub_flyfemale_framenearfly,-8.515775e-02,4.459863e-01,76535
danglesub_flymale_framenearfly,-1.152766e-01,-1.255191e+00,74878
darea_flyany_frameany,-3.862286e-05,-6.995100e-01,479261
darea_flyany_frameattemptedcopulation,-3.329571e-01,1.119638e-02,826
darea_flyany_framebackup,-1.815457e-01,5.529962e-01,1973
darea_flyany_framebodyturn,-8.558183e-02,-1.445818e+00,4754
darea_flyany_framechase,-1.804301e-02,-1.417356e+00,3610
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.446129e-02,9.121430e-01,34869
darea_flyany_framecrabwalkextreme,-5.440868e-02,-4.633788e-01,772
darea_flyany_framejump,-2.396747e-01,-1.282858e+00,1350
darea_flyany_framepivotcenter,-1.279415e-02,-6.517201e-01,525
darea_flyany_framepivottail,-8.129925e-02,-5.014700e-01,11956
darea_flyany_framerighting,-5.375417e-02,-6.476593e-01,1641
darea_flyany_framestop,-1.098303e-02,1.251108e+00,229396
darea_flyany_frametouch,-1.150288e-03,5.943212e+00,20371
darea_flyany_framewalk,3.415804e-02,9.266290e-01,143851
darea_flyany_framewingextension,6.792399e-02,1.020598e+00,4169
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.527637e-03,3.211440e-01,43091
darea_flyfemale_frameany,-1.140016e-03,-4.867501e+00,242931
darea_flymale_frameany,1.208478e-03,5.995661e+00,234500
darea_inmost_wing_flyany_frameany,1.076092e-01,1.198139e+00,479261
darea_inmost_wing_flyfemale_frameany,8.949834e-02,-2.950604e-01,242931
darea_inmost_wing_flymale_frameany,1.265117e-01,2.414973e+00,234500
darea_outmost_wing_flyany_frameany,-1.076835e-01,-1.207641e+00,479261
darea_outmost_wing_flyany_framewingextension,-1.319657e+00,-2.554762e+00,4169
darea_outmost_wing_flyfemale_frameany,-8.704973e-02,3.759568e-01,242931
darea_outmost_wing_flymale_frameany,-1.286160e-01,-2.492800e+00,234500
db_flyany_frameany,-6.678043e-07,-5.691848e-01,479261
db_flyfemale_frameany,-5.821914e-05,-4.221182e+00,242931
db_flymale_frameany,5.717777e-05,4.242667e+00,234500
dcenter_flyany_frameany,1.183605e+01,1.360433e+00,479286
dcenter_flyany_framebackupstart,9.568146e+00,1.300613e+00,532
dcenter_flyany_framebodyturn,1.207726e+01,1.841690e+00,4754
dcenter_flyany_framebodyturnstart,1.196222e+01,1.903605e+00,1880
dcenter_flyany_framecrabwalkallstart,1.159339e+01,7.402168e-01,4315
dcenter_flyany_framecrabwalkextreme,8.969795e+00,7.933863e-01,772
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.148618e+01,-5.474077e-01,479
dcenter_flyany_framemove,1.119225e+01,-2.505388e-01,249890
dcenter_flyany_framenearwall,1.080010e+01,9.189295e-01,338727
dcenter_flyany_framepivotcenter,1.079425e+01,5.670195e-01,525
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129639e+01,2.239601e+00,2908
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.235202e+01,1.759820e+00,229396
dcenter_flyany_frametouch,2.874891e+00,-1.812607e+00,20371
dcenter_flyany_framewalk,1.195313e+01,-8.895178e-01,143853
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.565331e+01,2.859780e+00,43092
dcenter_flyfemale_frameany,1.166670e+01,9.772438e-01,242943
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205729e+01,1.583083e+00,234512
dcenter_flymale_framewingextension,3.582220e+00,-1.752576e+00,4162
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.905571e-02,-2.108188e+00,249865
ddcenter_flyany_framenearfly,4.329662e-01,2.350874e-02,152536
ddcenter_flyfemale_framenearfly,4.000206e-01,-7.168982e-02,76535
ddcenter_flymale_framenearfly,4.717601e-01,1.663449e-01,74878
ddell2nose_flyany_framenearfly,1.217560e+00,6.249927e-02,152536
ddell2nose_flyfemale_framenearfly,1.157695e+00,-2.133006e-03,76535
ddell2nose_flymale_framenearfly,1.293480e+00,1.898064e-01,74878
ddist2wall_flyany_framenearwall,1.423330e-02,-1.393011e+00,338705
ddist2wall_flyfemale_framenearwall,2.195180e-02,-1.142824e-01,174154
ddist2wall_flymale_framenearwall,2.985084e-03,-2.879559e+00,162849
ddnose2ell_flyany_frameattemptedcopulation,5.216271e-01,4.721582e-02,826
ddnose2ell_flyany_framenearfly,1.259749e+00,2.156538e-01,152536
ddnose2ell_flyfemale_framenearfly,1.120994e+00,-3.685650e-01,76535
ddnose2ell_flymale_framechase,-1.163901e+00,2.655000e-01,3563
ddnose2ell_flymale_framenearfly,1.414668e+00,8.215863e-01,74878
decc_flyany_frameany,8.768835e-06,5.511770e-01,479261
decc_flyfemale_frameany,3.772040e-05,1.512682e+00,242931
decc_flymale_frameany,-6.311271e-05,-4.377241e+00,234500
dell2nose_flyany_frameany,1.088874e+01,1.250955e+00,479286
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058343e+01,6.694516e-01,242943
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125268e+01,1.698784e+00,234512
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.371290e+01,1.606769e+00,479286
dist2wall_flyany_frameattemptedcopulation,9.852832e+00,-1.258936e+00,826
dist2wall_flyany_framebackupstart,5.919422e+00,-7.202035e-03,532
dist2wall_flyany_framebodyturnstart,8.335929e+00,1.113162e+00,1880
dist2wall_flyany_framecrabwalkall,7.505131e+00,1.493268e+00,34872
dist2wall_flyany_framecrabwalkextreme,7.868871e+00,-9.945107e-01,772
dist2wall_flyany_framejump,2.056977e+01,7.889352e-01,1350
dist2wall_flyany_framejumpstart,1.926216e+01,1.033032e+00,463
dist2wall_flyany_framemove,9.470106e+00,-2.097557e-01,249890
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.136037e+00,-9.884535e-01,2908
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.837041e+01,1.741889e+00,229396
dist2wall_flyany_frametouch,9.459094e+00,6.195720e-01,20371
dist2wall_flyany_framewalk,8.966709e+00,-7.684778e-01,143853
dist2wall_flyany_framewinggrooming,2.342279e+01,1.545216e+00,43092
dist2wall_flyfemale_frameany,1.342262e+01,5.831927e-01,242943
dist2wall_flymale_frameany,1.403577e+01,2.421252e+00,234512
dmax_wing_angle_flyany_frameany,1.061209e-02,1.047642e+00,479261
dmax_wing_angle_flyany_framewingextension,-9.634038e-01,-1.581198e+00,4169
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.515261e-03,1.454578e-01,242931
dmax_wing_angle_flymale_frameany,1.760914e-02,1.160756e+00,234500
dmax_wing_area_flyany_frameany,-2.947513e-01,1.302602e-01,479261
dmax_wing_area_flyany_framewingextension,-1.560613e+00,-2.827915e+00,4169
dmax_wing_area_flyfemale_frameany,-2.807735e-01,7.731767e-01,242931
dmax_wing_area_flymale_frameany,-3.075299e-01,-5.073186e-01,234500
dmin_wing_angle_flyany_frameany,-1.062127e-02,-1.044609e+00,479261
dmin_wing_angle_flyany_framewingextension,-9.834467e-01,-1.067177e+00,4169
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.064440e-03,-1.183095e-01,242931
dmin_wing_angle_flymale_frameany,-1.803911e-02,-1.167213e+00,234500
dmin_wing_area_flyany_frameany,2.946770e-01,-1.346867e-01,479261
dmin_wing_area_flyany_framewingextension,4.821764e-01,-2.747461e-03,4169
dmin_wing_area_flyfemale_frameany,2.832221e-01,-7.369256e-01,242931
dmin_wing_area_flymale_frameany,3.054256e-01,4.751859e-01,234500
dnose2ell_angle_30tomin30_flyany_frameany,1.143734e+01,1.205038e+00,479286
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131735e+01,9.264962e-01,242943
dnose2ell_angle_30tomin30_flymale_frameany,1.160713e+01,1.341135e+00,234512
dnose2ell_angle_min20to20_flyany_frameany,4.333598e+01,7.716846e-01,479286
dnose2ell_angle_min20to20_flyfemale_frameany,4.566828e+01,3.127852e+00,242943
dnose2ell_angle_min20to20_flymale_frameany,4.102588e+01,-1.454595e+00,234512
dnose2ell_angle_min30to30_flyany_frameany,3.487757e+01,8.034318e-01,479286
dnose2ell_angle_min30to30_flyfemale_frameany,3.656533e+01,2.973124e+00,242943
dnose2ell_angle_min30to30_flymale_frameany,3.321265e+01,-1.267527e+00,234512
dnose2ell_flyany_frameany,1.089109e+01,1.264986e+00,479286
dnose2ell_flyany_frameattemptedcopulation,1.340474e+00,1.704757e+00,826
dnose2ell_flyany_framebackupstart,8.786417e+00,1.260000e+00,532
dnose2ell_flyany_framebodyturn,1.118127e+01,1.811015e+00,4754
dnose2ell_flyany_framebodyturnstart,1.107717e+01,1.865423e+00,1880
dnose2ell_flyany_framecrabwalkallstart,1.067295e+01,6.946130e-01,4315
dnose2ell_flyany_framecrabwalkextreme,7.850379e+00,5.420910e-01,772
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.062970e+01,-6.854824e-01,479
dnose2ell_flyany_framenearwall,9.818833e+00,7.854434e-01,338727
dnose2ell_flyany_framepivotcenter,1.010179e+01,6.683340e-01,525
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.043977e+01,2.120519e+00,2908
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.140991e+01,1.703282e+00,229396
dnose2ell_flyany_frametouch,1.124944e+00,7.018384e-02,20371
dnose2ell_flyany_framewalk,1.102782e+01,-9.368250e-01,143853
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466022e+01,2.707433e+00,43092
dnose2ell_flyfemale_frameany,1.079585e+01,1.094991e+00,242943
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103466e+01,1.300660e+00,234512
dnose2ell_flymale_framechase,1.868563e+00,-6.629093e-01,3563
dnose2ell_flymale_framewingextension,1.247980e+00,-1.846242e+00,4162
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183289e+01,1.391295e+00,479286
dnose2tail_flyany_framemove,1.123036e+01,-1.160713e-01,249890
dnose2tail_flyfemale_frameany,1.180714e+01,1.425409e+00,242943
dnose2tail_flymale_frameany,1.190164e+01,1.205883e+00,234512
dnwingsdetected_flyany_frameany,-6.327713e-05,-6.605710e-01,479261
dnwingsdetected_flyfemale_frameany,1.373184e-03,3.224593e+00,242931
dnwingsdetected_flymale_frameany,-1.293231e-03,-2.884790e+00,234500
dphi_flyany_framemove,8.095066e-02,2.098716e+00,249865
dphi_flyfemale_framemove,5.046953e-02,9.554332e-01,123702
dphi_flymale_framemove,7.908966e-02,1.581497e+00,125302
dtheta_flyany_frameany,8.694835e-03,1.269494e+00,479261
dtheta_flyfemale_frameany,1.025274e-02,1.064830e+00,242931
dtheta_flymale_frameany,7.470887e-03,8.851380e-01,234500
du_cor_flyany_frameany,5.164723e+00,-1.248624e+00,479261
du_cor_flyfemale_frameany,4.479022e+00,-1.623146e+00,242931
du_cor_flymale_frameany,5.907113e+00,-6.813015e-01,234500
du_ctr_flyany_frameany,5.509468e+00,-1.227839e+00,479261
du_ctr_flyany_frameattemptedcopulation,9.803134e-01,1.460016e-01,826
du_ctr_flyany_framebackup,-8.481161e+00,-1.529826e+00,1973
du_ctr_flyany_framebodyturn,5.746085e+00,9.575118e-01,4754
du_ctr_flyany_framecrabwalkall,1.087264e+01,-3.467827e-01,34869
du_ctr_flyany_framecrabwalkextreme,1.565266e+00,5.660755e+00,772
du_ctr_flyany_framejump,3.098803e+01,-7.410192e-01,1350
du_ctr_flyany_framemove,1.011693e+01,-5.130136e-01,249865
du_ctr_flyany_framenearfly,5.215752e+00,-6.134001e-01,152536
du_ctr_flyany_framenearwall,6.922021e+00,-3.018357e-01,338705
