field,value,zscore,nflyframes
a_mm_flyany_frameany,6.131472e-01,-3.918846e+00,479460
a_mm_flyfemale_frameany,6.476051e-01,-4.354878e+00,244796
a_mm_flymale_frameany,5.771598e-01,-3.240424e+00,234437
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.179852e+00,4.113267e+00,333
absangle2wall_flyany_framecrabwalkall,1.246446e+00,5.447067e+00,16071
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374081e+00,6.030801e+00,115916
absangle2wall_flyany_framenearwall,1.643185e+00,9.774514e+00,270381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.822596e-01,8.562738e+00,980
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.776489e+00,3.848245e+00,363544
absangle2wall_flyany_frametouch,1.526294e+00,3.720026e+00,4720
absangle2wall_flyany_framewalk,1.392218e+00,4.527601e+00,48698
absangle2wall_flyany_framewinggrooming,1.759124e+00,3.087623e+00,29578
absangle2wall_flyfemale_framenearwall,1.734820e+00,1.221325e+01,108804
absangle2wall_flymale_framenearwall,1.547414e+00,5.828683e+00,161407
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640804e+00,3.465410e+00,492
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602150e+00,6.775933e-01,207151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530934e+00,6.360276e-01,269
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609817e+00,5.066616e-01,170679
absanglefrom1to2_nose2ell_flyany_frametouch,7.326109e-01,-9.808350e-02,4720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560691e+00,-1.427256e+00,112996
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.195318e-01,-2.686467e+00,2464
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643337e+00,2.125693e+00,94025
absanglefrom1to2_nose2ell_flymale_frametouch,7.517576e-01,1.228622e+00,2236
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.126669e-01,-6.711280e+00,270370
absdangle2wall_flyfemale_framenearwall,7.524104e-01,-6.578223e+00,108800
absdangle2wall_flymale_framenearwall,8.741774e-01,-5.887013e+00,161400
absdtheta_flyany_frameany,5.775682e-01,-7.941630e+00,479440
absdtheta_flyany_framebackup,1.886064e+00,-4.381352e+00,476
absdtheta_flyany_framebodyturn,4.456647e+00,-4.519610e+00,831
absdtheta_flyany_framecrabwalkall,1.182232e+00,-5.864518e+00,16070
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.424229e+00,-6.257950e+00,115896
absdtheta_flyany_framenearfly,5.287389e-01,-8.377955e+00,207137
absdtheta_flyany_framenearwall,8.111438e-01,-6.710147e+00,270370
absdtheta_flyany_framenotnearfly_notnearwall,3.988154e-01,-4.223230e+00,121240
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.058470e+00,-4.998110e+00,3874
absdtheta_flyany_framerighting,6.272620e+00,-5.394134e+00,1070
absdtheta_flyany_framestop,2.866519e-01,-5.793990e+00,363544
absdtheta_flyany_frametouch,1.017789e+00,-7.188150e+00,4720
absdtheta_flyany_framewalk,1.105816e+00,-6.014078e+00,48698
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.484312e-01,-4.910999e+00,29578
absdtheta_flyfemale_frameany,4.358184e-01,-8.140222e+00,244785
absdtheta_flymale_frameany,7.239102e-01,-6.564448e+00,234428
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.196511e-01,-7.619859e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.059530e+00,-4.009695e+00,476
absdv_cor_flyany_framebodyturn,1.862044e+00,-5.213068e+00,831
absdv_cor_flyany_framecrabwalkall,3.084335e+00,-8.526461e+00,16070
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.660771e+00,-7.437405e+00,115896
absdv_cor_flyany_framenearfly,3.880613e-01,-7.870052e+00,207137
absdv_cor_flyany_framenearwall,8.206768e-01,-6.966314e+00,270370
absdv_cor_flyany_framenotnearfly_notnearwall,2.315214e-01,-3.559340e+00,121240
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.379143e+00,-5.385672e+00,3874
absdv_cor_flyany_framerighting,4.861969e+00,-2.924312e+00,1070
absdv_cor_flyany_framestop,8.588356e-02,-5.620515e+00,363544
absdv_cor_flyany_frametouch,9.149259e-01,-6.472973e+00,4720
absdv_cor_flyany_framewalk,2.137406e+00,-7.117975e+00,48698
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.698331e-02,-3.163952e+00,29578
absdv_cor_flyfemale_frameany,3.017068e-01,-7.584691e+00,244785
absdv_cor_flymale_frameany,7.469528e-01,-6.515117e+00,234428
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.374494e+00,-5.237934e+00,207137
absphidiff_nose2ell_flyany_frametouch,1.495621e+00,-2.643137e+00,4720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.317432e+00,-7.311587e+00,112987
absphidiff_nose2ell_flyfemale_frametouch,1.447385e+00,-6.660623e+00,2464
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.434124e+00,-3.296135e+00,94020
absphidiff_nose2ell_flymale_frametouch,1.546504e+00,1.936174e-01,2236
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.875730e-01,-7.937148e+00,479440
abssmoothdtheta_flyfemale_frameany,2.761500e-01,-8.358249e+00,244785
abssmoothdtheta_flymale_frameany,5.029243e-01,-6.300001e+00,234428
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535212e+00,-1.606586e+00,492
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547978e+00,-4.261281e-01,207151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.712671e+00,4.038433e+00,269
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523617e+00,-7.740402e-02,170679
absthetadiff_nose2ell_flyany_frametouch,1.587824e+00,-2.137311e+00,4720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557645e+00,-7.033756e-01,112996
absthetadiff_nose2ell_flyfemale_frametouch,1.514122e+00,-6.427725e+00,2464
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.539607e+00,-1.802380e-01,94025
absthetadiff_nose2ell_flymale_frametouch,1.637301e+00,-3.067427e-02,2236
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.921394e-01,3.401522e+00,115916
absyaw_flyfemale_framemove,7.429009e-01,5.026722e+00,43263
absyaw_flymale_framemove,6.457618e-01,1.937373e+00,72498
accmag_flyany_frameany,4.109681e+01,-6.939149e+00,479440
accmag_flyfemale_frameany,3.139114e+01,-6.904097e+00,244785
accmag_flymale_frameany,5.117758e+01,-6.142247e+00,234428
angle_biggest_wing_flyany_frameany,6.019911e-02,2.402189e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.496104e-02,-2.744078e+00,244796
angle_biggest_wing_flymale_frameany,1.073765e-01,5.893750e+00,234437
angle_smallest_wing_flyany_frameany,1.675356e-02,9.250716e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.309423e-04,-2.353700e+00,244796
angle_smallest_wing_flymale_frameany,3.408091e-02,3.138590e+00,234437
angleonclosestfly_flyany_framenearfly,-3.406196e-01,8.903358e-01,207151
angleonclosestfly_flyany_framestop_nearfly,-3.546030e-01,-4.425842e-02,170679
angleonclosestfly_flyany_frametouch,-2.724465e-01,1.174451e+00,4720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.485569e-01,-5.386955e-01,112996
angleonclosestfly_flyfemale_frametouch,-1.677007e-01,3.370416e+00,2464
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.282160e-01,3.793947e+00,94025
angleonclosestfly_flymale_frametouch,-3.182484e-01,-6.754073e-01,2236
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.086065e-01,8.126375e-01,479460
anglesub_flyfemale_frameany,2.144716e-01,2.395671e+00,244796
anglesub_flymale_frameany,2.022847e-01,-3.127080e-01,234437
area_flyany_frameany,1.717803e+00,-3.145841e+00,479460
area_flyfemale_frameany,1.913944e+00,-3.373898e+00,244796
area_flymale_frameany,1.512948e+00,-2.818157e+00,234437
area_inmost_wing_flyany_frameany,9.643444e-01,2.920945e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.462937e-01,3.926425e+00,29578
area_inmost_wing_flyfemale_frameany,1.036864e+00,3.282917e+00,244796
area_inmost_wing_flymale_frameany,8.890455e-01,1.825126e+00,234437
area_outmost_wing_flyany_frameany,1.022467e+00,2.915256e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.090650e-01,2.835083e+00,29578
area_outmost_wing_flyfemale_frameany,1.071741e+00,2.237400e+00,244796
area_outmost_wing_flymale_frameany,9.713735e-01,3.145496e+00,234437
arena_angle_flyany_frameany,-5.033239e-01,-5.764709e+00,479460
b_mm_flyany_frameany,2.221072e-01,-2.187677e+00,479460
b_mm_flyfemale_frameany,2.351661e-01,-2.334358e+00,244796
b_mm_flymale_frameany,2.084665e-01,-2.062613e+00,234437
boutfreq_flyany_framebackup,2.294248e-04,-6.753830e+00,479460
boutfreq_flyany_framebodyturn,6.987027e-04,-7.045329e+00,479460
boutfreq_flyany_framecrabwalkall,3.893964e-03,-7.501911e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.063697e-04,-5.015165e+00,479460
boutfreq_flyany_framejump,3.754224e-05,-2.603499e+00,479460
boutfreq_flyany_framepivotcenter,7.925583e-05,-2.770951e+00,479460
boutfreq_flyany_framepivottail,2.043966e-03,-7.564971e+00,479460
boutfreq_flyany_framerighting,1.772828e-04,1.535584e-01,479460
boutfreq_flyany_framestop,6.580320e-03,-6.474394e+00,479460
boutfreq_flyany_frametouch,1.376549e-03,-4.520402e+00,479460
boutfreq_flyany_framewalk,7.009970e-03,-7.761111e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.061162e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-2.247125e-01,479460
boutfreq_flyany_framewinggrooming,1.447462e-03,5.492151e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,234428
boutfreq_flymale_framechase,1.706281e-05,-1.759325e+00,234428
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,234428
corfrac_maj_flyany_frameany,-2.549759e-02,4.377754e+00,479440
corfrac_maj_flyany_framebackup,-2.300544e-01,-1.512216e+00,476
corfrac_maj_flyany_framebodyturn,-7.735811e-01,-1.612707e+00,831
corfrac_maj_flyany_framecrabwalkall,-3.486447e-01,-2.938317e+00,16070
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.163084e-01,-3.374790e+00,3874
corfrac_maj_flyfemale_frameany,-6.919537e-03,4.963403e+00,244785
corfrac_maj_flymale_frameany,-4.482323e-02,2.961804e+00,234428
da_flyany_frameany,-1.770581e-05,-1.279316e+00,479440
da_flyfemale_frameany,-3.137633e-05,4.747866e-01,244785
da_flymale_frameany,-1.547023e-05,-1.395974e+00,234428
dangle2wall_flyany_framenearwall,1.468075e-02,-9.318729e-02,270370
dangle2wall_flyfemale_framenearwall,2.397469e-02,3.284033e-01,108800
dangle2wall_flymale_framenearwall,4.783516e-03,-7.773880e-01,161400
dangle_biggest_wing_flyany_frameany,-2.604409e-02,-1.586242e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.088683e-03,5.726592e-02,244785
dangle_biggest_wing_flymale_frameany,-4.683758e-02,-2.628589e+00,234428
dangle_smallest_wing_flyany_frameany,2.601525e-02,1.587180e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.131772e-03,-6.783132e-02,244785
dangle_smallest_wing_flymale_frameany,4.670051e-02,2.639778e+00,234428
danglesub_flyany_framemove,-3.536342e-03,5.406439e+00,115896
danglesub_flyany_framenearfly,-1.872303e-02,5.275983e+00,207137
danglesub_flyfemale_framenearfly,-1.176620e-02,5.494952e+00,112987
danglesub_flymale_framenearfly,-2.541920e-02,4.609170e+00,94020
darea_flyany_frameany,-4.989447e-05,-9.446498e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.077050e-01,-8.724916e-01,476
darea_flyany_framebodyturn,-6.845788e-02,2.038327e-01,831
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.097639e-03,3.615321e+00,16070
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.785536e-03,3.338293e+00,3874
darea_flyany_framerighting,-8.428610e-02,-1.391966e+00,1070
darea_flyany_framestop,-2.749369e-03,3.062739e+00,363544
darea_flyany_frametouch,-6.041740e-02,1.475542e+00,4720
darea_flyany_framewalk,2.316493e-02,-1.178034e+00,48698
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.014580e-03,1.011524e+00,29578
darea_flyfemale_frameany,-1.204374e-04,6.160115e-01,244785
darea_flymale_frameany,-1.458540e-05,-1.322288e+00,234428
darea_inmost_wing_flyany_frameany,6.220908e-02,-1.308800e+00,479440
darea_inmost_wing_flyfemale_frameany,5.130737e-02,-2.101676e+00,244785
darea_inmost_wing_flymale_frameany,7.317214e-02,-7.606764e-02,234428
darea_outmost_wing_flyany_frameany,-6.199387e-02,1.314965e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.087920e-02,2.105303e+00,244785
darea_outmost_wing_flymale_frameany,-7.364330e-02,7.093967e-02,234428
db_flyany_frameany,-4.189185e-07,-2.674548e-01,479440
db_flyfemale_frameany,-3.423317e-06,6.462002e-01,244785
db_flymale_frameany,2.598146e-06,-1.036455e+00,234428
dcenter_flyany_frameany,1.055719e+01,-2.062103e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.536597e+01,1.054143e+01,831
dcenter_flyany_framebodyturnstart,1.537620e+01,1.111000e+01,333
dcenter_flyany_framecrabwalkallstart,1.336469e+01,4.768381e+00,1867
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.251988e+01,4.153408e+00,115916
dcenter_flyany_framenearwall,1.065228e+01,5.535260e-01,270381
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.508633e+01,1.210704e+01,980
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.600667e+00,-3.472760e+00,363544
dcenter_flyany_frametouch,2.880565e+00,-1.205873e+00,4720
dcenter_flyany_framewalk,1.461506e+01,7.178203e+00,48698
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.091455e+01,-3.639000e+00,29578
dcenter_flyfemale_frameany,9.425473e+00,-5.126991e+00,244796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173190e+01,9.957497e-01,234437
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.320134e-02,-4.833067e+00,115896
ddcenter_flyany_framenearfly,5.822212e-02,-4.520990e+00,207137
ddcenter_flyfemale_framenearfly,3.743490e-02,-4.629741e+00,112987
ddcenter_flymale_framenearfly,7.994879e-02,-4.274816e+00,94020
ddell2nose_flyany_framenearfly,2.117971e-01,-5.004354e+00,207137
ddell2nose_flyfemale_framenearfly,1.587017e-01,-5.055685e+00,112987
ddell2nose_flymale_framenearfly,2.666929e-01,-4.853000e+00,94020
ddist2wall_flyany_framenearwall,3.663006e-02,4.857070e+00,270370
ddist2wall_flyfemale_framenearwall,6.965567e-02,9.990540e+00,108800
ddist2wall_flymale_framenearwall,1.055239e-03,-2.872584e+00,161400
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.176527e-01,-5.017907e+00,207137
ddnose2ell_flyfemale_framenearfly,1.377314e-01,-5.206564e+00,112987
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.006097e-01,-4.508893e+00,94020
decc_flyany_frameany,9.726127e-06,8.261876e-01,479440
decc_flyfemale_frameany,1.228124e-05,1.489744e-01,244785
decc_flymale_frameany,1.232085e-05,6.344480e-01,234428
dell2nose_flyany_frameany,9.713738e+00,-1.830301e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.490299e+00,-4.844825e+00,244796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098405e+01,1.217584e+00,234437
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.665741e+01,5.569348e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.071441e+00,2.009696e+00,333
dist2wall_flyany_framecrabwalkall,9.630109e+00,8.941173e+00,16071
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.125836e+01,4.224818e+00,115916
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.095854e+00,2.701746e+00,980
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.842523e+01,2.639069e+00,363544
dist2wall_flyany_frametouch,1.332558e+01,7.888226e+00,4720
dist2wall_flyany_framewalk,1.191751e+01,4.640340e+00,48698
dist2wall_flyany_framewinggrooming,2.080288e+01,9.942339e-01,29578
dist2wall_flyfemale_frameany,1.978968e+01,8.051772e+00,244796
dist2wall_flymale_frameany,1.338966e+01,2.225506e+00,234437
dmax_wing_angle_flyany_frameany,6.143137e-03,2.147536e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.941837e-03,4.308683e-01,244785
dmax_wing_angle_flymale_frameany,5.906906e-03,-5.459757e-02,234428
dmax_wing_area_flyany_frameany,-2.417636e-01,1.655502e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.693669e-01,3.238282e+00,244785
dmax_wing_area_flymale_frameany,-3.175803e-01,-5.543590e-01,234428
dmin_wing_angle_flyany_frameany,-6.171979e-03,-2.136436e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.898747e-03,-4.500342e-01,244785
dmin_wing_angle_flymale_frameany,-6.043979e-03,7.266105e-02,234428
dmin_wing_area_flyany_frameany,2.419788e-01,-1.652552e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.697951e-01,-3.236345e+00,244785
dmin_wing_area_flymale_frameany,3.171091e-01,5.520750e-01,234428
dnose2ell_angle_30tomin30_flyany_frameany,1.017897e+01,-2.024663e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.984748e+00,-5.274484e+00,244796
dnose2ell_angle_30tomin30_flymale_frameany,1.141905e+01,1.131642e+00,234437
dnose2ell_angle_min20to20_flyany_frameany,4.522695e+01,1.970563e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.759343e+01,-2.577816e+00,244796
dnose2ell_angle_min20to20_flymale_frameany,5.320103e+01,5.232505e+00,234437
dnose2ell_angle_min30to30_flyany_frameany,3.619401e+01,1.897499e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.050160e+01,-2.482026e+00,244796
dnose2ell_angle_min30to30_flymale_frameany,4.213992e+01,5.086665e+00,234437
dnose2ell_flyany_frameany,9.668462e+00,-1.943418e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.457602e+01,1.053756e+01,831
dnose2ell_flyany_framebodyturnstart,1.460947e+01,1.102403e+01,333
dnose2ell_flyany_framecrabwalkallstart,1.250468e+01,4.685535e+00,1867
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.791673e+00,8.069713e-01,270381
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.444007e+01,1.205182e+01,980
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.705359e+00,-3.403680e+00,363544
dnose2ell_flyany_frametouch,1.176861e+00,2.735742e+00,4720
dnose2ell_flyany_framewalk,1.374365e+01,7.107000e+00,48698
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.009358e+01,-3.555788e+00,29578
dnose2ell_flyfemale_frameany,8.544766e+00,-5.065512e+00,244796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083505e+01,1.063824e+00,234437
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055660e+01,-2.001551e+00,479460
dnose2tail_flyany_framemove,1.252673e+01,4.075680e+00,115916
dnose2tail_flyfemale_frameany,9.502840e+00,-4.976978e+00,244796
dnose2tail_flymale_frameany,1.165004e+01,8.740909e-01,234437
dnwingsdetected_flyany_frameany,-6.324116e-05,-6.085296e-01,479440
dnwingsdetected_flyfemale_frameany,1.238652e-04,-3.162133e-01,244785
dnwingsdetected_flymale_frameany,-5.173502e-04,-7.676493e-01,234428
dphi_flyany_framemove,-7.286577e-02,-1.947510e+00,115896
dphi_flyfemale_framemove,6.108886e-02,1.184665e+00,43252
dphi_flymale_framemove,6.880277e-02,1.045574e+00,72489
dtheta_flyany_frameany,5.630314e-04,2.204952e-01,479440
dtheta_flyfemale_frameany,1.828603e-03,2.658270e-01,244785
dtheta_flymale_frameany,-9.852610e-04,4.620873e-02,234428
du_cor_flyany_frameany,1.394767e+00,-6.309475e+00,479440
du_cor_flyfemale_frameany,7.660616e-01,-6.567080e+00,244785
du_cor_flymale_frameany,2.051881e+00,-5.191845e+00,234428
du_ctr_flyany_frameany,1.506144e+00,-6.397377e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.285361e+00,3.461249e+00,476
du_ctr_flyany_framebodyturn,3.492826e+00,-6.578035e+00,831
du_ctr_flyany_framecrabwalkall,5.421005e+00,-7.505911e+00,16070
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.360894e+00,-5.849672e+00,115896
du_ctr_flyany_framenearfly,1.072926e+00,-6.831053e+00,207137
du_ctr_flyany_framenearwall,2.273611e+00,-5.967485e+00,270370
du_ctr_flyany_framenotnearfly_notnearwall,7.919873e-01,-3.525345e+00,121240
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.434137e+00,-2.905137e+00,1070
du_ctr_flyany_framestop,2.235621e-02,-6.446255e+00,363544
du_ctr_flyany_frametouch,1.044193e+00,-5.015263e+00,4720
du_ctr_flyany_framewalk,1.037216e+01,-5.664696e+00,48698
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.184415e-02,-3.387065e+00,29578
du_ctr_flyfemale_frameany,8.425657e-01,-6.648851e+00,244785
du_ctr_flymale_frameany,2.199500e+00,-5.249379e+00,234428
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.506494e+00,-6.395747e+00,479440
du_tail_flyany_framepivottail,-2.166617e-01,-3.423433e+00,3874
du_tail_flyfemale_frameany,8.436947e-01,-6.646052e+00,244785
du_tail_flymale_frameany,2.199155e+00,-5.249049e+00,234428
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.424547e-01,2.561946e+00,476
duration_flyany_framebodyturn,8.128321e-02,-2.277295e+00,831
duration_flyany_framechase,NaN,NaN,0
