field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221092e-01,-2.621045e+00,479460
a_mm_flyfemale_frameany,6.687720e-01,-1.632594e+00,233840
a_mm_flymale_frameany,5.776284e-01,-3.298092e+00,245139
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.820160e-01,1.469085e-01,817
absangle2wall_flyany_framebodyturnstart,1.104500e+00,6.089064e-01,1512
absangle2wall_flyany_framecrabwalkall,1.074858e+00,-3.480507e+00,57437
absangle2wall_flyany_framecrabwalkextreme,9.455398e-01,-4.114993e-01,1717
absangle2wall_flyany_framejump,1.559955e+00,-1.436337e+00,811
absangle2wall_flyany_framejumpstart,1.620212e+00,-7.248861e-01,294
absangle2wall_flyany_framemove,1.236319e+00,-3.731582e+00,287810
absangle2wall_flyany_framenearwall,1.355879e+00,-8.615896e-01,432764
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.167176e-01,-2.966880e-01,3715
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624404e+00,-4.656590e-01,191650
absangle2wall_flyany_frametouch,1.400030e+00,-5.830713e-01,11764
absangle2wall_flyany_framewalk,1.302733e+00,-2.048891e+00,152255
absangle2wall_flyany_framewinggrooming,1.487291e+00,-1.304891e+00,24921
absangle2wall_flyfemale_framenearwall,1.392022e+00,1.270308e-01,210015
absangle2wall_flymale_framenearwall,1.321324e+00,-1.648034e+00,222469
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690937e+00,-1.436569e-01,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509216e+00,6.427911e-02,612
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394017e+00,-2.108615e+00,2215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.260049e+00,1.470409e+00,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579380e+00,-2.335687e-01,194268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520444e+00,5.377572e-01,1685
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558497e+00,-5.479841e-01,71394
absanglefrom1to2_nose2ell_flyany_frametouch,7.499300e-01,4.802529e-01,11764
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549717e+00,-1.242936e+00,96113
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.509936e-01,-9.119313e-01,6125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.082543e-01,1.454432e+00,584
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605959e+00,1.069436e+00,98030
absanglefrom1to2_nose2ell_flymale_frametouch,7.486072e-01,9.367967e-01,5639
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.400910e+00,-6.778491e-01,432747
absdangle2wall_flyfemale_framenearwall,1.338397e+00,-1.081475e+00,210005
absdangle2wall_flymale_framenearwall,1.460858e+00,-2.105973e-01,222462
absdtheta_flyany_frameany,1.336471e+00,4.351443e-01,479440
absdtheta_flyany_framebackup,2.458399e+00,-7.633554e-01,3305
absdtheta_flyany_framebodyturn,5.347005e+00,-1.254073e+00,3708
absdtheta_flyany_framecrabwalkall,1.522482e+00,-2.306032e+00,57436
absdtheta_flyany_framecrabwalkextreme,1.690256e+00,-1.664679e+00,1717
absdtheta_flyany_framemove,1.964354e+00,-8.450695e-01,287790
absdtheta_flyany_framenearfly,1.408305e+00,2.121720e-01,194261
absdtheta_flyany_framenearwall,1.393753e+00,-6.862024e-01,432747
absdtheta_flyany_framenotnearfly_notnearwall,9.635476e-01,2.340441e+00,42445
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.966867e+00,-1.289239e+00,15033
absdtheta_flyany_framerighting,1.044709e+01,3.194605e+00,813
absdtheta_flyany_framestop,3.876240e-01,-7.253984e-01,191650
absdtheta_flyany_frametouch,1.573765e+00,-1.242327e+00,11764
absdtheta_flyany_framewalk,1.557060e+00,-1.248421e+00,152253
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.083860e-01,-2.559584e+00,24919
absdtheta_flyfemale_frameany,1.271665e+00,-2.760303e-02,233829
absdtheta_flymale_frameany,1.398432e+00,8.368015e-01,245130
absdtheta_flymale_framechase,1.737079e+00,-3.819103e-01,584
absdv_cor_flyany_frameany,1.773694e+00,9.680933e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.440244e+00,4.908230e-01,3305
absdv_cor_flyany_framebodyturn,2.858356e+00,-8.564397e-01,3708
absdv_cor_flyany_framecrabwalkall,5.663167e+00,-5.105339e-02,57436
absdv_cor_flyany_framecrabwalkextreme,4.827950e+00,-1.368739e-02,1717
absdv_cor_flyany_framejump,1.316558e+01,-2.317820e+00,811
absdv_cor_flyany_framemove,2.845531e+00,-1.270751e-01,287790
absdv_cor_flyany_framenearfly,1.571675e+00,1.287224e-01,194261
absdv_cor_flyany_framenearwall,1.889690e+00,-1.912730e-01,432747
absdv_cor_flyany_framenotnearfly_notnearwall,8.256197e-01,1.661032e+00,42445
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.222736e+00,-1.382432e+00,15033
absdv_cor_flyany_framerighting,6.740111e+00,1.669083e+00,813
absdv_cor_flyany_framestop,1.329997e-01,-3.342799e-01,191650
absdv_cor_flyany_frametouch,1.818489e+00,4.572611e-01,11764
absdv_cor_flyany_framewalk,3.488983e+00,9.807706e-02,152253
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.073613e-01,-1.934313e+00,24919
absdv_cor_flyfemale_frameany,1.557576e+00,4.282221e-01,233829
absdv_cor_flymale_frameany,1.982344e+00,1.298168e+00,245130
absdv_cor_flymale_framechase,2.289209e+00,3.478918e-01,584
absphidiff_nose2ell_flyany_framenearfly,1.642600e+00,7.975922e-01,194261
absphidiff_nose2ell_flyany_frametouch,1.603553e+00,5.993374e-01,11764
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643342e+00,6.991074e-01,96109
absphidiff_nose2ell_flyfemale_frametouch,1.566776e+00,-1.806655e+00,6125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.277093e-01,2.446172e+00,584
absphidiff_nose2ell_flymale_framenearfly,1.643388e+00,8.607602e-01,98027
absphidiff_nose2ell_flymale_frametouch,1.638657e+00,1.568699e+00,5639
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.037654e+00,5.737127e-01,479440
abssmoothdtheta_flyfemale_frameany,1.004063e+00,6.431062e-02,233829
abssmoothdtheta_flymale_frameany,1.069958e+00,9.995148e-01,245130
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591494e+00,7.912369e-01,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722022e+00,1.362487e+00,2215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600287e+00,-7.159538e-01,250
absthetadiff_nose2ell_flyany_framenearfly,1.649693e+00,9.350752e-01,194268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547914e+00,-6.099961e-01,1685
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605899e+00,1.307572e+00,71394
absthetadiff_nose2ell_flyany_frametouch,1.773376e+00,2.986258e-01,11764
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664896e+00,9.667902e-01,96113
absthetadiff_nose2ell_flyfemale_frametouch,1.682905e+00,-2.773415e+00,6125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.858297e-01,2.220595e-01,584
absthetadiff_nose2ell_flymale_framenearfly,1.637734e+00,8.925508e-01,98030
absthetadiff_nose2ell_flymale_frametouch,1.860491e+00,1.304953e+00,5639
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.653040e-01,2.501356e+00,287810
absyaw_flyfemale_framemove,6.533491e-01,1.722248e+00,138321
absyaw_flymale_framemove,6.775991e-01,2.605016e+00,149302
accmag_flyany_frameany,1.041334e+02,4.260134e-01,479440
accmag_flyfemale_frameany,1.013617e+02,1.280527e-01,233829
accmag_flymale_frameany,1.068492e+02,7.040545e-01,245130
angle_biggest_wing_flyany_frameany,2.237467e-02,-1.932753e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.459725e-02,-1.667091e+00,233840
angle_biggest_wing_flymale_frameany,2.008188e-02,-1.549887e+00,245139
angle_smallest_wing_flyany_frameany,7.972424e-03,-1.025167e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.458106e-03,-6.505385e-01,233840
angle_smallest_wing_flymale_frameany,7.389108e-03,-9.423431e-01,245139
angleonclosestfly_flyany_framenearfly,-3.364316e-01,7.535168e-01,194268
angleonclosestfly_flyany_framestop_nearfly,-3.135406e-01,8.541805e-01,71394
angleonclosestfly_flyany_frametouch,-3.722664e-01,-1.350415e+00,11764
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.124687e-01,1.125951e+00,96113
angleonclosestfly_flyfemale_frametouch,-2.767006e-01,1.230389e+00,6125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.327776e-02,-1.160952e+00,584
angleonclosestfly_flymale_framenearfly,-3.597789e-01,-9.413978e-01,98030
angleonclosestfly_flymale_frametouch,-4.653760e-01,-2.854502e+00,5639
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.970011e-01,2.130821e-01,479460
anglesub_flyfemale_frameany,2.078292e-01,1.674367e+00,233840
anglesub_flymale_frameany,1.868225e-01,-6.432164e-01,245139
area_flyany_frameany,1.751687e+00,-2.087052e+00,479460
area_flyfemale_frameany,2.000346e+00,-1.419717e+00,233840
area_flymale_frameany,1.514487e+00,-2.613827e+00,245139
area_inmost_wing_flyany_frameany,7.909372e-01,-1.855502e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.101602e-01,-3.951771e+00,24921
area_inmost_wing_flyfemale_frameany,8.518874e-01,-1.186314e+00,233840
area_inmost_wing_flymale_frameany,7.330666e-01,-2.275807e+00,245139
area_outmost_wing_flyany_frameany,8.249135e-01,-2.704644e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.307215e-01,-3.567638e+00,24921
area_outmost_wing_flyfemale_frameany,8.947945e-01,-1.977760e+00,233840
area_outmost_wing_flymale_frameany,7.583779e-01,-3.051786e+00,245139
arena_angle_flyany_frameany,-1.389859e-01,-1.595175e+00,479460
b_mm_flyany_frameany,2.227828e-01,-1.554950e+00,479460
b_mm_flyfemale_frameany,2.378443e-01,-1.163597e+00,233840
b_mm_flymale_frameany,2.084011e-01,-1.708761e+00,245139
boutfreq_flyany_framebackup,1.708172e-03,2.900390e+00,479460
boutfreq_flyany_framebodyturn,3.153548e-03,-1.592447e+00,479460
boutfreq_flyany_framecrabwalkall,1.122721e-02,5.824010e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.886122e-04,2.177723e+00,479460
boutfreq_flyany_framejump,6.257039e-04,8.058781e-02,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-1.234256e+00,479460
boutfreq_flyany_framepivottail,7.748300e-03,9.089774e-01,479460
boutfreq_flyany_framerighting,1.418262e-04,-2.517865e-01,479460
boutfreq_flyany_framestop,1.374880e-02,1.156454e-01,479460
boutfreq_flyany_frametouch,4.644809e-03,7.769516e-01,479460
boutfreq_flyany_framewalk,2.070246e-02,1.552108e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-8.664723e-01,479460
boutfreq_flyany_framewingflick,1.042840e-04,4.186582e-01,479460
boutfreq_flyany_framewinggrooming,7.529304e-04,-3.427750e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.223840e-05,-4.385719e-01,245130
boutfreq_flymale_framechase,3.630727e-04,-7.796157e-01,245130
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,245130
corfrac_maj_flyany_frameany,-1.392637e-01,-2.793054e+00,479440
corfrac_maj_flyany_framebackup,-2.058480e-01,1.259755e+00,3305
corfrac_maj_flyany_framebodyturn,-7.539253e-01,-4.101352e-01,3708
corfrac_maj_flyany_framecrabwalkall,-2.684938e-01,3.714402e+00,57436
corfrac_maj_flyany_framecrabwalkextreme,-5.337792e-01,4.625140e-01,1717
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.830821e-01,2.893061e-01,15033
corfrac_maj_flyfemale_frameany,-1.384640e-01,-1.993680e+00,233829
corfrac_maj_flymale_frameany,-1.404916e-01,-3.291609e+00,245130
da_flyany_frameany,1.217438e-05,3.028967e+00,479440
da_flyfemale_frameany,-6.490072e-05,-2.184476e-01,233829
da_flymale_frameany,7.968270e-05,1.240966e+00,245130
dangle2wall_flyany_framenearwall,1.554103e-03,-1.629909e+00,432747
dangle2wall_flyfemale_framenearwall,1.062554e-02,-1.063885e+00,210005
dangle2wall_flymale_framenearwall,-7.166322e-03,-1.998831e+00,222462
dangle_biggest_wing_flyany_frameany,1.138516e-02,2.137922e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.381139e-02,2.242718e+00,233829
dangle_biggest_wing_flymale_frameany,9.057280e-03,1.493913e+00,245130
dangle_smallest_wing_flyany_frameany,-1.125628e-02,-2.123230e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.348565e-02,-2.226938e+00,233829
dangle_smallest_wing_flymale_frameany,-9.151374e-03,-1.473619e+00,245130
danglesub_flyany_framemove,-2.039557e-02,-6.561773e-01,287790
danglesub_flyany_framenearfly,-7.636583e-02,6.740014e-01,194261
danglesub_flyfemale_framenearfly,-7.754504e-02,2.571345e-01,96109
danglesub_flymale_framenearfly,-7.528812e-02,1.008771e+00,98027
darea_flyany_frameany,6.435521e-05,3.376133e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974323e-01,-1.739347e-01,3305
darea_flyany_framebodyturn,-2.845560e-02,9.927615e-01,3708
darea_flyany_framechase,-4.206736e-02,-2.360799e+00,710
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.963623e-03,2.387821e+00,57436
darea_flyany_framecrabwalkextreme,-5.052866e-02,-3.767776e-01,1717
darea_flyany_framejump,-9.108210e-02,-1.626093e-01,811
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.143210e-02,1.514805e+00,15033
darea_flyany_framerighting,2.050366e-01,2.068250e+00,813
darea_flyany_framestop,-1.994522e-02,-2.431150e+00,191650
darea_flyany_frametouch,-9.594914e-02,-1.125597e+00,11764
darea_flyany_framewalk,4.113238e-02,2.307351e+00,152253
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.452066e-03,3.166790e+00,24919
darea_flyfemale_frameany,-1.617547e-04,6.256361e-01,233829
darea_flymale_frameany,2.777709e-04,2.565077e-01,245130
darea_inmost_wing_flyany_frameany,3.502895e-02,-3.156592e+00,479440
darea_inmost_wing_flyfemale_frameany,4.177584e-02,-2.805336e+00,233829
darea_inmost_wing_flymale_frameany,2.840637e-02,-2.509815e+00,245130
darea_outmost_wing_flyany_frameany,-3.519186e-02,3.142718e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.153081e-02,2.800656e+00,233829
darea_outmost_wing_flymale_frameany,-2.883599e-02,2.514978e+00,245130
db_flyany_frameany,2.964412e-06,1.456869e+00,479440
db_flyfemale_frameany,1.678957e-06,1.340773e+00,233829
db_flymale_frameany,6.112069e-06,-9.171342e-01,245130
dcenter_flyany_frameany,1.049950e+01,-2.295268e+00,479460
dcenter_flyany_framebackupstart,8.564018e+00,-1.074213e+00,819
dcenter_flyany_framebodyturn,1.058344e+01,-2.535368e+00,3708
dcenter_flyany_framebodyturnstart,1.046293e+01,-2.629756e+00,1512
dcenter_flyany_framecrabwalkallstart,1.074637e+01,-1.968356e+00,5382
dcenter_flyany_framecrabwalkextreme,8.988829e+00,9.236200e-01,1717
dcenter_flyany_framecrabwalkextremestart,8.770885e+00,3.932264e-01,474
dcenter_flyany_framejumpstart,1.139886e+01,-6.425957e-01,300
dcenter_flyany_framemove,1.050211e+01,-2.263025e+00,287810
dcenter_flyany_framenearwall,9.892825e+00,-2.145147e+00,432764
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.976698e+00,-1.372476e+00,3715
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041648e+01,-1.879848e+00,191650
dcenter_flyany_frametouch,2.885526e+00,-1.544963e+00,11764
dcenter_flyany_framewalk,1.160059e+01,-1.651227e+00,152255
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322367e+01,-3.173076e-01,24921
dcenter_flyfemale_frameany,1.016684e+01,-2.838531e+00,233840
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079723e+01,-1.522424e+00,245139
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.154218e-01,2.033442e+00,287790
ddcenter_flyany_framenearfly,3.433792e-01,-5.309427e-01,194261
ddcenter_flyfemale_framenearfly,3.264685e-01,-4.014153e-01,96109
ddcenter_flymale_framenearfly,3.596842e-01,-6.628079e-01,98027
ddell2nose_flyany_framenearfly,1.009673e+00,-3.842067e-01,194261
ddell2nose_flyfemale_framenearfly,9.797683e-01,-2.303719e-01,96109
ddell2nose_flymale_framenearfly,1.043505e+00,-5.339872e-01,98027
ddist2wall_flyany_framenearwall,8.222200e-03,-1.726111e+00,432747
ddist2wall_flyfemale_framenearwall,6.494577e-03,-1.876370e+00,210005
ddist2wall_flymale_framenearwall,9.761021e-03,-1.020135e+00,222462
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.007091e+00,-4.631520e-01,194261
ddnose2ell_flyfemale_framenearfly,1.002049e+00,-2.271400e-01,96109
ddnose2ell_flymale_framechase,-1.326421e+00,-1.210912e-01,584
ddnose2ell_flymale_framenearfly,1.015327e+00,-6.668271e-01,98027
decc_flyany_frameany,-3.892839e-06,-1.573909e+00,479440
decc_flyfemale_frameany,3.636338e-05,1.737547e+00,233829
decc_flymale_frameany,-3.579013e-05,-2.744579e+00,245130
dell2nose_flyany_frameany,9.610865e+00,-2.199896e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.267412e+00,-2.554482e+00,233840
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.919558e+00,-1.600695e+00,245139
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.561182e+00,-2.737538e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.320057e+00,-7.520068e-01,819
dist2wall_flyany_framebodyturnstart,6.849036e+00,-1.045299e+00,1512
dist2wall_flyany_framecrabwalkall,6.377648e+00,-1.175656e+00,57437
dist2wall_flyany_framecrabwalkextreme,6.986853e+00,-1.395428e+00,1717
dist2wall_flyany_framejump,1.625996e+01,-1.912746e+00,811
dist2wall_flyany_framejumpstart,1.485538e+01,-2.048255e+00,294
dist2wall_flyany_framemove,7.709922e+00,-2.150658e+00,287810
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.915241e+00,-8.513203e-01,3715
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.214741e+01,-2.570637e+00,191650
dist2wall_flyany_frametouch,7.842021e+00,-1.541905e+00,11764
dist2wall_flyany_framewalk,7.664654e+00,-1.534060e+00,152255
dist2wall_flyany_framewinggrooming,1.655043e+01,-2.159100e+00,24921
dist2wall_flyfemale_frameany,1.000010e+01,-2.579800e+00,233840
dist2wall_flymale_frameany,9.136522e+00,-2.500564e+00,245139
dmax_wing_angle_flyany_frameany,3.582957e-03,-5.661382e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.170283e-03,-8.078631e-01,233829
dmax_wing_angle_flymale_frameany,8.233577e-03,-1.705073e-01,245130
dmax_wing_area_flyany_frameany,-2.604214e-01,1.040939e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.615144e-01,9.156691e-01,233829
dmax_wing_area_flymale_frameany,-2.588056e-01,7.607974e-01,245130
dmin_wing_angle_flyany_frameany,-3.454077e-03,5.931666e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.496024e-03,8.212993e-01,233829
dmin_wing_angle_flymale_frameany,-8.327671e-03,1.961520e-01,245130
dmin_wing_area_flyany_frameany,2.602585e-01,-1.046963e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.617594e-01,-9.230304e-01,233829
dmin_wing_area_flymale_frameany,2.583760e-01,-7.591983e-01,245130
dnose2ell_angle_30tomin30_flyany_frameany,1.014961e+01,-2.175942e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.785805e+00,-2.859416e+00,233840
dnose2ell_angle_30tomin30_flymale_frameany,1.047336e+01,-1.313821e+00,245139
dnose2ell_angle_min20to20_flyany_frameany,3.989992e+01,-1.842290e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.506956e+01,-3.667372e+00,233840
dnose2ell_angle_min20to20_flymale_frameany,4.444126e+01,2.290079e-01,245139
dnose2ell_angle_min30to30_flyany_frameany,3.195683e+01,-1.992763e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.831874e+01,-3.778184e+00,233840
dnose2ell_angle_min30to30_flymale_frameany,3.537355e+01,7.280374e-02,245139
dnose2ell_flyany_frameany,9.587124e+00,-2.263526e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.757549e+00,-1.115019e+00,819
dnose2ell_flyany_framebodyturn,9.717910e+00,-2.438642e+00,3708
dnose2ell_flyany_framebodyturnstart,9.606307e+00,-2.520216e+00,1512
dnose2ell_flyany_framecrabwalkallstart,9.826704e+00,-1.959001e+00,5382
dnose2ell_flyany_framecrabwalkextreme,7.968273e+00,8.740123e-01,1717
dnose2ell_flyany_framecrabwalkextremestart,7.744950e+00,4.124545e-01,474
dnose2ell_flyany_framejumpstart,1.060270e+01,-6.814144e-01,300
dnose2ell_flyany_framenearwall,8.963378e+00,-2.067791e+00,432764
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.129262e+00,-1.341640e+00,3715
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.475511e+00,-1.938137e+00,191650
dnose2ell_flyany_frametouch,1.128111e+00,6.457972e-01,11764
dnose2ell_flyany_framewalk,1.073021e+01,-1.549435e+00,152255
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238504e+01,-2.700504e-01,24921
dnose2ell_flyfemale_frameany,9.232837e+00,-2.927108e+00,233840
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.906361e+00,-1.400835e+00,245139
dnose2ell_flymale_framechase,2.000605e+00,3.036675e-01,584
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047243e+01,-2.323116e+00,479460
dnose2tail_flyany_framemove,1.050624e+01,-2.218422e+00,287810
dnose2tail_flyfemale_frameany,1.005550e+01,-3.173262e+00,233840
dnose2tail_flymale_frameany,1.085084e+01,-1.284120e+00,245139
dnwingsdetected_flyany_frameany,1.897242e-04,3.831622e+00,479440
dnwingsdetected_flyfemale_frameany,5.186774e-04,7.493913e-01,233829
dnwingsdetected_flymale_frameany,-1.236913e-04,7.953405e-01,245130
dphi_flyany_framemove,3.299029e-02,8.019083e-01,287790
dphi_flyfemale_framemove,-1.035240e-01,-2.047161e+00,138310
dphi_flymale_framemove,1.524049e-01,3.018797e+00,149293
dtheta_flyany_frameany,-6.937851e-03,-6.945153e-01,479440
dtheta_flyfemale_frameany,7.176305e-03,6.996392e-01,233829
dtheta_flymale_frameany,-2.072230e-02,-1.664920e+00,245130
du_cor_flyany_frameany,5.203084e+00,-2.023884e-01,479440
du_cor_flyfemale_frameany,5.046578e+00,1.336212e-01,233829
du_cor_flymale_frameany,5.361210e+00,-4.849760e-01,245130
du_ctr_flyany_frameany,5.516165e+00,-2.226009e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.066640e+00,-2.924809e-01,3305
du_ctr_flyany_framebodyturn,5.160242e+00,-8.560978e-01,3708
du_ctr_flyany_framecrabwalkall,1.042559e+01,-8.634919e-01,57436
du_ctr_flyany_framecrabwalkextreme,1.121679e+00,8.295874e-01,1717
du_ctr_flyany_framejump,2.931346e+01,-9.671343e-01,811
du_ctr_flyany_framemove,9.145411e+00,-1.340585e+00,287790
du_ctr_flyany_framenearfly,4.876978e+00,-5.467852e-01,194261
du_ctr_flyany_framenearwall,5.728103e+00,-1.032368e+00,432747
du_ctr_flyany_framenotnearfly_notnearwall,4.173359e+00,7.395512e-01,42445
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.518778e+00,-1.295839e+00,813
du_ctr_flyany_framestop,7.304148e-02,-1.693207e+00,191650
du_ctr_flyany_frametouch,2.200461e+00,2.537744e-01,11764
du_ctr_flyany_framewalk,1.443920e+01,-1.163027e+00,152253
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
