field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.383485e-01,-2.313838e-01,6.539000e-01,3.461000e-01,3,12,5681058
a_mm_flyfemale_frameany,6.776978e-01,-7.097545e-01,8.916000e-01,1.084000e-01,3,12,2794903
a_mm_flymale_frameany,6.000786e-01,4.084604e-01,2.345000e-01,7.655000e-01,3,12,2881312
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
absangle2wall_flyany_framebackupstart_nearwall,8.233778e-01,1.011132e+00,3.500000e-02,9.650000e-01,3,12,6422
absangle2wall_flyany_framebodyturnstart,1.119699e+00,1.133867e+00,1.940000e-02,9.806000e-01,3,12,21040
absangle2wall_flyany_framecrabwalkall,1.162152e+00,1.003371e+00,3.990000e-02,9.601000e-01,3,12,512294
absangle2wall_flyany_framecrabwalkextreme,1.048484e+00,1.232396e+00,1.380000e-02,9.862000e-01,3,12,10988
absangle2wall_flyany_framejump,1.608437e+00,-7.625690e-01,9.178000e-01,8.220000e-02,3,12,12468
absangle2wall_flyany_framejumpstart,1.676097e+00,2.066173e-02,4.262000e-01,5.738000e-01,2,7,3755
absangle2wall_flyany_framemove,1.303524e+00,7.120787e-01,1.026000e-01,8.974000e-01,3,12,2796404
absangle2wall_flyany_framenearwall,1.402982e+00,4.042489e-01,2.333000e-01,7.667000e-01,3,12,4276274
absangle2wall_flyany_framepivotcenterstart,1.687066e+00,1.185612e-01,4.887000e-01,5.113000e-01,3,9,2060
absangle2wall_flyany_framepivottailstart,8.496284e-01,8.098512e-01,7.400000e-02,9.260000e-01,3,12,35574
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.661556e+00,4.657814e-01,1.923000e-01,8.077000e-01,3,12,2884654
absangle2wall_flyany_frametouch,1.448059e+00,5.785970e-01,1.412000e-01,8.588000e-01,3,12,84427
absangle2wall_flyany_framewalk,1.316931e+00,-1.007243e+00,9.691000e-01,3.090000e-02,3,12,1630113
absangle2wall_flyany_framewinggrooming,1.621313e+00,7.079522e-01,1.002000e-01,8.998000e-01,3,12,458726
absangle2wall_flyfemale_framenearwall,1.423431e+00,8.243080e-01,7.800000e-02,9.220000e-01,3,12,2039113
absangle2wall_flymale_framenearwall,1.383944e+00,-2.691987e-02,4.850000e-01,5.150000e-01,3,12,2233418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671671e+00,-8.176763e-02,5.617000e-01,4.383000e-01,3,10,2636
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478480e+00,-6.310211e-01,8.638000e-01,1.362000e-01,3,12,7062
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468483e+00,-4.146440e-01,7.758000e-01,2.242000e-01,3,12,18175
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.757493e+00,2.967113e-01,4.267000e-01,5.733000e-01,1,3,716
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626586e+00,1.843426e+00,2.000000e-03,9.980000e-01,3,12,1685796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436249e+00,-1.551971e+00,9.987000e-01,1.300000e-03,3,12,13618
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651471e+00,1.498314e+00,7.800000e-03,9.922000e-01,3,12,742313
absanglefrom1to2_nose2ell_flyany_frametouch,7.777136e-01,1.776843e+00,5.800000e-03,9.942000e-01,3,12,84427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623202e+00,2.192343e-02,4.495000e-01,5.505000e-01,3,12,834411
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.909289e-01,1.026707e+00,3.940000e-02,9.606000e-01,3,12,33825
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,388
absanglefrom1to2_nose2ell_flymale_framechase,2.516387e-01,-6.450393e-01,8.139000e-01,1.861000e-01,2,7,9474
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630871e+00,1.596206e+00,2.000000e-04,9.998000e-01,3,12,849930
absanglefrom1to2_nose2ell_flymale_frametouch,7.667522e-01,1.566589e+00,2.200000e-03,9.978000e-01,3,12,50489
absanglefrom1to2_nose2ell_flymale_framewingextension,7.059287e-01,1.096281e-01,4.059000e-01,5.941000e-01,1,3,4096
absdangle2wall_flyany_framenearwall,1.421043e+00,5.913478e-02,4.791000e-01,5.209000e-01,3,12,4276102
absdangle2wall_flyfemale_framenearwall,1.349146e+00,-3.569383e-01,7.501000e-01,2.499000e-01,3,12,2039034
absdangle2wall_flymale_framenearwall,1.492427e+00,4.676759e-01,2.186000e-01,7.814000e-01,3,12,2233325
absdtheta_flyany_frameany,1.220351e+00,-5.896002e-01,8.638000e-01,1.362000e-01,3,12,5680820
absdtheta_flyany_framebackup,2.493860e+00,9.227355e-02,4.471000e-01,5.529000e-01,3,12,25664
absdtheta_flyany_framebodyturn,5.841952e+00,8.752597e-01,6.900000e-02,9.310000e-01,3,12,53955
absdtheta_flyany_framecrabwalkall,1.771949e+00,5.689116e-01,1.679000e-01,8.321000e-01,3,12,512278
absdtheta_flyany_framecrabwalkextreme,1.823125e+00,-7.822373e-02,5.812000e-01,4.188000e-01,3,12,10988
absdtheta_flyany_framemove,2.068005e+00,5.740901e-01,1.769000e-01,8.231000e-01,3,12,2796166
absdtheta_flyany_framenearfly,1.361383e+00,1.149390e-01,4.501000e-01,5.499000e-01,3,12,1685737
absdtheta_flyany_framenearwall,1.416765e+00,8.760794e-02,4.586000e-01,5.414000e-01,3,12,4276102
absdtheta_flyany_framenotnearfly_notnearwall,6.450076e-01,-1.490340e+00,9.959000e-01,4.100000e-03,3,12,1238644
absdtheta_flyany_framepivotcenter,6.058140e+00,-3.704357e-01,7.529000e-01,2.471000e-01,3,12,6816
absdtheta_flyany_framepivottail,5.327708e+00,5.541016e-01,1.780000e-01,8.220000e-01,3,12,149408
absdtheta_flyany_framerighting,9.552777e+00,1.045401e+00,3.060000e-02,9.694000e-01,3,10,7052
absdtheta_flyany_framestop,3.829979e-01,-8.405233e-01,9.440000e-01,5.600000e-02,3,12,2884654
absdtheta_flyany_frametouch,1.737899e+00,1.076947e+00,2.890000e-02,9.711000e-01,3,12,84427
absdtheta_flyany_framewalk,1.717950e+00,8.659788e-01,7.650000e-02,9.235000e-01,3,12,1630094
absdtheta_flyany_framewingextension,1.458523e+00,5.685020e-01,2.810000e-01,7.190000e-01,1,3,4127
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.437539e-01,-6.019438e-01,8.560000e-01,1.440000e-01,3,12,458718
absdtheta_flyfemale_frameany,1.147755e+00,-8.917269e-01,9.431000e-01,5.690000e-02,3,12,2794786
absdtheta_flymale_frameany,1.293354e+00,-1.674118e-01,6.293000e-01,3.707000e-01,3,12,2881191
absdtheta_flymale_framechase,1.629481e+00,-1.224446e+00,9.640000e-01,3.600000e-02,2,7,9474
absdv_cor_flyany_frameany,1.553491e+00,-5.898418e-01,8.584000e-01,1.416000e-01,3,12,5680820
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
absdv_cor_flyany_framebackup,1.427345e+00,5.983235e-01,1.468000e-01,8.532000e-01,3,12,25664
absdv_cor_flyany_framebodyturn,3.253560e+00,7.212727e-01,1.082000e-01,8.918000e-01,3,12,53955
absdv_cor_flyany_framecrabwalkall,5.946354e+00,8.199266e-01,7.610000e-02,9.239000e-01,3,12,512278
absdv_cor_flyany_framecrabwalkextreme,4.863715e+00,5.025003e-01,2.060000e-01,7.940000e-01,3,12,10988
absdv_cor_flyany_framejump,1.726177e+01,4.992571e-01,1.665000e-01,8.335000e-01,3,12,12468
absdv_cor_flyany_framemove,2.974959e+00,5.381078e-01,1.761000e-01,8.239000e-01,3,12,2796166
absdv_cor_flyany_framenearfly,1.552472e+00,6.938587e-02,4.757000e-01,5.243000e-01,3,12,1685737
absdv_cor_flyany_framenearwall,1.922894e+00,1.912043e-01,3.903000e-01,6.097000e-01,3,12,4276102
absdv_cor_flyany_framenotnearfly_notnearwall,4.460189e-01,-1.764580e+00,9.999000e-01,1.000000e-04,3,12,1238644
absdv_cor_flyany_framepivotcenter,4.350963e-02,-1.693742e-01,5.530000e-01,4.470000e-01,3,12,6816
absdv_cor_flyany_framepivottail,2.714955e+00,9.111987e-01,6.100000e-02,9.390000e-01,3,12,149408
absdv_cor_flyany_framerighting,6.193134e+00,6.495587e-01,1.278000e-01,8.722000e-01,3,10,7052
absdv_cor_flyany_framestop,1.325601e-01,-4.602870e-01,8.043000e-01,1.957000e-01,3,12,2884654
absdv_cor_flyany_frametouch,1.834345e+00,8.392852e-01,7.550000e-02,9.245000e-01,3,12,84427
absdv_cor_flyany_framewalk,3.631482e+00,7.486227e-01,1.059000e-01,8.941000e-01,3,12,1630094
absdv_cor_flyany_framewingextension,6.895650e-01,-1.113137e+00,8.977000e-01,1.023000e-01,1,3,4127
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.225741e-01,-4.749529e-01,8.307000e-01,1.693000e-01,3,12,458718
absdv_cor_flyfemale_frameany,1.400863e+00,-6.258588e-01,8.634000e-01,1.366000e-01,3,12,2794786
absdv_cor_flymale_frameany,1.704313e+00,-4.836554e-01,8.180000e-01,1.820000e-01,3,12,2881191
absdv_cor_flymale_framechase,2.271835e+00,2.557070e-01,3.508000e-01,6.492000e-01,2,7,9474
absphidiff_nose2ell_flyany_framenearfly,1.644262e+00,9.536267e-01,2.340000e-02,9.766000e-01,3,12,1685737
absphidiff_nose2ell_flyany_frametouch,1.636992e+00,1.922618e+00,0.000000e+00,1.000000e+00,3,12,84427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638003e+00,6.718413e-01,1.028000e-01,8.972000e-01,3,12,834384
absphidiff_nose2ell_flyfemale_frametouch,1.635217e+00,9.730011e-01,3.750000e-02,9.625000e-01,3,12,33825
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.745575e-01,4.529866e-01,2.562000e-01,7.438000e-01,2,7,9474
absphidiff_nose2ell_flymale_framenearfly,1.650482e+00,1.136620e+00,6.800000e-03,9.932000e-01,3,12,849898
absphidiff_nose2ell_flymale_frametouch,1.638274e+00,1.763800e+00,3.000000e-04,9.997000e-01,3,12,50489
absphidiff_nose2ell_flymale_framewingextension,1.279039e+00,3.882308e-01,3.144000e-01,6.856000e-01,1,3,4096
abssmoothdtheta_flyany_frameany,9.279756e-01,-6.312751e-01,8.749000e-01,1.251000e-01,3,12,5680820
abssmoothdtheta_flyfemale_frameany,8.967696e-01,-8.718887e-01,9.376000e-01,6.240000e-02,3,12,2794786
abssmoothdtheta_flymale_frameany,9.605168e-01,-2.704173e-01,6.973000e-01,3.027000e-01,3,12,2881191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549950e+00,-1.251195e-01,5.687000e-01,4.313000e-01,3,10,2636
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701534e+00,8.631166e-01,4.370000e-02,9.563000e-01,3,12,18175
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.642106e+00,8.298571e-01,4.990000e-02,9.501000e-01,3,12,1685796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590997e+00,1.710172e-01,3.839000e-01,6.161000e-01,3,12,13618
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555781e+00,3.552312e-01,2.615000e-01,7.385000e-01,3,12,742313
absthetadiff_nose2ell_flyany_frametouch,1.777702e+00,5.481027e-01,1.665000e-01,8.335000e-01,3,12,84427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653213e+00,7.302590e-01,8.170000e-02,9.183000e-01,3,12,834411
absthetadiff_nose2ell_flyfemale_frametouch,1.791979e+00,-4.914158e-01,7.984000e-01,2.016000e-01,3,12,33825
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,388
absthetadiff_nose2ell_flymale_framechase,3.554589e-01,-9.071278e-01,8.982000e-01,1.018000e-01,2,7,9474
absthetadiff_nose2ell_flymale_framenearfly,1.631502e+00,8.636282e-01,4.140000e-02,9.586000e-01,3,12,849930
absthetadiff_nose2ell_flymale_frametouch,1.763603e+00,7.005462e-01,9.660000e-02,9.034000e-01,3,12,50489
absthetadiff_nose2ell_flymale_framewingextension,8.772171e-01,-3.224128e-03,4.559000e-01,5.441000e-01,1,3,4096
absyaw_flyany_framemove,5.866498e-01,-1.491512e-01,6.192000e-01,3.808000e-01,3,12,2796404
absyaw_flyfemale_framemove,6.182175e-01,4.676500e-01,2.027000e-01,7.973000e-01,3,12,1340893
absyaw_flymale_framemove,5.558873e-01,-5.015098e-01,8.217000e-01,1.783000e-01,3,12,1454472
accmag_flyany_frameany,9.439842e+01,-5.234128e-01,8.339000e-01,1.661000e-01,3,12,5680820
accmag_flyfemale_frameany,9.089358e+01,-7.128825e-01,8.955000e-01,1.045000e-01,3,12,2794786
accmag_flymale_frameany,9.801024e+01,-2.302491e-01,6.828000e-01,3.172000e-01,3,12,2881191
angle_biggest_wing_flyany_frameany,3.200495e-02,-1.049482e+00,9.811000e-01,1.890000e-02,3,12,5681058
angle_biggest_wing_flyany_framewingextension,7.979524e-01,2.211060e+00,1.940000e-02,9.806000e-01,1,3,4127
angle_biggest_wing_flyfemale_frameany,3.089431e-02,-1.141500e+00,9.843000e-01,1.570000e-02,3,12,2794903
angle_biggest_wing_flymale_frameany,3.306694e-02,-6.539093e-01,9.127000e-01,8.730000e-02,3,12,2881312
angle_smallest_wing_flyany_frameany,8.702900e-03,-1.062386e+00,9.828000e-01,1.720000e-02,3,12,5681058
angle_smallest_wing_flyany_framewingextension,6.132399e-02,-1.506918e+00,9.230000e-01,7.700000e-02,1,3,4127
angle_smallest_wing_flyfemale_frameany,7.053413e-03,-1.032448e+00,9.720000e-01,2.800000e-02,3,12,2794903
angle_smallest_wing_flymale_frameany,1.028015e-02,-7.159863e-01,9.371000e-01,6.290000e-02,3,12,2881312
angleonclosestfly_flyany_framenearfly,-3.211792e-01,1.074349e+00,2.140000e-02,9.786000e-01,3,12,1685796
angleonclosestfly_flyany_framestop_nearfly,-3.031587e-01,1.054153e+00,3.240000e-02,9.676000e-01,3,12,742313
angleonclosestfly_flyany_frametouch,-3.286443e-01,-2.080799e-01,6.464000e-01,3.536000e-01,3,12,84427
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.119086e-01,1.024211e+00,1.630000e-02,9.837000e-01,3,12,834411
angleonclosestfly_flyfemale_frametouch,-2.886036e-01,1.079316e+00,2.800000e-02,9.720000e-01,3,12,33825
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,388
angleonclosestfly_flymale_framechase,4.779800e-03,3.005697e-01,3.532000e-01,6.468000e-01,2,7,9474
angleonclosestfly_flymale_framenearfly,-3.316206e-01,8.574973e-02,4.266000e-01,5.734000e-01,3,12,849930
angleonclosestfly_flymale_frametouch,-3.640068e-01,-1.200974e+00,9.810000e-01,1.900000e-02,3,12,50489
angleonclosestfly_flymale_framewingextension,-2.775305e-01,-1.077663e+00,8.738000e-01,1.262000e-01,1,3,4096
anglesub_flyany_frameany,1.688698e-01,-2.499461e+00,1.000000e+00,0.000000e+00,3,12,5681058
anglesub_flyfemale_frameany,1.707424e-01,-2.199046e+00,1.000000e+00,0.000000e+00,3,12,2794903
anglesub_flymale_frameany,1.670944e-01,-2.034224e+00,1.000000e+00,0.000000e+00,3,12,2881312
area_flyany_frameany,1.825804e+00,-4.212300e-01,7.556000e-01,2.444000e-01,3,12,5681058
area_flyfemale_frameany,2.052054e+00,-7.124797e-01,8.892000e-01,1.108000e-01,3,12,2794903
area_flymale_frameany,1.605756e+00,8.205196e-02,4.258000e-01,5.742000e-01,3,12,2881312
area_inmost_wing_flyany_frameany,8.526933e-01,-2.633993e-01,6.639000e-01,3.361000e-01,3,12,5681058
area_inmost_wing_flyany_framewingextension,6.566761e-01,1.375894e-01,4.502000e-01,5.498000e-01,1,3,4127
area_inmost_wing_flyany_framewinggrooming,4.065351e-01,1.552231e+00,3.000000e-03,9.970000e-01,3,12,458726
area_inmost_wing_flyfemale_frameany,9.195217e-01,3.865639e-01,2.348000e-01,7.652000e-01,3,12,2794903
area_inmost_wing_flymale_frameany,7.870112e-01,-1.011224e+00,9.512000e-01,4.880000e-02,3,12,2881312
area_outmost_wing_flyany_frameany,9.016185e-01,-6.340029e-01,8.588000e-01,1.412000e-01,3,12,5681058
area_outmost_wing_flyany_framewingextension,1.301303e+00,1.546163e+00,6.120000e-02,9.388000e-01,1,3,4127
area_outmost_wing_flyany_framewinggrooming,8.090636e-01,-7.479498e-01,9.011000e-01,9.890000e-02,3,12,458726
area_outmost_wing_flyfemale_frameany,9.756640e-01,-7.848072e-02,5.492000e-01,4.508000e-01,3,12,2794903
area_outmost_wing_flymale_frameany,8.289688e-01,-1.215152e+00,9.752000e-01,2.480000e-02,3,12,2881312
arena_angle_flyany_frameany,7.353973e-02,7.219797e-01,9.840000e-02,9.016000e-01,3,12,5681058
b_mm_flyany_frameany,2.265939e-01,-4.932769e-01,7.891000e-01,2.109000e-01,3,12,5681058
b_mm_flyfemale_frameany,2.408258e-01,-6.550400e-01,8.682000e-01,1.318000e-01,3,12,2794903
b_mm_flymale_frameany,2.127354e-01,-2.161177e-01,6.273000e-01,3.727000e-01,3,12,2881312
boutfreq_flyany_framebackup,1.136876e-03,-4.407731e-01,7.832000e-01,2.168000e-01,3,12,5681058
boutfreq_flyany_framebodyturn,3.703199e-03,-3.767288e-01,7.592000e-01,2.408000e-01,3,12,5681058
boutfreq_flyany_framecrabwalkall,1.049859e-02,-3.856754e-01,7.583000e-01,2.417000e-01,3,12,5681058
boutfreq_flyany_framecrabwalkextreme,5.604532e-04,-1.352583e+00,9.927000e-01,7.300000e-03,3,12,5681058
boutfreq_flyany_framejump,7.899602e-04,6.753584e-01,1.269000e-01,8.731000e-01,3,12,5681058
boutfreq_flyany_framepivotcenter,4.431541e-04,2.805064e+00,0.000000e+00,1.000000e+00,3,12,5681058
boutfreq_flyany_framepivottail,6.268176e-03,-1.003742e+00,9.643000e-01,3.570000e-02,3,12,5681058
boutfreq_flyany_framerighting,1.160245e-04,-2.825084e-01,7.010000e-01,2.990000e-01,3,12,5681058
boutfreq_flyany_framestop,1.503336e-02,1.363903e+00,9.700000e-03,9.903000e-01,3,12,5681058
boutfreq_flyany_frametouch,2.810773e-03,-2.178560e+00,1.000000e+00,0.000000e+00,3,12,5681058
boutfreq_flyany_framewalk,1.755626e-02,-4.552159e-01,7.919000e-01,2.081000e-01,3,12,5681058
boutfreq_flyany_framewingextension,7.329710e-05,-6.548869e-01,9.324000e-01,6.760000e-02,3,12,5681058
boutfreq_flyany_framewingflick,1.081821e-04,-1.433874e-01,5.569000e-01,4.431000e-01,3,12,5681058
boutfreq_flyany_framewinggrooming,1.712129e-03,7.452648e-01,1.151000e-01,8.849000e-01,3,12,5681058
boutfreq_flymale_frameattemptedcopulation,9.951086e-06,-6.952137e-01,9.496000e-01,5.040000e-02,3,12,2881191
boutfreq_flymale_framechase,2.916050e-04,-8.903890e-01,9.732000e-01,2.680000e-02,3,12,2881191
boutfreq_flymale_framecopulation,0.000000e+00,-3.088902e-01,8.233000e-01,1.767000e-01,3,12,2881191
corfrac_maj_flyany_frameany,-7.957862e-02,9.435720e-01,5.060000e-02,9.494000e-01,3,12,5680820
corfrac_maj_flyany_framebackup,-2.065153e-01,1.030298e+00,3.480000e-02,9.652000e-01,3,12,25664
corfrac_maj_flyany_framebodyturn,-7.338274e-01,2.083225e+00,6.000000e-04,9.994000e-01,3,12,53955
corfrac_maj_flyany_framecrabwalkall,-3.231414e-01,-5.508373e-01,8.506000e-01,1.494000e-01,3,12,512278
corfrac_maj_flyany_framecrabwalkextreme,-5.396103e-01,2.021767e-01,3.464000e-01,6.536000e-01,3,12,10988
corfrac_maj_flyany_framepivotcenter,-8.648979e-02,7.819969e-01,2.120000e-02,9.788000e-01,3,12,6816
corfrac_maj_flyany_framepivottail,-6.848392e-01,3.665088e-01,2.535000e-01,7.465000e-01,3,12,149408
corfrac_maj_flyfemale_frameany,-9.678957e-02,2.301581e-01,3.537000e-01,6.463000e-01,3,12,2794786
corfrac_maj_flymale_frameany,-6.325983e-02,1.607243e+00,2.900000e-03,9.971000e-01,3,12,2881191
da_flyany_frameany,-5.995728e-06,3.770854e-01,2.510000e-01,7.490000e-01,3,12,5680820
da_flyfemale_frameany,-6.311601e-05,-4.953358e-01,8.247000e-01,1.753000e-01,3,12,2794786
da_flymale_frameany,5.184065e-05,7.833894e-01,9.240000e-02,9.076000e-01,3,12,2881191
dangle2wall_flyany_framenearwall,1.161755e-02,-6.525461e-01,8.912000e-01,1.088000e-01,3,12,4276102
dangle2wall_flyfemale_framenearwall,2.040967e-02,-3.570261e-01,7.380000e-01,2.620000e-01,3,12,2039034
dangle2wall_flymale_framenearwall,3.585820e-03,-8.330563e-01,9.559000e-01,4.410000e-02,3,12,2233325
dangle_biggest_wing_flyany_frameany,-1.775913e-02,-4.141851e-01,7.496000e-01,2.504000e-01,3,12,5680820
dangle_biggest_wing_flyfemale_frameany,-1.285605e-02,-3.358167e-01,7.064000e-01,2.936000e-01,3,12,2794786
dangle_biggest_wing_flymale_frameany,-2.255510e-02,-3.908187e-01,7.465000e-01,2.535000e-01,3,12,2881191
dangle_smallest_wing_flyany_frameany,1.773297e-02,4.152583e-01,2.499000e-01,7.501000e-01,3,12,5680820
dangle_smallest_wing_flyfemale_frameany,1.333772e-02,3.630407e-01,2.760000e-01,7.240000e-01,3,12,2794786
dangle_smallest_wing_flymale_frameany,2.200008e-02,3.713694e-01,2.643000e-01,7.357000e-01,3,12,2881191
danglesub_flyany_framemove,-2.002332e-02,1.113266e-01,4.246000e-01,5.754000e-01,3,12,2796166
danglesub_flyany_framenearfly,-9.350785e-02,-9.155908e-01,9.461000e-01,5.390000e-02,3,12,1685737
danglesub_flyfemale_framenearfly,-8.968123e-02,-8.488907e-01,9.321000e-01,6.790000e-02,3,12,834384
danglesub_flymale_framenearfly,-9.761929e-02,-8.918008e-01,9.372000e-01,6.280000e-02,3,12,849898
darea_flyany_frameany,-3.061907e-05,-2.760020e-01,6.913000e-01,3.087000e-01,3,12,5680820
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
darea_flyany_framebackup,-1.926159e-01,3.232209e-01,2.628000e-01,7.372000e-01,3,12,25664
darea_flyany_framebodyturn,-9.401598e-02,-1.023617e+00,9.670000e-01,3.300000e-02,3,12,53955
darea_flyany_framechase,2.610940e-03,-7.751961e-01,8.630000e-01,1.370000e-01,2,8,9939
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.492923e-02,-4.094132e-01,7.668000e-01,2.332000e-01,3,12,512278
darea_flyany_framecrabwalkextreme,-3.478722e-02,7.719554e-01,8.680000e-02,9.132000e-01,3,12,10988
darea_flyany_framejump,-2.443997e-01,-1.361361e+00,9.929000e-01,7.100000e-03,3,12,12468
darea_flyany_framepivotcenter,-4.262985e-03,-7.219709e-01,9.501000e-01,4.990000e-02,3,12,6816
darea_flyany_framepivottail,-1.053823e-01,-9.618128e-01,9.585000e-01,4.150000e-02,3,12,149408
darea_flyany_framerighting,1.281006e-02,-4.210995e-01,7.605000e-01,2.395000e-01,3,10,7052
darea_flyany_framestop,-1.053320e-02,7.571759e-01,9.190000e-02,9.081000e-01,3,12,2884654
darea_flyany_frametouch,-7.664808e-02,1.718297e-01,3.852000e-01,6.148000e-01,3,12,84427
darea_flyany_framewalk,2.987065e-02,-3.702213e-01,7.648000e-01,2.352000e-01,3,12,1630094
darea_flyany_framewingextension,-1.418603e-01,-9.805563e-01,8.472000e-01,1.528000e-01,1,3,4127
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.342528e-02,-1.863574e+00,9.998000e-01,2.000000e-04,3,12,458718
darea_flyfemale_frameany,-3.412086e-04,-7.738609e-01,9.055000e-01,9.450000e-02,3,12,2794786
darea_flymale_frameany,2.958246e-04,8.267651e-01,8.550000e-02,9.145000e-01,3,12,2881191
darea_inmost_wing_flyany_frameany,8.894623e-02,1.022111e-01,4.621000e-01,5.379000e-01,3,12,5680820
darea_inmost_wing_flyfemale_frameany,8.733643e-02,-1.998307e-01,6.668000e-01,3.332000e-01,3,12,2794786
darea_inmost_wing_flymale_frameany,8.998781e-02,3.859220e-01,2.715000e-01,7.285000e-01,3,12,2881191
darea_outmost_wing_flyany_frameany,-8.889047e-02,-1.045086e-01,5.394000e-01,4.606000e-01,3,12,5680820
darea_outmost_wing_flyany_framewingextension,1.192653e-03,1.373665e+00,8.080000e-02,9.192000e-01,1,3,4127
darea_outmost_wing_flyfemale_frameany,-8.678504e-02,2.025817e-01,3.329000e-01,6.671000e-01,3,12,2794786
darea_outmost_wing_flymale_frameany,-9.052765e-02,-3.977322e-01,7.330000e-01,2.670000e-01,3,12,2881191
db_flyany_frameany,-1.777902e-06,-8.711114e-01,9.406000e-01,5.940000e-02,3,12,5680820
db_flyfemale_frameany,-1.908950e-05,-9.446157e-01,9.471000e-01,5.290000e-02,3,12,2794786
db_flymale_frameany,1.742243e-05,6.759311e-01,1.061000e-01,8.939000e-01,3,12,2881191
dcenter_flyany_frameany,1.215517e+01,2.918993e+00,0.000000e+00,1.000000e+00,3,12,5681058
dcenter_flyany_framebackupstart,9.919744e+00,1.815518e+00,1.800000e-03,9.982000e-01,3,12,6447
dcenter_flyany_framebodyturn,1.164924e+01,5.989217e-01,1.272000e-01,8.728000e-01,3,12,53955
dcenter_flyany_framebodyturnstart,1.158905e+01,7.570651e-01,8.490000e-02,9.151000e-01,3,12,21040
dcenter_flyany_framecrabwalkallstart,1.233303e+01,2.284857e+00,0.000000e+00,1.000000e+00,3,12,59582
dcenter_flyany_framecrabwalkextreme,9.480895e+00,2.168326e+00,3.000000e-04,9.997000e-01,3,12,10988
dcenter_flyany_framecrabwalkextremestart,9.438887e+00,2.072456e+00,4.000000e-04,9.996000e-01,3,10,2852
dcenter_flyany_framejumpstart,1.141128e+01,-1.049633e-01,5.974000e-01,4.026000e-01,2,8,3988
