field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430119e-01,3.804690e-01,455487
a_mm_flyfemale_frameany,6.843967e-01,-1.971726e-02,212075
a_mm_flymale_frameany,6.068658e-01,1.419953e+00,242265
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.366981e-01,3.157367e+00,444
absangle2wall_flyany_framebodyturnstart,1.193967e+00,2.681415e+00,1957
absangle2wall_flyany_framecrabwalkall,1.121367e+00,-1.462494e+00,42773
absangle2wall_flyany_framecrabwalkextreme,7.659429e-01,-3.788853e+00,1450
absangle2wall_flyany_framejump,1.697604e+00,-3.496463e-02,1256
absangle2wall_flyany_framejumpstart,1.695432e+00,-5.263123e-01,489
absangle2wall_flyany_framemove,1.322319e+00,5.386263e-01,285223
absangle2wall_flyany_framenearwall,1.369087e+00,-6.663375e-01,335905
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.647786e-01,7.555003e-01,2784
absangle2wall_flyany_framerightingstart,2.028660e+00,1.796689e-01,252
absangle2wall_flyany_framestop,1.644994e+00,-1.151903e+00,170264
absangle2wall_flyany_frametouch,1.450751e+00,5.054495e-01,6812
absangle2wall_flyany_framewalk,1.365379e+00,8.246549e-01,175509
absangle2wall_flyany_framewinggrooming,1.522592e+00,-1.833123e+00,36050
absangle2wall_flyfemale_framenearwall,1.443189e+00,1.492833e+00,154954
absangle2wall_flymale_framenearwall,1.307351e+00,-2.260389e+00,180058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.345870e+00,-4.749630e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358698e+00,-1.987581e+00,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356278e+00,-1.819093e+00,1487
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.508521e+00,-2.362278e+00,207
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500246e+00,-2.329249e+00,131285
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429684e+00,-5.650479e-01,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.377048e+00,-3.559413e+00,46317
absanglefrom1to2_nose2ell_flyany_frametouch,7.503052e-01,1.118538e+00,6812
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505655e+00,-1.513731e+00,62369
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.582097e-01,6.396797e-02,2942
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495276e+00,-4.365466e-01,68576
absanglefrom1to2_nose2ell_flymale_frametouch,7.439230e-01,1.248376e+00,3838
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.659836e+00,1.279536e+00,335894
absdangle2wall_flyfemale_framenearwall,1.512471e+00,-2.450098e-01,154950
absdangle2wall_flymale_framenearwall,1.789087e+00,2.458816e+00,180051
absdtheta_flyany_frameany,1.458334e+00,1.007928e+00,455468
absdtheta_flyany_framebackup,2.683871e+00,1.609705e+00,1656
absdtheta_flyany_framebodyturn,5.971999e+00,1.080689e+00,4824
absdtheta_flyany_framecrabwalkall,1.747671e+00,2.474322e-01,42772
absdtheta_flyany_framecrabwalkextreme,2.004359e+00,1.722445e+00,1450
absdtheta_flyany_framemove,2.104339e+00,7.098833e-01,285204
absdtheta_flyany_framenearfly,1.587949e+00,1.200953e+00,131275
absdtheta_flyany_framenearwall,1.650061e+00,1.260882e+00,335894
absdtheta_flyany_framenotnearfly_notnearwall,9.237352e-01,1.029311e+00,104688
absdtheta_flyany_framepivotcenter,7.617911e+00,2.516752e+00,224
absdtheta_flyany_framepivottail,5.449541e+00,9.989043e-01,10564
absdtheta_flyany_framerighting,9.416636e+00,5.567977e-01,2952
absdtheta_flyany_framestop,4.116950e-01,-3.713730e-01,170264
absdtheta_flyany_frametouch,1.946249e+00,2.856611e+00,6812
absdtheta_flyany_framewalk,1.565344e+00,-1.059438e+00,175508
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.030297e-01,6.488220e+00,36048
absdtheta_flyfemale_frameany,1.334182e+00,-1.338021e-01,212066
absdtheta_flymale_frameany,1.566366e+00,1.950491e+00,242255
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.160873e+00,2.272865e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.561503e+00,1.960593e+00,1656
absdv_cor_flyany_framebodyturn,3.308867e+00,1.167128e+00,4824
absdv_cor_flyany_framecrabwalkall,6.523751e+00,2.318715e+00,42772
absdv_cor_flyany_framecrabwalkextreme,5.789551e+00,4.512548e+00,1450
absdv_cor_flyany_framejump,1.727738e+01,1.612292e+00,1256
absdv_cor_flyany_framemove,3.285311e+00,1.848312e+00,285204
absdv_cor_flyany_framenearfly,2.062988e+00,2.254415e+00,131275
absdv_cor_flyany_framenearwall,2.605538e+00,3.017372e+00,335894
absdv_cor_flyany_framenotnearfly_notnearwall,9.487011e-01,1.528068e+00,104688
absdv_cor_flyany_framepivotcenter,8.999424e-02,3.912284e-02,224
absdv_cor_flyany_framepivottail,2.710201e+00,1.046990e+00,10564
absdv_cor_flyany_framerighting,6.421435e+00,1.171261e+00,2952
absdv_cor_flyany_framestop,1.738516e-01,2.898438e+00,170264
absdv_cor_flyany_frametouch,2.382132e+00,4.298182e+00,6812
absdv_cor_flyany_framewalk,3.742088e+00,9.927792e-01,175508
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.123297e-01,8.394748e+00,36048
absdv_cor_flyfemale_frameany,1.749119e+00,4.726989e-01,212066
absdv_cor_flymale_frameany,2.526871e+00,3.446873e+00,242255
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.683330e+00,1.348484e+00,131275
absphidiff_nose2ell_flyany_frametouch,1.645835e+00,2.316400e+00,6812
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650634e+00,2.568727e-01,62365
absphidiff_nose2ell_flyfemale_frametouch,1.629718e+00,9.242435e-01,2942
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.713702e+00,2.158153e+00,68570
absphidiff_nose2ell_flymale_frametouch,1.657243e+00,2.194034e+00,3838
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.129225e+00,1.135332e+00,455468
abssmoothdtheta_flyfemale_frameany,1.030238e+00,-2.393310e-01,212066
abssmoothdtheta_flymale_frameany,1.215651e+00,2.290201e+00,242255
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.925050e+00,5.615745e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806307e+00,2.437921e+00,1487
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.816639e+00,3.461592e+00,131285
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.730103e+00,3.007575e+00,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.780957e+00,4.193696e+00,46317
absthetadiff_nose2ell_flyany_frametouch,1.996322e+00,3.276105e+00,6812
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.853396e+00,3.866963e+00,62369
absthetadiff_nose2ell_flyfemale_frametouch,1.969470e+00,2.288782e+00,2942
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.785175e+00,3.024273e+00,68576
absthetadiff_nose2ell_flymale_frametouch,2.024228e+00,2.526366e+00,3838
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.522032e-01,-3.324099e-01,285223
absyaw_flyfemale_framemove,5.964709e-01,1.129097e+00,124341
absyaw_flymale_framemove,5.110436e-01,-1.127186e+00,160387
accmag_flyany_frameany,1.296186e+02,2.046046e+00,455468
accmag_flyfemale_frameany,1.209739e+02,8.863128e-01,212066
accmag_flymale_frameany,1.372617e+02,3.058529e+00,242255
angle_biggest_wing_flyany_frameany,2.908238e-02,-1.564190e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.314168e-02,-1.053171e+00,212075
angle_biggest_wing_flymale_frameany,2.477022e-02,-1.507376e+00,242265
angle_smallest_wing_flyany_frameany,8.386421e-03,-1.152248e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.590719e-02,7.984558e-01,212075
angle_smallest_wing_flymale_frameany,1.550204e-03,-2.065674e+00,242265
angleonclosestfly_flyany_framenearfly,-4.358505e-01,-1.543858e+00,131285
angleonclosestfly_flyany_framestop_nearfly,-5.073717e-01,-2.940230e+00,46317
angleonclosestfly_flyany_frametouch,-3.421996e-01,1.353645e-01,6812
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.207288e-01,-1.641188e-01,62369
angleonclosestfly_flyfemale_frametouch,-3.086979e-01,1.302304e+00,2942
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.482677e-01,-3.305172e+00,68576
angleonclosestfly_flymale_frametouch,-3.766373e-01,-1.046286e+00,3838
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742424e-01,-1.862006e+00,455487
anglesub_flyfemale_frameany,1.791449e-01,-1.099152e+00,212075
anglesub_flymale_frameany,1.698712e-01,-1.794789e+00,242265
area_flyany_frameany,1.862389e+00,1.040904e+00,455487
area_flyfemale_frameany,2.111757e+00,8.818717e-01,212075
area_flymale_frameany,1.644074e+00,1.841009e+00,242265
area_inmost_wing_flyany_frameany,8.852286e-01,7.537980e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.238937e-01,2.407196e+00,36050
area_inmost_wing_flyfemale_frameany,9.667383e-01,1.720165e+00,212075
area_inmost_wing_flymale_frameany,8.147855e-01,-2.508370e-01,242265
area_outmost_wing_flyany_frameany,9.342549e-01,2.304282e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.475035e-01,-5.043552e-01,36050
area_outmost_wing_flyfemale_frameany,1.015988e+00,9.065012e-01,212075
area_outmost_wing_flymale_frameany,8.625722e-01,-3.804740e-01,242265
arena_angle_flyany_frameany,1.578078e-01,1.691710e+00,455487
b_mm_flyany_frameany,2.295171e-01,1.553593e+00,455487
b_mm_flyfemale_frameany,2.455168e-01,1.595350e+00,212075
b_mm_flymale_frameany,2.154715e-01,1.908662e+00,242265
boutfreq_flyany_framebackup,9.879536e-04,-2.225656e-01,455487
boutfreq_flyany_framebodyturn,4.296500e-03,1.132301e+00,455487
boutfreq_flyany_framecrabwalkall,9.908076e-03,-1.183303e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.925583e-04,2.375902e-01,455487
boutfreq_flyany_framejump,1.077967e-03,1.537956e+00,455487
boutfreq_flyany_framepivotcenter,1.888089e-04,5.427559e-03,455487
boutfreq_flyany_framepivottail,6.112139e-03,-2.600810e-01,455487
boutfreq_flyany_framerighting,5.554494e-04,3.852321e+00,455487
boutfreq_flyany_framestop,1.798515e-02,4.216987e+00,455487
boutfreq_flyany_frametouch,3.585174e-03,-1.761782e+00,455487
boutfreq_flyany_framewalk,2.020036e-02,8.783376e-01,455487
boutfreq_flyany_framewingextension,2.854088e-05,-9.642694e-01,455487
boutfreq_flyany_framewingflick,1.405089e-04,-1.273424e-01,455487
boutfreq_flyany_framewinggrooming,1.376549e-03,-9.116284e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,242255
boutfreq_flymale_framechase,3.261027e-04,-1.190760e+00,242255
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,242255
corfrac_maj_flyany_frameany,-1.040429e-01,-8.935910e-02,455468
corfrac_maj_flyany_framebackup,-2.448521e-01,-1.806303e+00,1656
corfrac_maj_flyany_framebodyturn,-7.114207e-01,3.073509e+00,4824
corfrac_maj_flyany_framecrabwalkall,-3.018600e-01,-5.223187e-01,42772
corfrac_maj_flyany_framecrabwalkextreme,-6.252949e-01,-2.206599e+00,1450
corfrac_maj_flyany_framepivotcenter,-6.212795e-02,2.015466e+00,224
corfrac_maj_flyany_framepivottail,-6.821581e-01,3.314335e-01,10564
corfrac_maj_flyfemale_frameany,-1.050396e-01,2.662855e-01,212066
corfrac_maj_flymale_frameany,-1.035825e-01,-5.126795e-01,242255
da_flyany_frameany,6.303191e-07,1.146293e+00,455468
da_flyfemale_frameany,-5.661209e-05,-5.437522e-02,212066
da_flymale_frameany,2.471837e-05,-3.532659e-01,242255
dangle2wall_flyany_framenearwall,6.709356e-02,3.788907e+00,335894
dangle2wall_flyfemale_framenearwall,7.994741e-02,2.782412e+00,154950
dangle2wall_flymale_framenearwall,5.551857e-02,4.292178e+00,180051
dangle_biggest_wing_flyany_frameany,-2.872713e-02,-1.055849e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.161632e-02,1.550439e-01,212066
dangle_biggest_wing_flymale_frameany,-4.389570e-02,-1.666171e+00,242255
dangle_smallest_wing_flyany_frameany,2.845370e-02,1.033719e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.073510e-02,-2.468203e-01,212066
dangle_smallest_wing_flymale_frameany,4.399698e-02,1.693110e+00,242255
danglesub_flyany_framemove,-1.617962e-02,9.089128e-01,285204
danglesub_flyany_framenearfly,-1.475279e-01,-4.238077e+00,131275
danglesub_flyfemale_framenearfly,-1.220643e-01,-2.160409e+00,62365
danglesub_flymale_framenearfly,-1.699457e-01,-5.463283e+00,68570
darea_flyany_frameany,2.684556e-05,1.590536e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.675305e-01,-3.040992e+00,1656
darea_flyany_framebodyturn,-8.723622e-02,-1.678036e+00,4824
darea_flyany_framechase,4.637404e-02,6.219235e-01,236
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.984824e-03,2.304057e+00,42772
darea_flyany_framecrabwalkextreme,1.880106e-02,2.571701e+00,1450
darea_flyany_framejump,-3.313826e-01,-1.829170e+00,1256
darea_flyany_framepivotcenter,-9.996314e-02,-2.164082e+00,224
darea_flyany_framepivottail,-4.426607e-02,-3.339782e-02,10564
darea_flyany_framerighting,-6.444946e-02,-7.511395e-01,2952
darea_flyany_framestop,-2.758274e-02,-4.387585e+00,170264
darea_flyany_frametouch,-1.527746e-01,-4.971163e+00,6812
darea_flyany_framewalk,4.561844e-02,3.442294e+00,175508
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.528479e-02,-1.256597e+01,36048
darea_flyfemale_frameany,-1.726881e-04,4.241834e-01,212066
darea_flymale_frameany,1.488614e-04,-3.725316e-01,242255
darea_inmost_wing_flyany_frameany,1.220840e-01,1.072915e+00,455468
darea_inmost_wing_flyfemale_frameany,8.925791e-02,-9.254509e-01,212066
darea_inmost_wing_flymale_frameany,1.493838e-01,2.511935e+00,242255
darea_outmost_wing_flyany_frameany,-1.221484e-01,-1.082461e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.746703e-02,9.805670e-01,212066
darea_outmost_wing_flymale_frameany,-1.505117e-01,-2.546152e+00,242255
db_flyany_frameany,3.348374e-06,1.247126e+00,455468
db_flyfemale_frameany,-1.068342e-06,8.958446e-01,212066
db_flymale_frameany,1.053316e-05,-1.987301e-01,242255
dcenter_flyany_frameany,1.231460e+01,3.248430e+00,455487
dcenter_flyany_framebackupstart,9.218821e+00,1.312461e+00,450
dcenter_flyany_framebodyturn,1.197048e+01,2.489706e+00,4824
dcenter_flyany_framebodyturnstart,1.185013e+01,2.530468e+00,1957
dcenter_flyany_framecrabwalkallstart,1.215774e+01,2.272873e+00,4511
dcenter_flyany_framecrabwalkextreme,9.691335e+00,2.969293e+00,1450
dcenter_flyany_framecrabwalkextremestart,9.517387e+00,2.724253e+00,360
dcenter_flyany_framejumpstart,9.875951e+00,-2.185578e+00,491
dcenter_flyany_framemove,1.240362e+01,3.979839e+00,285223
dcenter_flyany_framenearwall,1.137139e+01,3.054629e+00,335905
dcenter_flyany_framepivotcenter,1.146270e+01,1.953022e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065091e+01,1.446021e+00,2784
dcenter_flyany_framerightingstart,1.065350e+01,-4.485302e-01,252
dcenter_flyany_framestop,1.211908e+01,1.816430e+00,170264
dcenter_flyany_frametouch,3.060774e+00,2.829428e+00,6812
dcenter_flyany_framewalk,1.365249e+01,4.437237e+00,175509
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.605053e+01,3.840403e+00,36050
dcenter_flyfemale_frameany,1.200116e+01,2.305174e+00,212075
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259404e+01,3.421417e+00,242265
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.800208e-01,6.740625e-02,285204
ddcenter_flyany_framenearfly,7.650713e-01,4.397167e+00,131275
ddcenter_flyfemale_framenearfly,6.583507e-01,3.312419e+00,62365
ddcenter_flymale_framenearfly,8.641783e-01,5.115291e+00,68570
ddell2nose_flyany_framenearfly,1.960611e+00,4.180155e+00,131275
ddell2nose_flyfemale_framenearfly,1.787303e+00,3.415736e+00,62365
ddell2nose_flymale_framenearfly,2.125138e+00,4.760631e+00,68570
ddist2wall_flyany_framenearwall,4.826766e-02,6.106667e+00,335894
ddist2wall_flyfemale_framenearwall,6.382180e-02,7.208895e+00,154950
ddist2wall_flymale_framenearwall,3.438091e-02,3.189278e+00,180051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.984681e+00,4.253962e+00,131275
ddnose2ell_flyfemale_framenearfly,1.661685e+00,2.372453e+00,62365
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.280003e+00,5.589763e+00,68570
decc_flyany_frameany,4.989926e-06,6.644217e-05,455468
decc_flyfemale_frameany,2.925823e-05,1.095787e+00,212066
decc_flymale_frameany,3.816032e-06,2.935371e-01,242255
dell2nose_flyany_frameany,1.137717e+01,3.165683e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097666e+01,2.170537e+00,212075
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.173142e+01,3.404558e+00,242265
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.286457e+01,9.761038e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.419615e+00,1.136895e+00,450
dist2wall_flyany_framebodyturnstart,9.217964e+00,2.832018e+00,1957
dist2wall_flyany_framecrabwalkall,7.100771e+00,3.956979e-01,42773
dist2wall_flyany_framecrabwalkextreme,6.531215e+00,-2.257938e+00,1450
dist2wall_flyany_framejump,1.907249e+01,2.653524e-01,1256
dist2wall_flyany_framejumpstart,1.639499e+01,-7.346662e-01,489
dist2wall_flyany_framemove,1.019159e+01,1.512390e+00,285223
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.997713e+00,8.893899e-01,2784
dist2wall_flyany_framerightingstart,1.232111e+01,-3.488001e-01,252
dist2wall_flyany_framestop,1.743962e+01,1.390971e+00,170264
dist2wall_flyany_frametouch,8.481714e+00,-8.637172e-01,6812
dist2wall_flyany_framewalk,1.040847e+01,1.631100e+00,175509
dist2wall_flyany_framewinggrooming,2.480923e+01,2.859391e+00,36050
dist2wall_flyfemale_frameany,1.317374e+01,5.353478e-01,212075
dist2wall_flymale_frameany,1.259598e+01,1.303804e+00,242265
dmax_wing_angle_flyany_frameany,2.868059e-03,-3.376657e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.162177e-03,-1.241467e+00,212066
dmax_wing_angle_flymale_frameany,8.230995e-03,2.330795e-01,242255
dmax_wing_area_flyany_frameany,-3.104525e-01,6.409138e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.951932e-01,9.750493e-01,212066
dmax_wing_area_flymale_frameany,-3.217912e-01,1.584067e-01,242255
dmin_wing_angle_flyany_frameany,-3.141488e-03,2.979137e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.280953e-03,1.081379e+00,212066
dmin_wing_angle_flymale_frameany,-8.129722e-03,-1.948553e-01,242255
dmin_wing_area_flyany_frameany,3.103881e-01,-6.453405e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.969840e-01,-9.513615e-01,212066
dmin_wing_area_flymale_frameany,3.206633e-01,-1.720464e-01,242255
dnose2ell_angle_30tomin30_flyany_frameany,1.198298e+01,3.187932e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170376e+01,2.305957e+00,212075
dnose2ell_angle_30tomin30_flymale_frameany,1.223072e+01,3.293864e+00,242265
dnose2ell_angle_min20to20_flyany_frameany,4.299850e+01,1.704165e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.044760e+01,7.667006e-01,212075
dnose2ell_angle_min20to20_flymale_frameany,4.523771e+01,1.709481e+00,242265
dnose2ell_angle_min30to30_flyany_frameany,3.470873e+01,1.781779e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.285462e+01,8.589660e-01,212075
dnose2ell_angle_min30to30_flymale_frameany,3.633654e+01,1.790978e+00,242265
dnose2ell_flyany_frameany,1.135410e+01,3.094337e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.229068e+00,9.617736e-01,450
dnose2ell_flyany_framebodyturn,1.099145e+01,2.256333e+00,4824
dnose2ell_flyany_framebodyturnstart,1.088789e+01,2.304865e+00,1957
dnose2ell_flyany_framecrabwalkallstart,1.122506e+01,2.204686e+00,4511
dnose2ell_flyany_framecrabwalkextreme,8.833487e+00,3.125314e+00,1450
dnose2ell_flyany_framecrabwalkextremestart,8.523936e+00,2.747077e+00,360
dnose2ell_flyany_framejumpstart,9.019396e+00,-2.303141e+00,491
dnose2ell_flyany_framenearwall,1.037481e+01,2.870272e+00,335905
dnose2ell_flyany_framepivotcenter,1.062244e+01,1.888772e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.703865e+00,1.239160e+00,2784
dnose2ell_flyany_framerightingstart,9.705528e+00,-4.970317e-01,252
dnose2ell_flyany_framestop,1.111350e+01,1.621050e+00,170264
dnose2ell_flyany_frametouch,1.211705e+00,3.053419e+00,6812
dnose2ell_flyany_framewalk,1.273731e+01,4.357542e+00,175509
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.510348e+01,3.705582e+00,36050
dnose2ell_flyfemale_frameany,1.104573e+01,2.170949e+00,212075
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163040e+01,3.248234e+00,242265
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.227575e+01,3.162982e+00,455487
dnose2tail_flyany_framemove,1.238974e+01,3.924630e+00,285223
dnose2tail_flyfemale_frameany,1.198598e+01,2.284826e+00,212075
dnose2tail_flymale_frameany,1.253673e+01,3.222478e+00,242265
dnwingsdetected_flyany_frameany,-1.997523e-04,-3.009907e+00,455468
dnwingsdetected_flyfemale_frameany,-3.350574e-20,-1.083495e+00,212066
dnwingsdetected_flymale_frameany,-1.251859e-04,8.298881e-01,242255
dphi_flyany_framemove,-1.704946e-01,-4.419533e+00,285204
dphi_flyfemale_framemove,-2.538402e-01,-4.842551e+00,124332
dphi_flymale_framemove,-9.917380e-02,-1.981154e+00,160377
dtheta_flyany_frameany,-1.926070e-02,-2.418653e+00,455468
dtheta_flyfemale_frameany,-6.160875e-03,-5.632436e-01,212066
dtheta_flymale_frameany,-2.920707e-02,-2.717947e+00,242255
du_cor_flyany_frameany,8.140314e+00,2.806238e+00,455468
du_cor_flyfemale_frameany,6.552124e+00,8.040765e-01,212066
du_cor_flymale_frameany,9.559174e+00,3.935179e+00,242255
du_ctr_flyany_frameany,8.554593e+00,2.742090e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.467520e+00,-1.853976e+00,1656
du_ctr_flyany_framebodyturn,6.225786e+00,2.222931e+00,4824
du_ctr_flyany_framecrabwalkall,1.286580e+01,1.455731e+00,42772
du_ctr_flyany_framecrabwalkextreme,1.478372e+00,4.501649e+00,1450
du_ctr_flyany_framejump,2.953656e+01,-1.010767e+00,1256
du_ctr_flyany_framemove,1.321085e+01,2.249400e+00,285204
du_ctr_flyany_framenearfly,7.069573e+00,1.760053e+00,131275
du_ctr_flyany_framenearwall,9.651361e+00,3.055847e+00,335894
du_ctr_flyany_framenotnearfly_notnearwall,6.185132e+00,1.662809e+00,104688
du_ctr_flyany_framepivotcenter,6.668188e-01,5.967119e-01,224
du_ctr_flyany_framerighting,5.520400e+00,1.175769e+00,2952
du_ctr_flyany_framestop,1.431456e-01,3.081491e+00,170264
du_ctr_flyany_frametouch,2.410898e+00,3.410600e-01,6812
du_ctr_flyany_framewalk,1.885369e+01,2.494142e+00,175508
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.168338e-01,4.474772e+00,36048
du_ctr_flyfemale_frameany,6.945200e+00,7.618707e-01,212066
