field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330894e-01,-7.974480e-01,479460
a_mm_flyfemale_frameany,6.698837e-01,-1.402802e+00,225880
a_mm_flymale_frameany,6.003197e-01,4.456490e-01,253344
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.844515e-01,2.602593e+00,565
absangle2wall_flyany_framebodyturnstart,1.198846e+00,3.669721e+00,1880
absangle2wall_flyany_framecrabwalkall,1.087331e+00,-2.555671e+00,42994
absangle2wall_flyany_framecrabwalkextreme,9.175176e-01,-1.125773e+00,1389
absangle2wall_flyany_framejump,1.526833e+00,-2.268975e+00,2676
absangle2wall_flyany_framejumpstart,1.526831e+00,-2.370165e+00,1050
absangle2wall_flyany_framemove,1.292783e+00,-3.536841e-01,353137
absangle2wall_flyany_framenearwall,1.268410e+00,-3.691341e+00,377992
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.167383e-01,-7.495911e-01,2952
absangle2wall_flyany_framerightingstart,1.852211e+00,-1.016380e+00,422
absangle2wall_flyany_framestop,1.499465e+00,-3.581438e+00,126323
absangle2wall_flyany_frametouch,1.351425e+00,-1.869172e+00,11703
absangle2wall_flyany_framewalk,1.372113e+00,2.018704e+00,170548
absangle2wall_flyany_framewinggrooming,1.606224e+00,5.172689e-01,18777
absangle2wall_flyfemale_framenearwall,1.282553e+00,-3.360515e+00,178858
absangle2wall_flymale_framenearwall,1.255875e+00,-3.427968e+00,198902
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549415e+00,-2.109746e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397430e+00,-1.672439e+00,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354576e+00,-2.849820e+00,1898
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.140508e+00,-6.802655e-01,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.478708e+00,-2.680687e+00,344
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497754e+00,-3.297932e+00,163627
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455922e+00,-9.125153e-01,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.342268e+00,-4.800171e+00,32649
absanglefrom1to2_nose2ell_flyany_frametouch,7.356020e-01,-4.927287e-01,11703
absanglefrom1to2_nose2ell_flyfemale_framechase,3.567549e-01,1.101942e+00,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486754e+00,-2.006296e+00,73952
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336954e-01,-2.224553e+00,4948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.428866e-01,2.664005e+00,381
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506349e+00,-8.006325e-01,89623
absanglefrom1to2_nose2ell_flymale_frametouch,7.360342e-01,4.155919e-01,6755
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.961070e+00,4.563858e+00,377975
absdangle2wall_flyfemale_framenearwall,1.944253e+00,4.243475e+00,178851
absdangle2wall_flymale_framenearwall,1.973586e+00,4.204976e+00,198892
absdtheta_flyany_frameany,1.776637e+00,4.607892e+00,479440
absdtheta_flyany_framebackup,2.462738e+00,-2.386916e-01,2146
absdtheta_flyany_framebodyturn,5.846490e+00,8.038586e-01,4580
absdtheta_flyany_framecrabwalkall,1.715219e+00,-1.139167e-01,42993
absdtheta_flyany_framecrabwalkextreme,1.845812e+00,2.888985e-01,1389
absdtheta_flyany_framemove,2.284779e+00,2.465910e+00,353117
absdtheta_flyany_framenearfly,1.976166e+00,5.083665e+00,163621
absdtheta_flyany_framenearwall,1.948789e+00,4.547330e+00,377975
absdtheta_flyany_framenotnearfly_notnearwall,1.172335e+00,3.831138e+00,90243
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.605579e+00,1.384900e+00,10412
absdtheta_flyany_framerighting,1.096998e+01,4.145509e+00,4475
absdtheta_flyany_framestop,4.276131e-01,9.421324e-01,126323
absdtheta_flyany_frametouch,2.091507e+00,4.217592e+00,11703
absdtheta_flyany_framewalk,1.629228e+00,-2.330865e-01,170545
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.814258e-01,2.959077e-01,18777
absdtheta_flyfemale_frameany,1.739642e+00,3.998011e+00,225871
absdtheta_flymale_frameany,1.809366e+00,4.588365e+00,253333
absdtheta_flymale_framechase,2.311105e+00,2.632543e+00,381
absdv_cor_flyany_frameany,2.257757e+00,3.572496e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.549960e+00,1.715258e+00,2146
absdv_cor_flyany_framebodyturn,3.606835e+00,2.210979e+00,4580
absdv_cor_flyany_framecrabwalkall,6.416732e+00,2.404577e+00,42993
absdv_cor_flyany_framecrabwalkextreme,5.576495e+00,3.626659e+00,1389
absdv_cor_flyany_framejump,1.900942e+01,2.767599e+00,2676
absdv_cor_flyany_framemove,3.087968e+00,1.401669e+00,353117
absdv_cor_flyany_framenearfly,2.244688e+00,3.992504e+00,163621
absdv_cor_flyany_framenearwall,2.554585e+00,3.398386e+00,377975
absdv_cor_flyany_framenotnearfly_notnearwall,1.491206e+00,5.833266e+00,90243
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.733506e+00,9.726253e-01,10412
absdv_cor_flyany_framerighting,7.329978e+00,3.046103e+00,4475
absdv_cor_flyany_framestop,1.811096e-01,4.716582e+00,126323
absdv_cor_flyany_frametouch,2.343984e+00,4.219262e+00,11703
absdv_cor_flyany_framewalk,3.696234e+00,1.330342e+00,170545
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.532197e-01,3.332678e+00,18777
absdv_cor_flyfemale_frameany,2.157877e+00,3.646685e+00,225871
absdv_cor_flymale_frameany,2.347846e+00,2.930201e+00,253333
absdv_cor_flymale_framechase,3.622739e+00,6.321426e+00,381
absphidiff_nose2ell_flyany_framenearfly,1.623118e+00,-2.840049e-01,163621
absphidiff_nose2ell_flyany_frametouch,1.520245e+00,-2.328761e+00,11703
absphidiff_nose2ell_flyfemale_framechase,5.782981e-01,1.841096e+00,243
absphidiff_nose2ell_flyfemale_framenearfly,1.629310e+00,-3.778697e-01,73951
absphidiff_nose2ell_flyfemale_frametouch,1.527477e+00,-3.773657e+00,4948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.727838e-01,3.126517e+00,381
absphidiff_nose2ell_flymale_framenearfly,1.618089e+00,-1.959249e-01,89618
absphidiff_nose2ell_flymale_frametouch,1.513042e+00,-9.539095e-01,6755
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.384483e+00,4.456515e+00,479440
abssmoothdtheta_flyfemale_frameany,1.379674e+00,3.950400e+00,225871
abssmoothdtheta_flymale_frameany,1.388494e+00,4.341628e+00,253333
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532048e+00,-5.398517e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610176e+00,-9.689571e-01,1898
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.580745e+00,-1.274964e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.578174e+00,-5.767280e-01,163627
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536662e+00,-8.806703e-01,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551109e+00,-3.598474e-02,32649
absthetadiff_nose2ell_flyany_frametouch,1.708818e+00,-8.315056e-01,11703
absthetadiff_nose2ell_flyfemale_framechase,4.480072e-01,1.339981e+00,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.599123e+00,-6.375213e-01,73952
absthetadiff_nose2ell_flyfemale_frametouch,1.693886e+00,-2.731793e+00,4948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.088332e-01,7.089494e-01,381
absthetadiff_nose2ell_flymale_framenearfly,1.561804e+00,-4.574714e-01,89623
absthetadiff_nose2ell_flymale_frametouch,1.723010e+00,1.207023e-01,6755
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.886253e-01,3.319415e+00,353137
absyaw_flyfemale_framemove,6.852482e-01,2.976983e+00,165115
absyaw_flymale_framemove,6.905045e-01,2.991955e+00,187799
accmag_flyany_frameany,1.586528e+02,6.042297e+00,479440
accmag_flyfemale_frameany,1.563979e+02,5.072682e+00,225871
accmag_flymale_frameany,1.606991e+02,6.462675e+00,253333
angle_biggest_wing_flyany_frameany,2.297158e-02,-1.465649e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.916490e-02,-2.058262e+00,225880
angle_biggest_wing_flymale_frameany,2.636823e-02,-5.890067e-01,253344
angle_smallest_wing_flyany_frameany,1.230380e-02,2.279193e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.250883e-02,3.685145e-01,225880
angle_smallest_wing_flymale_frameany,1.210219e-02,7.501924e-02,253344
angleonclosestfly_flyany_framenearfly,-3.947066e-01,-1.141207e+00,163627
angleonclosestfly_flyany_framestop_nearfly,-4.266278e-01,-1.759486e+00,32649
angleonclosestfly_flyany_frametouch,-4.066609e-01,-2.303755e+00,11703
angleonclosestfly_flyfemale_framechase,7.588086e-03,5.198822e-02,243
angleonclosestfly_flyfemale_framenearfly,-3.473641e-01,3.179511e-01,73952
angleonclosestfly_flyfemale_frametouch,-2.763951e-01,1.270710e+00,4948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.769369e-02,-6.833263e-01,381
angleonclosestfly_flymale_framenearfly,-4.321306e-01,-3.300695e+00,89623
angleonclosestfly_flymale_frametouch,-5.081605e-01,-3.679561e+00,6755
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.900418e-01,-2.713131e-01,479460
anglesub_flyfemale_frameany,1.884761e-01,-1.185359e-01,225880
anglesub_flymale_frameany,1.915683e-01,-2.791854e-01,253344
area_flyany_frameany,1.776718e+00,-1.434477e+00,479460
area_flyfemale_frameany,1.992771e+00,-1.629541e+00,225880
area_flymale_frameany,1.584121e+00,-5.494525e-01,253344
area_inmost_wing_flyany_frameany,8.434707e-01,-4.619321e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.975778e-01,1.087937e+00,18777
area_inmost_wing_flyfemale_frameany,9.266355e-01,6.038615e-01,225880
area_inmost_wing_flymale_frameany,7.692147e-01,-1.443846e+00,253344
area_outmost_wing_flyany_frameany,8.708836e-01,-1.385047e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.237122e-01,-4.825793e-01,18777
area_outmost_wing_flyfemale_frameany,9.487532e-01,-6.711928e-01,225880
area_outmost_wing_flymale_frameany,8.013772e-01,-1.812070e+00,253344
arena_angle_flyany_frameany,-1.365718e-01,-1.488361e+00,479460
b_mm_flyany_frameany,2.225492e-01,-1.732463e+00,479460
b_mm_flyfemale_frameany,2.366935e-01,-1.679190e+00,225880
b_mm_flymale_frameany,2.099285e-01,-1.247553e+00,253344
boutfreq_flyany_framebackup,1.182580e-03,-6.354610e-02,479460
boutfreq_flyany_framebodyturn,3.921078e-03,-3.468015e-01,479460
boutfreq_flyany_framecrabwalkall,1.077045e-02,-2.866102e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.822425e-04,7.981979e-01,479460
boutfreq_flyany_framejump,2.214992e-03,7.232108e+00,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-1.388325e+00,479460
boutfreq_flyany_framepivottail,6.159012e-03,-1.348095e+00,479460
boutfreq_flyany_framerighting,8.801568e-04,7.203862e+00,479460
boutfreq_flyany_framestop,1.741334e-02,3.568847e+00,479460
boutfreq_flyany_frametouch,5.045259e-03,9.121883e-01,479460
boutfreq_flyany_framewalk,2.156801e-02,1.528886e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-7.881945e-01,479460
boutfreq_flyany_framewingflick,2.565386e-04,1.203751e+00,479460
boutfreq_flyany_framewinggrooming,8.175865e-04,-2.775335e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.184212e-05,-4.553054e-01,253333
boutfreq_flymale_framechase,4.618427e-04,-4.884210e-01,253333
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,253333
corfrac_maj_flyany_frameany,-1.386745e-01,-2.352123e+00,479440
corfrac_maj_flyany_framebackup,-2.191095e-01,-2.601788e-01,2146
corfrac_maj_flyany_framebodyturn,-7.054649e-01,4.434872e+00,4580
corfrac_maj_flyany_framecrabwalkall,-2.569829e-01,4.023851e+00,42993
corfrac_maj_flyany_framecrabwalkextreme,-5.019262e-01,9.313641e-01,1389
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.936872e-01,-8.884225e-01,10412
corfrac_maj_flyfemale_frameany,-1.566310e-01,-2.690367e+00,225871
corfrac_maj_flymale_frameany,-1.224462e-01,-1.662639e+00,253333
da_flyany_frameany,-4.378444e-06,6.769076e-01,479440
da_flyfemale_frameany,-1.872676e-04,-3.507138e+00,225871
da_flymale_frameany,1.513600e-04,3.333546e+00,253333
dangle2wall_flyany_framenearwall,4.679326e-02,2.481283e+00,377975
dangle2wall_flyfemale_framenearwall,2.299440e-02,-7.807461e-01,178851
dangle2wall_flymale_framenearwall,6.751363e-02,6.156220e+00,198892
dangle_biggest_wing_flyany_frameany,1.387799e-02,2.324632e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.505933e-02,2.158560e+00,225871
dangle_biggest_wing_flymale_frameany,1.281430e-02,1.868913e+00,253333
dangle_smallest_wing_flyany_frameany,-1.397165e-02,-2.330144e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.539329e-02,-2.202831e+00,225871
dangle_smallest_wing_flymale_frameany,-1.269379e-02,-1.832500e+00,253333
danglesub_flyany_framemove,-1.119068e-02,2.036029e+00,353117
danglesub_flyany_framenearfly,-1.253462e-01,-2.917664e+00,163621
danglesub_flyfemale_framenearfly,-1.298494e-01,-3.545779e+00,73951
danglesub_flymale_framenearfly,-1.212228e-01,-2.074404e+00,89618
darea_flyany_frameany,-1.643121e-06,8.637557e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.208498e-01,-1.424157e+00,2146
darea_flyany_framebodyturn,1.159919e-02,1.789549e+00,4580
darea_flyany_framechase,-5.638782e-03,-9.101629e-01,624
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.373911e-02,-3.016514e+00,42993
darea_flyany_framecrabwalkextreme,-4.341904e-02,-3.993079e-01,1389
darea_flyany_framejump,-2.038158e-01,-1.185147e+00,2676
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.474233e-02,1.093164e+00,10412
darea_flyany_framerighting,1.265419e-01,1.574188e+00,4475
darea_flyany_framestop,-3.358764e-02,-6.546413e+00,126323
darea_flyany_frametouch,-1.170188e-01,-2.954800e+00,11703
darea_flyany_framewalk,5.882448e-02,6.521233e+00,170545
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.425287e-02,-2.044216e+00,18777
darea_flyfemale_frameany,-8.554078e-04,-3.291963e+00,225871
darea_flymale_frameany,7.309156e-04,3.147008e+00,253333
darea_inmost_wing_flyany_frameany,5.915466e-02,-1.556402e+00,479440
darea_inmost_wing_flyfemale_frameany,5.075615e-02,-2.168565e+00,225871
darea_inmost_wing_flymale_frameany,6.664060e-02,-4.877152e-01,253333
darea_outmost_wing_flyany_frameany,-5.914214e-02,1.550528e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.995844e-02,2.181864e+00,225871
darea_outmost_wing_flymale_frameany,-6.750188e-02,4.694261e-01,253333
db_flyany_frameany,1.311562e-06,5.173189e-01,479440
db_flyfemale_frameany,-3.839186e-05,-2.406210e+00,225871
db_flymale_frameany,3.584638e-05,2.247090e+00,253333
dcenter_flyany_frameany,1.144254e+01,4.628000e-01,479460
dcenter_flyany_framebackupstart,7.581257e+00,-2.581739e+00,567
dcenter_flyany_framebodyturn,1.009450e+01,-3.419390e+00,4580
dcenter_flyany_framebodyturnstart,1.003240e+01,-3.385876e+00,1880
dcenter_flyany_framecrabwalkallstart,1.114710e+01,-5.429847e-01,5162
dcenter_flyany_framecrabwalkextreme,8.322539e+00,-3.607105e-01,1389
dcenter_flyany_framecrabwalkextremestart,8.433568e+00,-3.177278e-01,423
dcenter_flyany_framejumpstart,1.086265e+01,-1.450391e+00,1062
dcenter_flyany_framemove,1.110539e+01,-2.893507e-01,353137
dcenter_flyany_framenearwall,1.036449e+01,-3.939793e-01,377992
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.642674e+00,-1.957775e+00,2952
dcenter_flyany_framerightingstart,1.188847e+01,6.910134e-01,422
dcenter_flyany_framestop,1.182373e+01,8.909881e-01,126323
dcenter_flyany_frametouch,2.955460e+00,4.437374e-01,11703
dcenter_flyany_framewalk,1.207571e+01,-2.308203e-01,170548
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.529341e+01,2.569988e+00,18777
dcenter_flyfemale_frameany,1.165416e+01,1.240762e+00,225880
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124764e+01,-2.395686e-01,253344
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.473964e-01,-4.197370e-01,353117
ddcenter_flyany_framenearfly,6.958409e-01,4.070733e+00,163621
ddcenter_flyfemale_framenearfly,7.049549e-01,4.683733e+00,73951
ddcenter_flymale_framenearfly,6.888464e-01,3.382923e+00,89618
ddell2nose_flyany_framenearfly,1.637096e+00,2.908928e+00,163621
ddell2nose_flyfemale_framenearfly,1.688009e+00,3.457898e+00,73951
ddell2nose_flymale_framenearfly,1.601107e+00,2.361113e+00,89618
ddist2wall_flyany_framenearwall,5.168968e-02,7.728235e+00,377975
ddist2wall_flyfemale_framenearwall,2.727576e-02,1.304591e+00,178851
ddist2wall_flymale_framenearwall,6.982697e-02,1.063163e+01,198892
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.686814e+00,3.121949e+00,163621
ddnose2ell_flyfemale_framenearfly,1.739176e+00,3.595991e+00,73951
ddnose2ell_flymale_framechase,-1.873539e+00,-1.544528e+00,381
ddnose2ell_flymale_framenearfly,1.642282e+00,2.483413e+00,89618
decc_flyany_frameany,4.759400e-06,-1.476866e-01,479440
decc_flyfemale_frameany,4.332738e-05,1.956814e+00,225871
decc_flymale_frameany,-2.697140e-05,-1.798173e+00,253333
dell2nose_flyany_frameany,1.054108e+01,4.774960e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069053e+01,1.238722e+00,225880
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040119e+01,-2.403974e-01,253344
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209021e+01,4.269611e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.944352e+00,3.032848e-01,567
dist2wall_flyany_framebodyturnstart,9.004941e+00,2.865521e+00,1880
dist2wall_flyany_framecrabwalkall,7.343490e+00,1.348279e+00,42994
dist2wall_flyany_framecrabwalkextreme,7.728706e+00,-9.661778e-01,1389
dist2wall_flyany_framejump,1.694595e+01,-2.319712e+00,2676
dist2wall_flyany_framejumpstart,1.531307e+01,-2.586924e+00,1050
dist2wall_flyany_framemove,1.027139e+01,1.655177e+00,353137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.840726e+00,1.019449e+00,2952
dist2wall_flyany_framerightingstart,1.454249e+01,1.170987e+00,422
dist2wall_flyany_framestop,1.586560e+01,1.203685e-01,126323
dist2wall_flyany_frametouch,9.101379e+00,2.739687e-01,11703
dist2wall_flyany_framewalk,1.110612e+01,2.782371e+00,170548
dist2wall_flyany_framewinggrooming,2.174362e+01,8.166666e-01,18777
dist2wall_flyfemale_frameany,1.203437e+01,-5.500989e-01,225880
dist2wall_flymale_frameany,1.214220e+01,6.097967e-01,253344
dmax_wing_angle_flyany_frameany,1.887985e-02,2.322689e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.752217e-02,2.224609e+00,225871
dmax_wing_angle_flymale_frameany,2.043380e-02,1.370746e+00,253333
dmax_wing_area_flyany_frameany,-2.942494e-01,7.667806e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.262807e-01,1.832662e+00,225871
dmax_wing_area_flymale_frameany,-3.552112e-01,-1.478513e+00,253333
dmin_wing_angle_flyany_frameany,-1.897351e-02,-2.332261e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.785612e-02,-2.317896e+00,225871
dmin_wing_angle_flymale_frameany,-2.031330e-02,-1.323675e+00,253333
dmin_wing_area_flyany_frameany,2.942620e-01,-7.921608e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.270784e-01,-1.828996e+00,225871
dmin_wing_area_flymale_frameany,3.543499e-01,1.470400e+00,253333
dnose2ell_angle_30tomin30_flyany_frameany,1.107660e+01,4.241997e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134256e+01,1.274670e+00,225880
dnose2ell_angle_30tomin30_flymale_frameany,1.083306e+01,-3.089410e-01,253344
dnose2ell_angle_min20to20_flyany_frameany,4.236227e+01,1.662625e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.244127e+01,1.130452e+00,225880
dnose2ell_angle_min20to20_flymale_frameany,4.222046e+01,-7.188042e-01,253344
dnose2ell_angle_min30to30_flyany_frameany,3.393497e+01,4.071695e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.406010e+01,9.950072e-01,225880
dnose2ell_angle_min30to30_flymale_frameany,3.376890e+01,-7.874078e-01,253344
dnose2ell_flyany_frameany,1.049339e+01,3.416660e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.705735e+00,-2.628712e+00,567
dnose2ell_flyany_framebodyturn,9.139924e+00,-3.525920e+00,4580
dnose2ell_flyany_framebodyturnstart,9.080406e+00,-3.483638e+00,1880
dnose2ell_flyany_framecrabwalkallstart,1.020298e+01,-6.409461e-01,5162
dnose2ell_flyany_framecrabwalkextreme,7.314252e+00,-3.433153e-01,1389
dnose2ell_flyany_framecrabwalkextremestart,7.371221e+00,-3.500776e-01,423
dnose2ell_flyany_framejumpstart,9.953507e+00,-1.651730e+00,1062
dnose2ell_flyany_framenearwall,9.394423e+00,-4.914454e-01,377992
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.768531e+00,-1.952216e+00,2952
dnose2ell_flyany_framerightingstart,1.100171e+01,7.038877e-01,422
dnose2ell_flyany_framestop,1.081219e+01,6.745822e-01,126323
dnose2ell_flyany_frametouch,1.158965e+00,1.032882e+00,11703
dnose2ell_flyany_framewalk,1.117948e+01,-2.266615e-01,170548
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.426772e+01,2.350870e+00,18777
dnose2ell_flyfemale_frameany,1.070514e+01,1.099822e+00,225880
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029822e+01,-3.070050e-01,253344
dnose2ell_flymale_framechase,3.184306e+00,5.222090e+00,381
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139101e+01,3.466874e-01,479460
dnose2tail_flyany_framemove,1.107859e+01,-3.630586e-01,353137
dnose2tail_flyfemale_frameany,1.160030e+01,1.112648e+00,225880
dnose2tail_flymale_frameany,1.119831e+01,-3.045794e-01,253344
dnwingsdetected_flyany_frameany,-1.265098e-04,-1.639258e+00,479440
dnwingsdetected_flyfemale_frameany,4.027996e-04,1.406236e-01,225871
dnwingsdetected_flymale_frameany,-5.985584e-04,-6.452893e-01,253333
dphi_flyany_framemove,6.897805e-02,1.898363e+00,353117
dphi_flyfemale_framemove,1.707233e-01,3.213250e+00,165106
dphi_flymale_framemove,-3.935644e-02,-5.672781e-01,187788
dtheta_flyany_frameany,1.055230e-03,3.162861e-01,479440
dtheta_flyfemale_frameany,1.314378e-02,1.352673e+00,225871
dtheta_flymale_frameany,-1.042548e-02,-7.650334e-01,253333
du_cor_flyany_frameany,7.622888e+00,3.018267e+00,479440
du_cor_flyfemale_frameany,7.456622e+00,3.380775e+00,225871
du_cor_flymale_frameany,7.777479e+00,2.265930e+00,253333
du_ctr_flyany_frameany,8.035038e+00,2.986973e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.225769e+00,-9.916820e-01,2146
du_ctr_flyany_framebodyturn,6.574117e+00,3.943728e+00,4580
du_ctr_flyany_framecrabwalkall,1.232675e+01,1.649850e+00,42993
du_ctr_flyany_framecrabwalkextreme,8.436683e-01,-1.799188e+00,1389
du_ctr_flyany_framejump,3.251104e+01,-3.283085e-01,2676
du_ctr_flyany_framemove,1.143767e+01,1.353692e+00,353117
du_ctr_flyany_framenearfly,7.019655e+00,2.586138e+00,163621
du_ctr_flyany_framenearwall,8.571012e+00,2.565208e+00,377975
du_ctr_flyany_framenotnearfly_notnearwall,9.205090e+00,5.393030e+00,90243
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.079498e+00,-2.224675e-01,4475
du_ctr_flyany_framestop,1.702231e-01,6.275725e+00,126323
du_ctr_flyany_frametouch,2.621801e+00,1.772595e+00,11703
du_ctr_flyany_framewalk,1.876944e+01,3.437519e+00,170545
