field,value,zscore,nflyframes
a_mm_flyany_frameany,6.562333e-01,1.811224e+00,479280
a_mm_flyfemale_frameany,6.841521e-01,-2.396644e-01,227466
a_mm_flymale_frameany,6.310158e-01,4.452718e+00,251099
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.187919e-01,1.214504e+00,1236
absangle2wall_flyany_framebodyturnstart,1.067738e+00,-1.650920e-01,1406
absangle2wall_flyany_framecrabwalkall,1.050950e+00,-4.181925e+00,36267
absangle2wall_flyany_framecrabwalkextreme,8.572368e-01,-1.758292e+00,759
absangle2wall_flyany_framejump,1.530184e+00,-1.654718e+00,2426
absangle2wall_flyany_framejumpstart,1.599272e+00,-8.502829e-01,849
absangle2wall_flyany_framemove,1.154565e+00,-8.288122e+00,242145
absangle2wall_flyany_framenearwall,1.274036e+00,-3.649416e+00,395330
absangle2wall_flyany_framepivotcenterstart,1.595426e+00,-1.040958e+00,325
absangle2wall_flyany_framepivottailstart,7.624400e-01,-2.708255e+00,3340
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473936e+00,-3.794977e+00,237135
absangle2wall_flyany_frametouch,1.174126e+00,-6.491469e+00,25916
absangle2wall_flyany_framewalk,1.239695e+00,-5.698245e+00,90230
absangle2wall_flyany_framewinggrooming,1.390420e+00,-2.416636e+00,37576
absangle2wall_flyfemale_framenearwall,1.331978e+00,-1.770204e+00,200609
absangle2wall_flymale_framenearwall,1.228440e+00,-4.530070e+00,194155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617779e+00,-1.228124e+00,954
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490447e+00,-7.853444e-01,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574913e+00,1.961641e+00,2561
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.499424e+00,-2.459436e+00,539
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486964e+00,-4.036979e+00,280515
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536072e+00,8.399075e-01,2104
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427887e+00,-3.199733e+00,122930
absanglefrom1to2_nose2ell_flyany_frametouch,8.627852e-01,4.459472e+00,25916
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486995e+00,-2.428876e+00,153225
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.403393e-01,2.876247e+00,13872
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490741e+00,-8.747572e-01,126926
absanglefrom1to2_nose2ell_flymale_frametouch,8.787057e-01,3.624893e+00,12028
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.390446e+00,-7.477833e-01,395311
absdangle2wall_flyfemale_framenearwall,1.331847e+00,-9.632528e-01,200599
absdangle2wall_flymale_framenearwall,1.438004e+00,-5.377799e-01,194146
absdtheta_flyany_frameany,1.258007e+00,-6.485467e-01,479260
absdtheta_flyany_framebackup,2.073105e+00,-2.995120e+00,5991
absdtheta_flyany_framebodyturn,5.262536e+00,-1.259607e+00,3506
absdtheta_flyany_framecrabwalkall,1.610751e+00,-1.250321e+00,36266
absdtheta_flyany_framecrabwalkextreme,1.542550e+00,-2.830343e+00,759
absdtheta_flyany_framemove,2.122196e+00,7.958333e-01,242125
absdtheta_flyany_framenearfly,1.339166e+00,-6.897261e-01,280506
absdtheta_flyany_framenearwall,1.392775e+00,-6.480643e-01,395311
absdtheta_flyany_framenotnearfly_notnearwall,8.332002e-01,4.832905e-01,68988
absdtheta_flyany_framepivotcenter,5.803011e+00,-1.045237e+00,903
absdtheta_flyany_framepivottail,4.637329e+00,-2.446855e+00,13274
absdtheta_flyany_framerighting,9.639953e+00,1.270184e+00,1118
absdtheta_flyany_framestop,3.958997e-01,-4.768377e-01,237135
absdtheta_flyany_frametouch,1.595047e+00,-1.067660e+00,25916
absdtheta_flyany_framewalk,1.643880e+00,-2.185501e-01,90229
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.890333e-01,8.863863e-01,37575
absdtheta_flyfemale_frameany,1.256973e+00,-1.838449e-01,227456
absdtheta_flymale_frameany,1.256783e+00,-1.098980e+00,251089
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.252833e+00,-2.897982e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.197248e+00,-2.248148e+00,5991
absdv_cor_flyany_framebodyturn,2.411617e+00,-2.952213e+00,3506
absdv_cor_flyany_framecrabwalkall,4.726014e+00,-3.220767e+00,36266
absdv_cor_flyany_framecrabwalkextreme,4.298531e+00,-2.614156e+00,759
absdv_cor_flyany_framejump,2.335225e+01,5.595745e+00,2426
absdv_cor_flyany_framemove,2.315941e+00,-3.520837e+00,242125
absdv_cor_flyany_framenearfly,1.238011e+00,-2.455467e+00,280506
absdv_cor_flyany_framenearwall,1.448834e+00,-3.080440e+00,395311
absdv_cor_flyany_framenotnearfly_notnearwall,5.233510e-01,-1.205270e+00,68988
absdv_cor_flyany_framepivotcenter,2.840793e-02,-3.959412e-01,903
absdv_cor_flyany_framepivottail,1.946828e+00,-2.757272e+00,13274
absdv_cor_flyany_framerighting,7.282294e+00,3.066910e+00,1118
absdv_cor_flyany_framestop,1.736303e-01,3.555363e+00,237135
absdv_cor_flyany_frametouch,1.379162e+00,-3.170495e+00,25916
absdv_cor_flyany_framewalk,3.071758e+00,-2.323418e+00,90229
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.820030e-01,6.189924e+00,37575
absdv_cor_flyfemale_frameany,1.140143e+00,-2.379104e+00,227456
absdv_cor_flymale_frameany,1.353807e+00,-3.081570e+00,251089
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.603970e+00,-5.578764e-02,280506
absphidiff_nose2ell_flyany_frametouch,1.592223e+00,3.038919e-01,25916
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611134e+00,-7.718700e-02,153218
absphidiff_nose2ell_flyfemale_frametouch,1.619228e+00,-1.316898e-01,13872
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.596884e+00,-6.098053e-02,126924
absphidiff_nose2ell_flymale_frametouch,1.575554e+00,5.754936e-01,12028
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.006905e+00,-5.451917e-02,479260
abssmoothdtheta_flyfemale_frameany,1.021713e+00,2.589269e-01,227456
abssmoothdtheta_flymale_frameany,9.923694e-01,-3.971249e-01,251089
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.349955e+00,-3.066779e+00,954
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496048e+00,-2.482499e+00,2561
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.525663e+00,-9.721350e-01,280515
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.389970e+00,-3.911376e+00,2104
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518869e+00,-3.255275e-01,122930
absthetadiff_nose2ell_flyany_frametouch,1.594506e+00,-2.157995e+00,25916
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.527714e+00,-1.350280e+00,153225
absthetadiff_nose2ell_flyfemale_frametouch,1.581404e+00,-4.899075e+00,13872
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.524950e+00,-6.104814e-01,126926
absthetadiff_nose2ell_flymale_frametouch,1.606844e+00,-4.628306e-01,12028
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.206017e-01,7.469255e+00,242145
absyaw_flyfemale_framemove,8.541487e-01,9.293304e+00,123371
absyaw_flymale_framemove,7.875453e-01,5.168273e+00,118429
accmag_flyany_frameany,9.420398e+01,-8.880827e-01,479260
accmag_flyfemale_frameany,9.068462e+01,-9.240407e-01,227456
accmag_flymale_frameany,9.719917e+01,-8.168224e-01,251089
angle_biggest_wing_flyany_frameany,6.816438e-02,3.191193e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.947440e-02,4.027734e+00,227466
angle_biggest_wing_flymale_frameany,5.764059e-02,1.701784e+00,251099
angle_smallest_wing_flyany_frameany,4.650982e-02,7.293658e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.106513e-02,1.010157e+01,227466
angle_smallest_wing_flymale_frameany,3.336962e-02,3.006038e+00,251099
angleonclosestfly_flyany_framenearfly,-3.454352e-01,6.728222e-01,280515
angleonclosestfly_flyany_framestop_nearfly,-3.273146e-01,5.748597e-01,122930
angleonclosestfly_flyany_frametouch,-2.721510e-01,1.253980e+00,25916
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.036529e-01,1.382524e+00,153225
angleonclosestfly_flyfemale_frametouch,-2.723730e-01,1.354104e+00,13872
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.917974e-01,-1.964887e+00,126926
angleonclosestfly_flymale_frametouch,-2.756986e-01,3.198907e-01,12028
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.107624e-01,9.413084e+00,479280
anglesub_flyfemale_frameany,3.506152e-01,1.542607e+01,227466
anglesub_flymale_frameany,2.746604e-01,3.822907e+00,251099
area_flyany_frameany,1.917010e+00,1.278199e+00,479280
area_flyfemale_frameany,2.119233e+00,2.891648e-01,227466
area_flymale_frameany,1.733933e+00,3.051993e+00,251099
area_inmost_wing_flyany_frameany,7.967067e-01,-2.064266e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.848667e-01,3.482387e-01,37576
area_inmost_wing_flyfemale_frameany,9.056959e-01,9.794932e-02,227466
area_inmost_wing_flymale_frameany,6.976361e-01,-4.039564e+00,251099
area_outmost_wing_flyany_frameany,8.455761e-01,-2.498859e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.279739e-01,-4.008686e+00,37576
area_outmost_wing_flyfemale_frameany,9.484655e-01,-7.835598e-01,227466
area_outmost_wing_flymale_frameany,7.516699e-01,-3.930659e+00,251099
arena_angle_flyany_frameany,1.682549e+00,1.821960e+01,479280
b_mm_flyany_frameany,2.319745e-01,8.690695e-01,479280
b_mm_flyfemale_frameany,2.466071e-01,7.700250e-01,227466
b_mm_flymale_frameany,2.187035e-01,1.351680e+00,251099
boutfreq_flyany_framebackup,2.583041e-03,7.213092e+00,479280
boutfreq_flyany_framebodyturn,2.933567e-03,-2.298560e+00,479280
boutfreq_flyany_framecrabwalkall,8.719329e-03,-2.584872e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.715406e-04,-2.500988e+00,479280
boutfreq_flyany_framejump,1.771407e-03,5.583590e+00,479280
boutfreq_flyany_framepivotcenter,6.781005e-04,6.828809e+00,479280
boutfreq_flyany_framepivottail,6.968787e-03,-9.051434e-01,479280
boutfreq_flyany_framerighting,1.543983e-04,-4.190913e-02,479280
boutfreq_flyany_framestop,2.167835e-02,7.728396e+00,479280
boutfreq_flyany_frametouch,8.681773e-03,6.268583e+00,479280
boutfreq_flyany_framewalk,1.716116e-02,-1.203712e+00,479280
boutfreq_flyany_framewingextension,6.676682e-05,-8.840949e-01,479280
boutfreq_flyany_framewingflick,1.001502e-04,2.452286e-01,479280
boutfreq_flyany_framewinggrooming,1.395844e-03,-3.284590e-01,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,251089
boutfreq_flymale_framechase,2.309938e-04,-1.221757e+00,251089
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,251089
corfrac_maj_flyany_frameany,-1.095289e-01,-8.533495e-01,479260
corfrac_maj_flyany_framebackup,-1.782276e-01,2.800085e+00,5991
corfrac_maj_flyany_framebodyturn,-6.970813e-01,6.635942e+00,3506
corfrac_maj_flyany_framecrabwalkall,-4.080560e-01,-7.383122e+00,36266
corfrac_maj_flyany_framecrabwalkextreme,-5.330855e-01,1.798490e-01,759
corfrac_maj_flyany_framepivotcenter,-5.179932e-02,2.506457e+00,903
corfrac_maj_flyany_framepivottail,-6.967794e-01,-9.940793e-01,13274
corfrac_maj_flyfemale_frameany,-1.421928e-01,-2.389250e+00,227456
corfrac_maj_flymale_frameany,-7.979457e-02,9.479775e-01,251089
da_flyany_frameany,-1.001706e-05,-1.936684e-01,479260
da_flyfemale_frameany,-3.638883e-05,3.819287e-01,227456
da_flymale_frameany,3.703582e-06,-8.408491e-01,251089
dangle2wall_flyany_framenearwall,-2.319919e-02,-4.171493e+00,395311
dangle2wall_flyfemale_framenearwall,-1.446275e-02,-2.823813e+00,200599
dangle2wall_flymale_framenearwall,-3.157600e-02,-4.939094e+00,194146
dangle_biggest_wing_flyany_frameany,5.000810e-04,1.034738e+00,479260
dangle_biggest_wing_flyfemale_frameany,6.816054e-03,1.243198e+00,227456
dangle_biggest_wing_flymale_frameany,-3.482147e-03,7.468885e-01,251089
dangle_smallest_wing_flyany_frameany,-4.137504e-04,-1.024048e+00,479260
dangle_smallest_wing_flyfemale_frameany,-6.500989e-03,-1.226100e+00,227456
dangle_smallest_wing_flymale_frameany,3.519208e-03,-7.215276e-01,251089
danglesub_flyany_framemove,-3.086132e-02,-3.704420e+00,242125
danglesub_flyany_framenearfly,-2.573030e-02,4.785946e+00,280506
danglesub_flyfemale_framenearfly,-2.247322e-02,4.721156e+00,153218
danglesub_flymale_framenearfly,-2.905262e-02,4.401210e+00,126924
darea_flyany_frameany,-2.145281e-05,6.000137e-02,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.476062e-01,1.970347e+00,5991
darea_flyany_framebodyturn,-1.332309e-01,-2.062875e+00,3506
darea_flyany_framechase,1.785543e-01,4.436158e+00,309
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.479852e-02,5.348956e+00,36266
darea_flyany_framecrabwalkextreme,-8.713608e-02,-1.477403e+00,759
darea_flyany_framejump,-2.872994e-01,-2.079387e+00,2426
darea_flyany_framepivotcenter,-2.241930e-02,-8.270649e-01,903
darea_flyany_framepivottail,-2.873893e-02,1.790686e+00,13274
darea_flyany_framerighting,3.472449e-01,3.333216e+00,1118
darea_flyany_framestop,-1.713651e-02,-1.383230e+00,237135
darea_flyany_frametouch,-8.652258e-02,-9.703683e-02,25916
darea_flyany_framewalk,7.761787e-02,1.011569e+01,90229
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.517007e-02,-2.832642e+00,37575
darea_flyfemale_frameany,-2.263489e-04,-8.158986e-03,227456
darea_flymale_frameany,9.927890e-05,-5.602631e-01,251089
darea_inmost_wing_flyany_frameany,1.093607e-01,1.294682e+00,479260
darea_inmost_wing_flyfemale_frameany,6.235454e-02,-1.524186e+00,227456
darea_inmost_wing_flymale_frameany,1.507160e-01,3.514046e+00,251089
darea_outmost_wing_flyany_frameany,-1.094013e-01,-1.302195e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.262692e-02,1.490654e+00,227456
darea_outmost_wing_flymale_frameany,-1.505773e-01,-3.491494e+00,251089
db_flyany_frameany,7.050269e-07,1.997043e-01,479260
db_flyfemale_frameany,-1.410324e-05,-4.359480e-01,227456
db_flymale_frameany,9.962665e-06,-1.684414e-01,251089
dcenter_flyany_frameany,9.740218e+00,-4.108794e+00,479280
dcenter_flyany_framebackupstart,6.759827e+00,-4.042689e+00,1238
dcenter_flyany_framebodyturn,1.128866e+01,-3.378214e-01,3506
dcenter_flyany_framebodyturnstart,1.118728e+01,-3.297429e-01,1406
dcenter_flyany_framecrabwalkallstart,1.024373e+01,-2.780926e+00,4179
dcenter_flyany_framecrabwalkextreme,8.751511e+00,9.542243e-01,759
dcenter_flyany_framecrabwalkextremestart,8.536258e+00,4.201838e-01,226
dcenter_flyany_framejumpstart,8.091754e+00,-5.143705e+00,849
dcenter_flyany_framemove,9.550865e+00,-4.797887e+00,242145
dcenter_flyany_framenearwall,8.591850e+00,-6.229785e+00,395330
dcenter_flyany_framepivotcenter,9.378726e+00,-5.040129e-01,903
dcenter_flyany_framepivotcenterstart,9.209694e+00,-8.055832e-01,325
dcenter_flyany_framepivottailstart,9.621565e+00,-1.695708e+00,3340
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.686262e+00,-3.155141e+00,237135
dcenter_flyany_frametouch,2.731561e+00,-5.494670e+00,25916
dcenter_flyany_framewalk,1.211180e+01,1.279545e-01,90230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179353e+01,-2.313500e+00,37576
dcenter_flyfemale_frameany,7.689796e+00,-9.757200e+00,227466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159251e+01,9.188503e-01,251099
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.628096e-01,-2.783447e-01,242125
ddcenter_flyany_framenearfly,1.605942e-01,-3.132501e+00,280506
ddcenter_flyfemale_framenearfly,1.369112e-01,-3.216804e+00,153218
ddcenter_flymale_framenearfly,1.834953e-01,-2.979838e+00,126924
ddell2nose_flyany_framenearfly,3.468576e-01,-4.286045e+00,280506
ddell2nose_flyfemale_framenearfly,2.921527e-01,-4.331194e+00,153218
ddell2nose_flymale_framenearfly,3.979631e-01,-4.188777e+00,126924
ddist2wall_flyany_framenearwall,1.574274e-02,6.006748e-02,395311
ddist2wall_flyfemale_framenearwall,5.852522e-03,-1.842919e+00,200599
ddist2wall_flymale_framenearwall,2.783894e-02,2.637529e+00,194146
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.587170e-01,-4.269211e+00,280506
ddnose2ell_flyfemale_framenearfly,3.133048e-01,-4.241794e+00,153218
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.013490e-01,-4.049209e+00,126924
decc_flyany_frameany,7.658725e-06,4.288693e-01,479260
decc_flyfemale_frameany,-2.496579e-06,-1.047497e+00,227456
decc_flymale_frameany,1.628756e-05,1.087088e+00,251089
dell2nose_flyany_frameany,8.845175e+00,-3.993606e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.749161e+00,-9.394613e+00,227466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073868e+01,8.975989e-01,251099
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067699e+01,-8.465540e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.536607e+00,-2.369142e+00,1238
dist2wall_flyany_framebodyturnstart,6.328519e+00,-1.604012e+00,1406
dist2wall_flyany_framecrabwalkall,5.453767e+00,-3.379034e+00,36267
dist2wall_flyany_framecrabwalkextreme,5.891580e+00,-2.973712e+00,759
dist2wall_flyany_framejump,1.265534e+01,-4.878885e+00,2426
dist2wall_flyany_framejumpstart,1.103211e+01,-5.301823e+00,849
dist2wall_flyany_framemove,7.097717e+00,-2.767529e+00,242145
dist2wall_flyany_framepivotcenterstart,1.401874e+01,-1.075064e+00,325
dist2wall_flyany_framepivottailstart,5.000485e+00,-2.745807e+00,3340
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389085e+01,-6.394880e-01,237135
dist2wall_flyany_frametouch,6.512675e+00,-3.088040e+00,25916
dist2wall_flyany_framewalk,6.451558e+00,-3.032888e+00,90230
dist2wall_flyany_framewinggrooming,1.838311e+01,-4.383615e-01,37576
dist2wall_flyfemale_frameany,9.096340e+00,-3.021003e+00,227466
dist2wall_flymale_frameany,1.210673e+01,1.254771e+00,251099
dmax_wing_angle_flyany_frameany,1.215853e-02,1.473111e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.300540e-04,-5.808953e-01,227456
dmax_wing_angle_flymale_frameany,2.394390e-02,2.021464e+00,251089
dmax_wing_area_flyany_frameany,-4.155075e-01,-2.753087e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.975013e-01,4.632623e-01,227456
dmax_wing_area_flymale_frameany,-5.217200e-01,-4.559067e+00,251089
dmin_wing_angle_flyany_frameany,-1.207220e-02,-1.454018e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.451186e-04,6.030218e-01,227456
dmin_wing_angle_flymale_frameany,-2.390684e-02,-1.987964e+00,251089
dmin_wing_area_flyany_frameany,4.154669e-01,2.749504e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.972289e-01,-4.809821e-01,227456
dmin_wing_area_flymale_frameany,5.218586e-01,4.568683e+00,251089
dnose2ell_angle_30tomin30_flyany_frameany,9.181882e+00,-4.486941e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,7.010292e+00,-1.042955e+01,227466
dnose2ell_angle_30tomin30_flymale_frameany,1.114465e+01,7.602665e-01,251099
dnose2ell_angle_min20to20_flyany_frameany,5.399108e+01,8.361989e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.769803e+01,-2.203870e+00,227466
dnose2ell_angle_min20to20_flymale_frameany,6.881742e+01,1.333973e+01,251099
dnose2ell_angle_min30to30_flyany_frameany,4.234149e+01,7.616493e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.967824e+01,-2.846570e+00,227466
dnose2ell_angle_min30to30_flymale_frameany,5.386468e+01,1.295887e+01,251099
dnose2ell_flyany_frameany,8.776002e+00,-4.161489e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.862161e+00,-4.066142e+00,1238
dnose2ell_flyany_framebodyturn,1.040950e+01,-3.314848e-01,3506
dnose2ell_flyany_framebodyturnstart,1.031494e+01,-3.375596e-01,1406
dnose2ell_flyany_framecrabwalkallstart,9.409701e+00,-2.536029e+00,4179
dnose2ell_flyany_framecrabwalkextreme,7.830012e+00,1.106473e+00,759
dnose2ell_flyany_framecrabwalkextremestart,7.625669e+00,6.849246e-01,226
dnose2ell_flyany_framejumpstart,7.196738e+00,-5.229796e+00,849
dnose2ell_flyany_framenearwall,7.624796e+00,-6.162235e+00,395330
dnose2ell_flyany_framepivotcenter,8.524488e+00,-5.199139e-01,903
dnose2ell_flyany_framepivotcenterstart,8.298479e+00,-8.733323e-01,325
dnose2ell_flyany_framepivottailstart,8.811829e+00,-1.540859e+00,3340
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.670276e+00,-3.317086e+00,237135
dnose2ell_flyany_frametouch,1.045332e+00,-1.426190e+00,25916
dnose2ell_flyany_framewalk,1.127899e+01,3.074595e-01,90230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.079780e+01,-2.481973e+00,37576
dnose2ell_flyfemale_frameany,6.750634e+00,-9.821512e+00,227466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060645e+01,7.749980e-01,251099
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.624346e+00,-4.354081e+00,479280
dnose2tail_flyany_framemove,9.534422e+00,-4.766034e+00,242145
dnose2tail_flyfemale_frameany,7.595930e+00,-1.007625e+01,227466
dnose2tail_flymale_frameany,1.145728e+01,6.532292e-01,251099
dnwingsdetected_flyany_frameany,6.329099e-05,1.455686e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.152845e-01,227456
dnwingsdetected_flymale_frameany,1.208051e-04,1.454622e+00,251089
dphi_flyany_framemove,-2.073672e-01,-5.175397e+00,242125
dphi_flyfemale_framemove,-3.519419e-01,-6.435152e+00,123361
dphi_flymale_framemove,-6.722681e-02,-1.321421e+00,118419
dtheta_flyany_frameany,1.159759e-02,1.690250e+00,479260
dtheta_flyfemale_frameany,1.220035e-02,1.391173e+00,227456
dtheta_flymale_frameany,1.033518e-02,1.107468e+00,251089
du_cor_flyany_frameany,3.015778e+00,-3.854804e+00,479260
du_cor_flyfemale_frameany,2.857656e+00,-3.381115e+00,227456
du_cor_flymale_frameany,3.159216e+00,-3.771877e+00,251089
du_ctr_flyany_frameany,3.262056e+00,-3.837417e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.695922e+00,2.515233e+00,5991
du_ctr_flyany_framebodyturn,4.963140e+00,-1.516140e+00,3506
du_ctr_flyany_framecrabwalkall,8.495349e+00,-3.400169e+00,36266
du_ctr_flyany_framecrabwalkextreme,7.997027e-01,-2.698349e+00,759
du_ctr_flyany_framejump,3.508284e+01,8.711539e-01,2426
du_ctr_flyany_framemove,6.410094e+00,-4.566870e+00,242125
du_ctr_flyany_framenearfly,2.978482e+00,-3.799336e+00,280506
du_ctr_flyany_framenearwall,3.753173e+00,-3.841458e+00,395311
du_ctr_flyany_framenotnearfly_notnearwall,1.385186e+00,-2.840682e+00,68988
du_ctr_flyany_framepivotcenter,2.948613e-01,-1.609148e-01,903
du_ctr_flyany_framerighting,2.430073e+00,-3.397077e+00,1118
du_ctr_flyany_framestop,1.113691e-01,1.449591e+00,237135
du_ctr_flyany_frametouch,1.202494e+00,-4.205793e+00,25916
du_ctr_flyany_framewalk,1.271132e+01,-3.197778e+00,90229
du_ctr_flyany_framewingextension,NaN,NaN,0
