field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394276e-01,-3.364270e-01,455487
a_mm_flyfemale_frameany,6.886961e-01,3.773726e-01,239730
a_mm_flymale_frameany,5.846850e-01,-2.092885e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.026765e-01,-6.033220e-02,879
absangle2wall_flyany_framebodyturnstart,1.060952e+00,-7.707650e-01,1618
absangle2wall_flyany_framecrabwalkall,1.052855e+00,-4.028700e+00,66206
absangle2wall_flyany_framecrabwalkextreme,8.446837e-01,-2.405130e+00,2007
absangle2wall_flyany_framejump,1.902500e+00,4.307074e+00,377
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.222089e+00,-4.860076e+00,305445
absangle2wall_flyany_framenearwall,1.326285e+00,-1.973862e+00,406416
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.549813e-01,-4.203988e+00,3076
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665603e+00,3.864755e-01,150042
absangle2wall_flyany_frametouch,1.344277e+00,-2.343817e+00,14855
absangle2wall_flyany_framewalk,1.273559e+00,-3.915884e+00,151888
absangle2wall_flyany_framewinggrooming,1.567494e+00,-2.861085e-01,11454
absangle2wall_flyfemale_framenearwall,1.326783e+00,-2.130937e+00,206620
absangle2wall_flymale_framenearwall,1.325732e+00,-1.539558e+00,199796
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694307e+00,9.021784e-01,511
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597575e+00,2.004421e+00,586
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579654e+00,2.280739e+00,2523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.523388e+00,5.211852e+00,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624676e+00,2.396781e+00,185769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.586044e+00,3.595002e+00,1426
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595903e+00,6.674867e-01,55577
absanglefrom1to2_nose2ell_flyany_frametouch,8.145887e-01,3.379515e+00,14855
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543085e+00,-1.128292e+00,96548
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.015873e-01,1.676204e+00,8923
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.000040e-01,8.123790e-01,346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.715332e+00,3.490478e+00,89221
absanglefrom1to2_nose2ell_flymale_frametouch,8.290348e-01,3.093707e+00,5932
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.425299e+00,-6.274000e-01,406399
absdangle2wall_flyfemale_framenearwall,1.439634e+00,-1.324116e-01,206611
absdangle2wall_flymale_framenearwall,1.409370e+00,-1.050521e+00,199788
absdtheta_flyany_frameany,1.352823e+00,2.059581e-01,455468
absdtheta_flyany_framebackup,2.166015e+00,-2.318583e+00,3825
absdtheta_flyany_framebodyturn,4.978240e+00,-2.818035e+00,4095
absdtheta_flyany_framecrabwalkall,1.517020e+00,-2.420868e+00,66204
absdtheta_flyany_framecrabwalkextreme,1.568208e+00,-2.823902e+00,2007
absdtheta_flyany_framemove,1.839481e+00,-2.165958e+00,305426
absdtheta_flyany_framenearfly,1.396337e+00,-4.285933e-01,185758
absdtheta_flyany_framenearwall,1.421231e+00,-6.028871e-01,406399
absdtheta_flyany_framenotnearfly_notnearwall,8.301273e-01,2.408459e-01,44983
absdtheta_flyany_framepivotcenter,6.341520e+00,-1.878353e-01,228
absdtheta_flyany_framepivottail,4.783209e+00,-2.082067e+00,12310
absdtheta_flyany_framerighting,8.702682e+00,-1.163697e+00,1881
absdtheta_flyany_framestop,3.707006e-01,-2.311088e+00,150042
absdtheta_flyany_frametouch,1.482109e+00,-2.471318e+00,14855
absdtheta_flyany_framewalk,1.473774e+00,-2.057568e+00,151887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.682196e-01,-4.735931e+00,11452
absdtheta_flyfemale_frameany,1.352234e+00,5.388277e-01,239720
absdtheta_flymale_frameany,1.353477e+00,-1.849410e-01,215748
absdtheta_flymale_framechase,1.428814e+00,-2.980594e+00,346
absdv_cor_flyany_frameany,1.736225e+00,-7.916801e-02,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.168099e+00,-2.752242e+00,3825
absdv_cor_flyany_framebodyturn,2.584054e+00,-2.067000e+00,4095
absdv_cor_flyany_framecrabwalkall,4.966710e+00,-2.894586e+00,66204
absdv_cor_flyany_framecrabwalkextreme,4.737887e+00,-5.240390e-01,2007
absdv_cor_flyany_framejump,1.820906e+01,1.309351e+00,377
absdv_cor_flyany_framemove,2.528417e+00,-2.779589e+00,305426
absdv_cor_flyany_framenearfly,1.532481e+00,-9.007443e-01,185758
absdv_cor_flyany_framenearwall,1.849580e+00,-1.119935e+00,406399
absdv_cor_flyany_framenotnearfly_notnearwall,8.458971e-01,1.073374e+00,44983
absdv_cor_flyany_framepivotcenter,1.004432e-01,4.435206e-01,228
absdv_cor_flyany_framepivottail,1.972147e+00,-2.559559e+00,12310
absdv_cor_flyany_framerighting,5.625941e+00,-1.482037e+00,1881
absdv_cor_flyany_framestop,1.465800e-01,6.871968e-01,150042
absdv_cor_flyany_frametouch,1.580635e+00,-1.454287e+00,14855
absdv_cor_flyany_framewalk,3.158634e+00,-2.359370e+00,151887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.366822e-01,1.045330e+00,11452
absdv_cor_flyfemale_frameany,1.619984e+00,1.182514e-01,239720
absdv_cor_flymale_frameany,1.865382e+00,-1.889855e-01,215748
absdv_cor_flymale_framechase,2.260667e+00,-1.472148e-01,346
absphidiff_nose2ell_flyany_framenearfly,1.661664e+00,1.013868e+00,185758
absphidiff_nose2ell_flyany_frametouch,1.603647e+00,1.058250e+00,14855
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660669e+00,7.017847e-01,96542
absphidiff_nose2ell_flyfemale_frametouch,1.589487e+00,-1.099833e+00,8923
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.573148e-01,-5.632918e-01,346
absphidiff_nose2ell_flymale_framenearfly,1.662769e+00,1.225168e+00,89216
absphidiff_nose2ell_flymale_frametouch,1.619379e+00,1.816133e+00,5932
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.064968e+00,6.023378e-01,455468
abssmoothdtheta_flyfemale_frameany,1.078257e+00,7.789627e-01,239720
abssmoothdtheta_flymale_frameany,1.050202e+00,2.963559e-01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466577e+00,-1.941959e+00,511
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647838e+00,-1.259888e-01,2523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.528857e+00,-1.921989e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.654989e+00,1.013796e+00,185769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508696e+00,-2.011770e+00,1426
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632988e+00,1.617900e+00,55577
absthetadiff_nose2ell_flyany_frametouch,1.802316e+00,8.169476e-01,14855
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682332e+00,1.091116e+00,96548
absthetadiff_nose2ell_flyfemale_frametouch,1.762923e+00,-1.700564e+00,8923
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.492091e-01,-1.539747e+00,346
absthetadiff_nose2ell_flymale_framenearfly,1.624608e+00,8.270403e-01,89221
absthetadiff_nose2ell_flymale_frametouch,1.846087e+00,1.493349e+00,5932
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.684074e-01,2.840678e+00,305445
absyaw_flyfemale_framemove,6.871835e-01,3.379921e+00,166259
absyaw_flymale_framemove,6.475452e-01,2.015805e+00,139186
accmag_flyany_frameany,9.999766e+01,-7.476801e-01,455468
accmag_flyfemale_frameany,1.028551e+02,-2.544117e-01,239720
accmag_flymale_frameany,9.682273e+01,-1.293273e+00,215748
angle_biggest_wing_flyany_frameany,1.334697e-02,-3.511474e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.472508e-02,-3.276301e+00,239730
angle_biggest_wing_flymale_frameany,1.181574e-02,-2.644986e+00,215757
angle_smallest_wing_flyany_frameany,7.703122e-03,-1.467684e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.946517e-03,-1.202423e+00,239730
angle_smallest_wing_flymale_frameany,8.543794e-03,-1.118327e+00,215757
angleonclosestfly_flyany_framenearfly,-3.389607e-01,1.053967e+00,185769
angleonclosestfly_flyany_framestop_nearfly,-3.177724e-01,1.122914e+00,55577
angleonclosestfly_flyany_frametouch,-3.455469e-01,-7.517047e-01,14855
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.194010e-01,1.254429e+00,96548
angleonclosestfly_flyfemale_frametouch,-3.790812e-01,-3.053631e-01,8923
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.054781e-01,4.401176e+00,346
angleonclosestfly_flymale_framenearfly,-3.606937e-01,-5.779765e-01,89221
angleonclosestfly_flymale_frametouch,-3.082864e-01,-5.417618e-01,5932
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.021679e-01,4.790379e-01,455487
anglesub_flyfemale_frameany,2.122074e-01,2.117874e+00,239730
anglesub_flymale_frameany,1.910129e-01,-6.345886e-01,215757
area_flyany_frameany,1.820851e+00,-6.505428e-01,455487
area_flyfemale_frameany,2.089366e+00,-7.825962e-02,239730
area_flymale_frameany,1.522501e+00,-2.336504e+00,215757
area_inmost_wing_flyany_frameany,8.821285e-01,6.603542e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.759659e-01,2.912117e-01,11454
area_inmost_wing_flyfemale_frameany,9.081104e-01,2.075660e-01,239730
area_inmost_wing_flymale_frameany,8.532598e-01,9.619801e-01,215757
area_outmost_wing_flyany_frameany,9.058518e-01,-6.749966e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.654229e-01,-2.630692e+00,11454
area_outmost_wing_flyfemale_frameany,9.426964e-01,-1.042178e+00,239730
area_outmost_wing_flymale_frameany,8.649135e-01,-2.620912e-01,215757
arena_angle_flyany_frameany,-4.250685e-01,-4.922713e+00,455487
b_mm_flyany_frameany,2.251242e-01,-9.622364e-01,455487
b_mm_flyfemale_frameany,2.413351e-01,-4.432552e-01,239730
b_mm_flymale_frameany,2.071120e-01,-2.189917e+00,215757
boutfreq_flyany_framebackup,1.929803e-03,4.515728e+00,455487
boutfreq_flyany_framebodyturn,3.552242e-03,-8.688557e-01,455487
boutfreq_flyany_framecrabwalkall,1.352179e-02,2.816425e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.071381e-03,2.249306e+00,455487
boutfreq_flyany_framejump,3.051679e-04,-2.135113e+00,455487
boutfreq_flyany_framepivotcenter,1.953953e-04,-6.824086e-01,455487
boutfreq_flyany_framepivottail,6.755407e-03,-5.092053e-01,455487
boutfreq_flyany_framerighting,2.810179e-04,1.044615e+00,455487
boutfreq_flyany_framestop,1.517716e-02,1.400465e+00,455487
boutfreq_flyany_frametouch,5.418376e-03,1.156710e+00,455487
boutfreq_flyany_framewalk,2.269439e-02,2.826331e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.079137e+00,455487
boutfreq_flyany_framewingflick,1.097726e-04,-1.678782e+00,455487
boutfreq_flyany_framewinggrooming,3.820087e-04,-5.411109e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.635037e-06,-9.714308e-01,215748
boutfreq_flymale_framechase,3.337227e-04,-1.094781e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,215748
corfrac_maj_flyany_frameany,-1.847430e-01,-5.865900e+00,455468
corfrac_maj_flyany_framebackup,-1.963546e-01,2.057411e+00,3825
corfrac_maj_flyany_framebodyturn,-7.594022e-01,-7.515608e-01,4095
corfrac_maj_flyany_framecrabwalkall,-3.018622e-01,3.725316e-01,66204
corfrac_maj_flyany_framecrabwalkextreme,-5.551885e-01,-3.645284e-01,2007
corfrac_maj_flyany_framepivotcenter,-1.460122e-01,-2.170101e+00,228
corfrac_maj_flyany_framepivottail,-6.906385e-01,-1.964137e-01,12310
corfrac_maj_flyfemale_frameany,-2.040523e-01,-5.714108e+00,239720
corfrac_maj_flymale_frameany,-1.632881e-01,-4.944219e+00,215748
da_flyany_frameany,4.894667e-06,1.719908e+00,455468
da_flyfemale_frameany,3.002498e-05,2.245852e+00,239720
da_flymale_frameany,-2.302790e-05,-1.794244e+00,215748
dangle2wall_flyany_framenearwall,1.340307e-02,-9.264475e-01,406399
dangle2wall_flyfemale_framenearwall,2.873466e-02,-3.354854e-02,206611
dangle2wall_flymale_framenearwall,-3.632025e-03,-2.195533e+00,199788
dangle_biggest_wing_flyany_frameany,4.401976e-02,5.497401e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.724180e-02,5.216172e+00,239720
dangle_biggest_wing_flymale_frameany,4.043971e-02,4.315382e+00,215748
dangle_smallest_wing_flyany_frameany,-4.391799e-02,-5.486915e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.718637e-02,-5.205994e+00,239720
dangle_smallest_wing_flymale_frameany,-4.028644e-02,-4.279238e+00,215748
danglesub_flyany_framemove,-1.469671e-02,1.425461e+00,305426
danglesub_flyany_framenearfly,-7.108080e-02,1.597840e+00,185758
danglesub_flyfemale_framenearfly,-6.995396e-02,1.413748e+00,96542
danglesub_flymale_framenearfly,-7.233284e-02,1.624388e+00,89216
darea_flyany_frameany,2.961821e-05,1.898354e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.068396e-01,-5.067280e-01,3825
darea_flyany_framebodyturn,-9.671383e-02,-1.267162e+00,4095
darea_flyany_framechase,2.936328e-01,8.233105e+00,528
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.241995e-02,-1.389593e+00,66204
darea_flyany_framecrabwalkextreme,-5.945380e-02,-5.582667e-01,2007
darea_flyany_framejump,1.893286e-01,1.959405e+00,377
darea_flyany_framepivotcenter,1.494812e-01,1.735748e+00,228
darea_flyany_framepivottail,-8.625009e-02,-2.208944e-01,12310
darea_flyany_framerighting,1.241933e-02,-2.976162e-01,1881
darea_flyany_framestop,-2.158710e-02,-2.956844e+00,150042
darea_flyany_frametouch,-9.139835e-02,-4.537168e-01,14855
darea_flyany_framewalk,4.353655e-02,2.921980e+00,151887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.072352e-02,-3.328094e-01,11452
darea_flyfemale_frameany,1.165717e-04,2.055068e+00,239720
darea_flymale_frameany,-6.699678e-05,-1.726669e+00,215748
darea_inmost_wing_flyany_frameany,4.365621e-03,-5.431262e+00,455468
darea_inmost_wing_flyfemale_frameany,1.813350e-02,-4.319624e+00,239720
darea_inmost_wing_flymale_frameany,-1.093202e-02,-4.948530e+00,215748
darea_outmost_wing_flyany_frameany,-4.643156e-03,5.410700e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.837916e-02,4.300546e+00,239720
darea_outmost_wing_flymale_frameany,1.061907e-02,4.960058e+00,215748
db_flyany_frameany,7.706568e-07,4.692000e-01,455468
db_flyfemale_frameany,2.704367e-06,1.314356e+00,239720
db_flymale_frameany,-1.377910e-06,-1.379763e+00,215748
dcenter_flyany_frameany,1.093919e+01,-6.843359e-01,455487
dcenter_flyany_framebackupstart,8.050556e+00,-1.151412e+00,879
dcenter_flyany_framebodyturn,1.263486e+01,3.990504e+00,4095
dcenter_flyany_framebodyturnstart,1.268233e+01,4.490981e+00,1618
dcenter_flyany_framecrabwalkallstart,1.132175e+01,1.386142e-01,6159
dcenter_flyany_framecrabwalkextreme,8.447293e+00,5.471003e-01,2007
dcenter_flyany_framecrabwalkextremestart,8.558358e+00,6.405689e-01,488
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083976e+01,-6.931094e-01,305445
dcenter_flyany_framenearwall,1.025708e+01,-5.166160e-01,406416
dcenter_flyany_framepivotcenter,7.924949e+00,-1.666535e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016343e+01,2.334604e-01,3076
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100649e+01,-5.837844e-01,150042
dcenter_flyany_frametouch,2.829034e+00,-3.862354e+00,14855
dcenter_flyany_framewalk,1.233141e+01,8.823071e-01,151888
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.649458e+01,4.546707e+00,11454
dcenter_flyfemale_frameany,1.104406e+01,-1.537004e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082267e+01,-1.042271e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.199339e-01,-2.347226e+00,305426
ddcenter_flyany_framenearfly,2.710488e-01,-2.255824e+00,185758
ddcenter_flyfemale_framenearfly,2.504374e-01,-2.231765e+00,96542
ddcenter_flymale_framenearfly,2.939503e-01,-2.183942e+00,89216
ddell2nose_flyany_framenearfly,8.820690e-01,-1.764716e+00,185758
ddell2nose_flyfemale_framenearfly,8.330704e-01,-1.760232e+00,96542
ddell2nose_flymale_framenearfly,9.365120e-01,-1.717765e+00,89216
ddist2wall_flyany_framenearwall,9.085362e-03,-2.462742e+00,406399
ddist2wall_flyfemale_framenearwall,1.100261e-02,-1.650996e+00,206611
ddist2wall_flymale_framenearwall,6.955087e-03,-2.447385e+00,199788
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.948807e-01,-1.743066e+00,185758
ddnose2ell_flyfemale_framenearfly,8.782818e-01,-1.595829e+00,96542
ddnose2ell_flymale_framechase,-2.116445e+00,-2.426219e+00,346
ddnose2ell_flymale_framenearfly,9.133238e-01,-1.778579e+00,89216
decc_flyany_frameany,-1.095184e-06,-8.868696e-01,455468
decc_flyfemale_frameany,-1.274057e-05,-1.607999e+00,239720
decc_flymale_frameany,1.184413e-05,9.166025e-01,215748
dell2nose_flyany_frameany,1.004982e+01,-5.877942e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010758e+01,1.481030e-03,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.985640e+00,-1.009688e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.242072e+00,-2.810144e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.974405e+00,-2.053508e+00,879
dist2wall_flyany_framebodyturnstart,6.764394e+00,-1.544627e+00,1618
dist2wall_flyany_framecrabwalkall,6.027067e+00,-2.257829e+00,66206
dist2wall_flyany_framecrabwalkextreme,6.220723e+00,-3.012410e+00,2007
dist2wall_flyany_framejump,1.513539e+01,-3.234076e+00,377
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.793908e+00,-2.232506e+00,305445
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.600490e+00,-2.102413e+00,3076
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.207605e+01,-2.285179e+00,150042
dist2wall_flyany_frametouch,7.072277e+00,-2.960408e+00,14855
dist2wall_flyany_framewalk,8.176652e+00,-1.083757e+00,151888
dist2wall_flyany_framewinggrooming,1.930255e+01,-1.497212e-01,11454
dist2wall_flyfemale_frameany,1.017895e+01,-2.098780e+00,239730
dist2wall_flymale_frameany,8.201102e+00,-3.237650e+00,215757
dmax_wing_angle_flyany_frameany,8.191492e-03,4.374623e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.686210e-03,3.919602e-01,239720
dmax_wing_angle_flymale_frameany,9.864027e-03,2.975140e-01,215748
dmax_wing_area_flyany_frameany,-2.515482e-01,2.145838e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.034042e-01,7.202724e-01,239720
dmax_wing_area_flymale_frameany,-1.939305e-01,2.793515e+00,215748
dmin_wing_angle_flyany_frameany,-8.089721e-03,-4.170564e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.630787e-03,-4.088688e-01,239720
dmin_wing_angle_flymale_frameany,-9.710759e-03,-2.536701e-01,215748
dmin_wing_area_flyany_frameany,2.512707e-01,-2.154688e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.031585e-01,-7.380051e-01,239720
dmin_wing_area_flymale_frameany,1.936176e-01,-2.789548e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.057828e+01,-6.813226e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068352e+01,-2.366245e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.046134e+01,-9.549022e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,4.406091e+01,1.802657e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.204573e+01,1.085424e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.630000e+01,1.871835e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.509029e+01,1.502814e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.372426e+01,9.387361e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.660811e+01,1.568934e+00,215757
dnose2ell_flyany_frameany,1.003326e+01,-6.315056e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.285297e+00,-1.026554e+00,879
dnose2ell_flyany_framebodyturn,1.176359e+01,3.947895e+00,4095
dnose2ell_flyany_framebodyturnstart,1.181768e+01,4.396054e+00,1618
dnose2ell_flyany_framecrabwalkallstart,1.046067e+01,2.210756e-01,6159
dnose2ell_flyany_framecrabwalkextreme,7.651591e+00,9.518146e-01,2007
dnose2ell_flyany_framecrabwalkextremestart,7.741754e+00,1.081851e+00,488
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.336811e+00,-3.992065e-01,406416
dnose2ell_flyany_framepivotcenter,7.065983e+00,-1.657870e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.325585e+00,2.998257e-01,3076
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007810e+01,-6.043780e-01,150042
dnose2ell_flyany_frametouch,1.123348e+00,3.117511e-01,14855
dnose2ell_flyany_framewalk,1.144596e+01,9.168447e-01,151888
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.560053e+01,4.524144e+00,11454
dnose2ell_flyfemale_frameany,1.010300e+01,-2.528001e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.955783e+00,-8.480225e-01,215757
dnose2ell_flymale_framechase,1.651772e+00,-9.017645e-01,346
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092021e+01,-6.937347e-01,455487
dnose2tail_flyany_framemove,1.084635e+01,-6.475536e-01,305445
dnose2tail_flyfemale_frameany,1.096595e+01,-3.853215e-01,239730
dnose2tail_flymale_frameany,1.086938e+01,-8.232009e-01,215757
dnwingsdetected_flyany_frameany,6.658192e-05,1.295054e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,239720
dnwingsdetected_flymale_frameany,1.405618e-04,1.610491e+00,215748
dphi_flyany_framemove,3.146639e-02,4.119612e-01,305426
dphi_flyfemale_framemove,8.049911e-02,1.229072e+00,166249
dphi_flymale_framemove,-2.301441e-02,-7.735582e-01,139177
dtheta_flyany_frameany,4.437609e-03,5.402313e-01,455468
dtheta_flyfemale_frameany,8.698268e-03,1.049572e+00,239720
dtheta_flymale_frameany,-2.964565e-04,-2.428209e-01,215748
du_cor_flyany_frameany,5.077714e+00,-1.135428e+00,455468
du_cor_flyfemale_frameany,4.855853e+00,-8.490214e-01,239720
du_cor_flymale_frameany,5.324227e+00,-1.206006e+00,215748
du_ctr_flyany_frameany,5.431821e+00,-1.087242e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.892648e+00,2.064052e+00,3825
du_ctr_flyany_framebodyturn,4.714084e+00,-2.510621e+00,4095
du_ctr_flyany_framecrabwalkall,9.111868e+00,-3.083701e+00,66204
du_ctr_flyany_framecrabwalkextreme,1.395591e+00,3.583917e+00,2007
du_ctr_flyany_framejump,3.317037e+01,-3.857602e-01,377
du_ctr_flyany_framemove,8.043233e+00,-3.256496e+00,305426
du_ctr_flyany_framenearfly,4.506686e+00,-1.771909e+00,185758
du_ctr_flyany_framenearwall,5.477423e+00,-1.960138e+00,406399
du_ctr_flyany_framenotnearfly_notnearwall,5.748149e+00,1.638358e+00,44983
du_ctr_flyany_framepivotcenter,1.537425e-01,-7.925940e-01,228
du_ctr_flyany_framerighting,5.077149e+00,8.485207e-01,1881
du_ctr_flyany_framestop,8.298952e-02,-1.449519e+00,150042
du_ctr_flyany_frametouch,1.950190e+00,-1.463177e+00,14855
du_ctr_flyany_framewalk,1.304361e+01,-3.401378e+00,151887
du_ctr_flyany_framewingextension,NaN,NaN,0
