field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471880e-01,-8.967598e-02,479420
a_mm_flyfemale_frameany,6.862861e-01,-8.346295e-01,235163
a_mm_flymale_frameany,6.094747e-01,8.989888e-01,242939
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.166368e-01,-2.392753e+00,654
absangle2wall_flyany_framebodyturnstart,1.054550e+00,-1.499454e+00,1896
absangle2wall_flyany_framecrabwalkall,1.111548e+00,-1.534502e+00,62978
absangle2wall_flyany_framecrabwalkextreme,9.079565e-01,-1.618209e+00,1433
absangle2wall_flyany_framejump,1.650344e+00,-7.695058e-01,720
absangle2wall_flyany_framejumpstart,1.642973e+00,-1.400900e+00,263
absangle2wall_flyany_framemove,1.240329e+00,-4.460157e+00,278343
absangle2wall_flyany_framenearwall,1.301738e+00,-3.190722e+00,370385
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.711332e-01,-3.733303e+00,3568
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574448e+00,-2.795821e+00,201077
absangle2wall_flyany_frametouch,1.366755e+00,-2.312891e+00,12395
absangle2wall_flyany_framewalk,1.291336e+00,-3.480615e+00,153874
absangle2wall_flyany_framewinggrooming,1.569476e+00,-1.040303e+00,37041
absangle2wall_flyfemale_framenearwall,1.367164e+00,-1.148382e+00,160970
absangle2wall_flymale_framenearwall,1.237620e+00,-4.658100e+00,208617
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582563e+00,-9.082509e-01,420
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398573e+00,-1.529665e+00,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479294e+00,6.711613e-01,2471
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.132540e+00,3.152467e-01,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545079e+00,-5.819778e-01,172358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420058e+00,-1.063623e+00,1765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523485e+00,-7.079428e-01,60664
absanglefrom1to2_nose2ell_flyany_frametouch,7.638527e-01,2.196923e+00,12395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502291e+00,-2.211403e+00,79847
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.393750e-01,-8.656588e-01,5070
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.033119e-01,1.878568e+00,698
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586856e+00,1.816285e+00,91996
absanglefrom1to2_nose2ell_flymale_frametouch,7.876903e-01,2.815672e+00,7323
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.652935e+00,1.692800e+00,370367
absdangle2wall_flyfemale_framenearwall,1.517656e+00,4.364773e-01,160961
absdangle2wall_flymale_framenearwall,1.781424e+00,2.651085e+00,208608
absdtheta_flyany_frameany,1.459075e+00,1.336597e+00,479400
absdtheta_flyany_framebackup,2.552811e+00,4.116718e-01,2693
absdtheta_flyany_framebodyturn,5.438582e+00,-8.754621e-01,4786
absdtheta_flyany_framecrabwalkall,1.680473e+00,-3.409958e-01,62975
absdtheta_flyany_framecrabwalkextreme,1.838500e+00,3.297780e-01,1433
absdtheta_flyany_framemove,2.152432e+00,1.493320e+00,278323
absdtheta_flyany_framenearfly,1.575177e+00,1.237447e+00,172348
absdtheta_flyany_framenearwall,1.650824e+00,1.766986e+00,370367
absdtheta_flyany_framenotnearfly_notnearwall,7.108369e-01,-8.553443e-01,90058
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.112239e+00,-4.875877e-01,14252
absdtheta_flyany_framerighting,9.454205e+00,-2.390131e-03,1711
absdtheta_flyany_framestop,4.173673e-01,8.670675e-02,201077
absdtheta_flyany_frametouch,1.693645e+00,2.388702e-01,12395
absdtheta_flyany_framewalk,1.781163e+00,1.426879e+00,153873
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.627870e-01,3.932509e+00,37040
absdtheta_flyfemale_frameany,1.266610e+00,-4.084278e-01,235153
absdtheta_flymale_frameany,1.648422e+00,3.033544e+00,242929
absdtheta_flymale_framechase,1.924327e+00,4.181216e-01,698
absdv_cor_flyany_frameany,2.082234e+00,1.607230e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448175e+00,6.756099e-01,2693
absdv_cor_flyany_framebodyturn,3.343010e+00,9.619967e-01,4786
absdv_cor_flyany_framecrabwalkall,6.329284e+00,1.261554e+00,62975
absdv_cor_flyany_framecrabwalkextreme,5.580744e+00,3.408966e+00,1433
absdv_cor_flyany_framejump,2.028461e+01,3.544739e+00,720
absdv_cor_flyany_framemove,3.299576e+00,1.496909e+00,278323
absdv_cor_flyany_framenearfly,1.967469e+00,1.355433e+00,172348
absdv_cor_flyany_framenearwall,2.458637e+00,2.033252e+00,370367
absdv_cor_flyany_framenotnearfly_notnearwall,5.124196e-01,-1.298600e+00,90058
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.627995e+00,4.415187e-01,14252
absdv_cor_flyany_framerighting,5.764426e+00,-6.926959e-01,1711
absdv_cor_flyany_framestop,1.852907e-01,3.613341e+00,201077
absdv_cor_flyany_frametouch,1.973419e+00,1.087904e+00,12395
absdv_cor_flyany_framewalk,3.977892e+00,1.791398e+00,153873
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.694850e-01,3.370110e+00,37040
absdv_cor_flyfemale_frameany,1.654663e+00,-2.826063e-01,235153
absdv_cor_flymale_frameany,2.506251e+00,3.221698e+00,242929
absdv_cor_flymale_framechase,2.618701e+00,1.698141e+00,698
absphidiff_nose2ell_flyany_framenearfly,1.601557e+00,2.252500e-01,172348
absphidiff_nose2ell_flyany_frametouch,1.606518e+00,1.867044e+00,12395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570532e+00,-9.197089e-01,79842
absphidiff_nose2ell_flyfemale_frametouch,1.575549e+00,-9.008124e-01,5070
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.692223e-01,3.752772e-01,698
absphidiff_nose2ell_flymale_framenearfly,1.632804e+00,1.161835e+00,91991
absphidiff_nose2ell_flymale_frametouch,1.637103e+00,2.594885e+00,7323
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.130347e+00,1.403131e+00,479400
abssmoothdtheta_flyfemale_frameany,9.905213e-01,-3.945368e-01,235153
abssmoothdtheta_flymale_frameany,1.269797e+00,3.129831e+00,242929
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477508e+00,-2.187980e+00,420
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603434e+00,-1.090753e+00,2471
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.588043e+00,-1.287379e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.569660e+00,-2.238958e-01,172358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505291e+00,-2.345053e+00,1765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472227e+00,-1.105573e+00,60664
absthetadiff_nose2ell_flyany_frametouch,1.796832e+00,1.046633e+00,12395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579284e+00,-5.504795e-01,79847
absthetadiff_nose2ell_flyfemale_frametouch,1.805327e+00,-1.084319e+00,5070
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.929041e-01,7.557953e-01,698
absthetadiff_nose2ell_flymale_framenearfly,1.559094e+00,1.965368e-02,91996
absthetadiff_nose2ell_flymale_frametouch,1.790075e+00,1.412165e+00,7323
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.549942e-01,3.387801e+00,278343
absyaw_flyfemale_framemove,6.723741e-01,4.391659e+00,118571
absyaw_flymale_framemove,6.382531e-01,2.253503e+00,159699
accmag_flyany_frameany,1.157267e+02,7.255063e-01,479400
accmag_flyfemale_frameany,1.022224e+02,-7.017401e-01,235153
accmag_flymale_frameany,1.291697e+02,2.324424e+00,242929
angle_biggest_wing_flyany_frameany,6.955286e-02,2.799518e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.470045e-02,4.376861e+00,235163
angle_biggest_wing_flymale_frameany,5.371421e-02,7.186000e-01,242939
angle_smallest_wing_flyany_frameany,3.116530e-02,3.701409e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.288738e-02,6.392096e+00,235163
angle_smallest_wing_flymale_frameany,1.939891e-02,4.963908e-01,242939
angleonclosestfly_flyany_framenearfly,-3.163141e-01,2.211214e+00,172358
angleonclosestfly_flyany_framestop_nearfly,-2.025403e-01,4.148261e+00,60664
angleonclosestfly_flyany_frametouch,-2.597610e-01,1.938455e+00,12395
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.668796e-01,2.504727e+00,79847
angleonclosestfly_flyfemale_frametouch,-2.618037e-01,2.207280e+00,5070
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.981581e-02,-4.522202e-01,698
angleonclosestfly_flymale_framenearfly,-3.694412e-01,-8.522415e-01,91996
angleonclosestfly_flymale_frametouch,-2.528122e-01,5.467301e-01,7323
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.005135e-01,-3.291798e-02,479420
anglesub_flyfemale_frameany,2.034974e-01,1.355849e+00,235163
anglesub_flymale_frameany,1.972834e-01,-8.206986e-01,242939
area_flyany_frameany,1.939226e+00,1.298143e+00,479420
area_flyfemale_frameany,2.153445e+00,2.652896e-01,235163
area_flymale_frameany,1.731589e+00,2.696887e+00,242939
area_inmost_wing_flyany_frameany,8.633726e-01,6.823476e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.520487e-01,-7.944910e-01,37041
area_inmost_wing_flyfemale_frameany,8.878437e-01,2.957357e-01,235163
area_inmost_wing_flymale_frameany,8.418926e-01,1.086873e+00,242939
area_outmost_wing_flyany_frameany,9.369104e-01,9.510280e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.302228e-01,2.124852e-02,37041
area_outmost_wing_flyfemale_frameany,9.735607e-01,4.500325e-01,235163
area_outmost_wing_flymale_frameany,9.023080e-01,1.435400e+00,242939
arena_angle_flyany_frameany,-7.869267e-03,-4.874702e-01,479420
b_mm_flyany_frameany,2.377040e-01,2.449842e+00,479420
b_mm_flyfemale_frameany,2.496540e-01,1.200956e+00,235163
b_mm_flymale_frameany,2.260447e-01,3.720876e+00,242939
boutfreq_flyany_framebackup,1.368320e-03,1.958958e+00,479420
boutfreq_flyany_framebodyturn,3.954779e-03,2.362924e-02,479420
boutfreq_flyany_framecrabwalkall,1.313671e-02,1.857439e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.364273e-04,2.205877e-01,479420
boutfreq_flyany_framejump,5.548371e-04,-9.642706e-01,479420
boutfreq_flyany_framepivotcenter,1.710400e-04,-6.420427e-01,479420
boutfreq_flyany_framepivottail,7.444412e-03,1.124792e+00,479420
boutfreq_flyany_framerighting,2.586459e-04,1.400851e+00,479420
boutfreq_flyany_framestop,1.363731e-02,-1.097549e-01,479420
boutfreq_flyany_frametouch,5.206291e-03,4.997071e-01,479420
boutfreq_flyany_framewalk,2.098160e-02,1.451396e+00,479420
boutfreq_flyany_framewingextension,6.466147e-05,-1.351927e+00,479420
boutfreq_flyany_framewingflick,2.565600e-04,5.468148e-02,479420
boutfreq_flyany_framewinggrooming,1.401694e-03,-8.928441e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.646572e-05,-1.344732e+00,242929
boutfreq_flymale_framechase,3.663622e-04,-1.529047e+00,242929
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,242929
corfrac_maj_flyany_frameany,-1.195416e-01,-1.413807e+00,479400
corfrac_maj_flyany_framebackup,-2.417768e-01,-1.246828e+00,2693
corfrac_maj_flyany_framebodyturn,-7.430803e-01,3.762372e-01,4786
corfrac_maj_flyany_framecrabwalkall,-2.812840e-01,1.182253e+00,62975
corfrac_maj_flyany_framecrabwalkextreme,-5.818901e-01,-1.356498e+00,1433
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809504e-01,5.438493e-01,14252
corfrac_maj_flyfemale_frameany,-1.133313e-01,-4.073790e-01,235153
corfrac_maj_flymale_frameany,-1.274023e-01,-2.477638e+00,242929
da_flyany_frameany,3.566878e-06,1.607838e+00,479400
da_flyfemale_frameany,-7.837046e-05,-9.634932e-01,235153
da_flymale_frameany,7.285483e-05,1.349976e+00,242929
dangle2wall_flyany_framenearwall,1.750160e-02,-7.918807e-01,370367
dangle2wall_flyfemale_framenearwall,4.075260e-02,4.753233e-01,160961
dangle2wall_flymale_framenearwall,-2.638393e-03,-2.088672e+00,208608
dangle_biggest_wing_flyany_frameany,1.016773e-02,2.599749e+00,479400
dangle_biggest_wing_flyfemale_frameany,-5.437651e-03,6.126732e-01,235153
dangle_biggest_wing_flymale_frameany,2.674885e-02,3.639874e+00,242929
dangle_smallest_wing_flyany_frameany,-1.019425e-02,-2.597997e+00,479400
dangle_smallest_wing_flyfemale_frameany,5.317890e-03,-6.334165e-01,235153
dangle_smallest_wing_flymale_frameany,-2.694764e-02,-3.630532e+00,242929
danglesub_flyany_framemove,-1.572194e-02,1.427168e+00,278323
danglesub_flyany_framenearfly,-9.677587e-02,5.939963e-02,172348
danglesub_flyfemale_framenearfly,-9.769345e-02,-7.993942e-02,79842
danglesub_flymale_framenearfly,-9.741667e-02,8.853623e-02,91991
darea_flyany_frameany,3.759317e-05,2.377156e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.650996e-01,-2.171075e+00,2693
darea_flyany_framebodyturn,-2.509702e-02,7.709031e-01,4786
darea_flyany_framechase,-1.562964e-02,-1.218669e+00,731
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.038818e-02,-4.758926e-02,62975
darea_flyany_framecrabwalkextreme,-3.650643e-02,5.396895e-01,1433
darea_flyany_framejump,-1.691585e-02,2.153678e-01,720
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.719880e-02,-2.452146e-01,14252
darea_flyany_framerighting,-4.009815e-01,-4.706983e+00,1711
darea_flyany_framestop,-1.631731e-02,-4.306370e-01,201077
darea_flyany_frametouch,-1.316185e-01,-3.495418e+00,12395
darea_flyany_framewalk,4.045061e-02,1.933344e+00,153873
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.693327e-02,-1.831108e+01,37040
darea_flyfemale_frameany,-1.687389e-04,2.159224e-01,235153
darea_flymale_frameany,3.372213e-04,1.139416e+00,242929
darea_inmost_wing_flyany_frameany,3.978907e-02,-3.280377e+00,479400
darea_inmost_wing_flyfemale_frameany,6.504126e-02,-1.725486e+00,235153
darea_inmost_wing_flymale_frameany,1.175809e-02,-3.966717e+00,242929
darea_outmost_wing_flyany_frameany,-3.991493e-02,3.266442e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.330871e-02,1.792855e+00,235153
darea_outmost_wing_flymale_frameany,-1.346187e-02,3.900412e+00,242929
db_flyany_frameany,2.846640e-06,1.559350e+00,479400
db_flyfemale_frameany,7.711297e-06,1.565682e+00,235153
db_flymale_frameany,1.487713e-05,6.391696e-01,242929
dcenter_flyany_frameany,1.141831e+01,9.120504e-01,479420
dcenter_flyany_framebackupstart,7.772761e+00,-1.248714e+00,656
dcenter_flyany_framebodyturn,1.051813e+01,-1.216490e+00,4786
dcenter_flyany_framebodyturnstart,1.039033e+01,-1.274207e+00,1896
dcenter_flyany_framecrabwalkallstart,1.084161e+01,-5.985133e-01,6297
dcenter_flyany_framecrabwalkextreme,8.736517e+00,1.555129e+00,1433
dcenter_flyany_framecrabwalkextremestart,8.555348e+00,1.159196e+00,401
dcenter_flyany_framejumpstart,1.104839e+01,-8.640778e-03,265
dcenter_flyany_framemove,1.090382e+01,-9.234661e-02,278343
dcenter_flyany_framenearwall,1.040071e+01,1.375405e-01,370385
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.604663e+00,-7.927604e-01,3568
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216236e+01,1.761617e+00,201077
dcenter_flyany_frametouch,2.951223e+00,-1.178137e+00,12395
dcenter_flyany_framewalk,1.156966e+01,-8.101516e-01,153874
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469153e+01,1.624119e+00,37041
dcenter_flyfemale_frameany,1.148321e+01,1.105999e+00,235163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136840e+01,6.250633e-01,242939
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.558180e-01,-1.438148e+00,278323
ddcenter_flyany_framenearfly,4.595006e-01,9.699753e-03,172348
ddcenter_flyfemale_framenearfly,4.261989e-01,-1.898254e-01,79842
ddcenter_flymale_framenearfly,4.933527e-01,1.786687e-01,91991
ddell2nose_flyany_framenearfly,1.236037e+00,-1.909419e-01,172348
ddell2nose_flyfemale_framenearfly,1.189604e+00,-2.441715e-01,79842
ddell2nose_flymale_framenearfly,1.283002e+00,-1.537703e-01,91991
ddist2wall_flyany_framenearwall,2.004598e-02,-1.539823e-01,370367
ddist2wall_flyfemale_framenearwall,1.864182e-02,-8.942221e-01,160961
ddist2wall_flymale_framenearwall,2.900206e-02,2.222799e+00,208608
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254846e+00,-1.317530e-01,172348
ddnose2ell_flyfemale_framenearfly,1.143484e+00,-7.400593e-01,79842
ddnose2ell_flymale_framechase,3.730879e-01,2.510627e+00,698
ddnose2ell_flymale_framenearfly,1.369486e+00,4.502219e-01,91991
decc_flyany_frameany,1.609220e-06,-3.711726e-01,479400
decc_flyfemale_frameany,5.166842e-05,2.847484e+00,235153
decc_flymale_frameany,-1.440594e-05,-8.574994e-01,242929
dell2nose_flyany_frameany,1.048919e+01,9.252201e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056499e+01,1.383214e+00,235163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042953e+01,4.119595e-01,242939
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156767e+01,-1.435618e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.815642e+00,-2.062241e-01,656
dist2wall_flyany_framebodyturnstart,7.556465e+00,-1.581524e-01,1896
dist2wall_flyany_framecrabwalkall,7.183639e+00,6.237199e-01,62978
dist2wall_flyany_framecrabwalkextreme,7.287126e+00,-1.085274e+00,1433
dist2wall_flyany_framejump,1.721717e+01,-8.156544e-01,720
dist2wall_flyany_framejumpstart,1.510432e+01,-1.356815e+00,263
dist2wall_flyany_framemove,8.973103e+00,-2.490937e-01,278343
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.365904e+00,-5.330016e-01,3568
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546738e+01,2.943794e-01,201077
dist2wall_flyany_frametouch,8.410817e+00,-9.247563e-01,12395
dist2wall_flyany_framewalk,8.415743e+00,-8.207620e-01,153874
dist2wall_flyany_framewinggrooming,1.968907e+01,-9.648060e-02,37041
dist2wall_flyfemale_frameany,1.341473e+01,1.321478e+00,235163
dist2wall_flymale_frameany,9.766722e+00,-1.529793e+00,242939
dmax_wing_angle_flyany_frameany,2.478740e-02,3.300233e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.097781e-02,2.572759e+00,235153
dmax_wing_angle_flymale_frameany,2.852449e-02,2.285183e+00,242929
dmax_wing_area_flyany_frameany,-3.575023e-01,-7.531626e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.621364e-01,1.379851e+00,235153
dmax_wing_area_flymale_frameany,-4.478981e-01,-2.406787e+00,242929
dmin_wing_angle_flyany_frameany,-2.481391e-02,-3.296966e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.109757e-02,-2.615117e+00,235153
dmin_wing_angle_flymale_frameany,-2.872329e-02,-2.276542e+00,242929
dmin_wing_area_flyany_frameany,3.573764e-01,7.470888e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.638690e-01,-1.352029e+00,235153
dmin_wing_area_flymale_frameany,4.461943e-01,2.377312e+00,242929
dnose2ell_angle_30tomin30_flyany_frameany,1.103979e+01,8.223189e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116296e+01,1.067286e+00,235163
dnose2ell_angle_30tomin30_flymale_frameany,1.093537e+01,5.123572e-01,242939
dnose2ell_angle_min20to20_flyany_frameany,4.420158e+01,2.955709e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.773802e+01,-8.660573e-01,235163
dnose2ell_angle_min20to20_flymale_frameany,5.057213e+01,5.023128e+00,242939
dnose2ell_angle_min30to30_flyany_frameany,3.530311e+01,2.703199e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.064725e+01,-8.381049e-01,235163
dnose2ell_angle_min30to30_flymale_frameany,3.990121e+01,4.699133e+00,242939
dnose2ell_flyany_frameany,1.049393e+01,9.472615e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.879457e+00,-1.307429e+00,656
dnose2ell_flyany_framebodyturn,9.614593e+00,-1.160103e+00,4786
dnose2ell_flyany_framebodyturnstart,9.485342e+00,-1.221155e+00,1896
dnose2ell_flyany_framecrabwalkallstart,9.945741e+00,-4.774675e-01,6297
dnose2ell_flyany_framecrabwalkextreme,7.747830e+00,1.645659e+00,1433
dnose2ell_flyany_framecrabwalkextremestart,7.501797e+00,1.239557e+00,401
dnose2ell_flyany_framejumpstart,1.027135e+01,-3.723980e-02,265
dnose2ell_flyany_framenearwall,9.445352e+00,2.183394e-01,370385
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.694743e+00,-7.859573e-01,3568
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125031e+01,1.782658e+00,201077
dnose2ell_flyany_frametouch,1.135853e+00,1.142049e+00,12395
dnose2ell_flyany_framewalk,1.065836e+01,-7.394518e-01,153874
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382347e+01,1.616494e+00,37041
dnose2ell_flyfemale_frameany,1.051168e+01,9.336366e-01,235163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049162e+01,8.263662e-01,242939
dnose2ell_flymale_framechase,2.150430e+00,1.264331e+00,698
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140456e+01,9.275942e-01,479420
dnose2tail_flyany_framemove,1.089051e+01,-6.053287e-02,278343
dnose2tail_flyfemale_frameany,1.133546e+01,6.279292e-01,235163
dnose2tail_flymale_frameany,1.148627e+01,1.022295e+00,242939
dnwingsdetected_flyany_frameany,-1.265112e-04,-1.664964e+00,479400
dnwingsdetected_flyfemale_frameany,6.447872e-04,1.445064e+00,235153
dnwingsdetected_flymale_frameany,-7.489775e-04,-1.625920e+00,242929
dphi_flyany_framemove,-1.137220e-01,-2.810775e+00,278323
dphi_flyfemale_framemove,-2.002490e-01,-3.705731e+00,118561
dphi_flymale_framemove,-1.873590e-02,-3.154451e-01,159689
dtheta_flyany_frameany,-2.496636e-03,-1.330265e-01,479400
dtheta_flyfemale_frameany,-9.422166e-03,-7.720726e-01,235153
dtheta_flymale_frameany,4.067274e-03,5.173411e-01,242929
du_cor_flyany_frameany,5.784418e+00,-8.594944e-01,479400
du_cor_flyfemale_frameany,4.833577e+00,-1.879561e+00,235153
du_cor_flymale_frameany,6.735369e+00,1.349072e-01,242929
du_ctr_flyany_frameany,6.156680e+00,-8.333446e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.161175e+00,-8.381941e-01,2693
du_ctr_flyany_framebodyturn,5.752087e+00,5.827517e-01,4786
du_ctr_flyany_framecrabwalkall,1.126812e+01,-6.916667e-01,62975
du_ctr_flyany_framecrabwalkextreme,1.358864e+00,2.647142e+00,1433
du_ctr_flyany_framejump,3.901447e+01,2.002523e+00,720
du_ctr_flyany_framemove,1.009610e+01,-1.605157e+00,278323
du_ctr_flyany_framenearfly,5.590549e+00,-8.646895e-01,172348
du_ctr_flyany_framenearwall,7.084304e+00,-5.706032e-01,370367
du_ctr_flyany_framenotnearfly_notnearwall,2.502669e+00,-1.816196e+00,90058
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.101306e+00,2.425493e-01,1711
du_ctr_flyany_framestop,8.607518e-02,-1.442465e+00,201077
du_ctr_flyany_frametouch,2.036772e+00,-1.709029e+00,12395
du_ctr_flyany_framewalk,1.531412e+01,-1.437010e+00,153873
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.226975e-01,-8.029911e-01,37040
