field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273154e-01,-2.035103e+00,479460
a_mm_flyfemale_frameany,6.647705e-01,-2.407711e+00,238479
a_mm_flymale_frameany,5.901275e-01,-1.364284e+00,240356
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.732693e-01,5.517052e+00,467
absangle2wall_flyany_framebodyturnstart,1.240901e+00,6.225951e+00,2781
absangle2wall_flyany_framecrabwalkall,1.182810e+00,2.325432e+00,18796
absangle2wall_flyany_framecrabwalkextreme,1.012475e+00,8.188785e-01,380
absangle2wall_flyany_framejump,1.357109e+00,-4.828267e+00,1598
absangle2wall_flyany_framejumpstart,1.358996e+00,-5.033098e+00,552
absangle2wall_flyany_framemove,1.336362e+00,3.625763e+00,249734
absangle2wall_flyany_framenearwall,1.364852e+00,-4.708220e-01,428631
absangle2wall_flyany_framepivotcenterstart,1.498808e+00,-2.263459e+00,1371
absangle2wall_flyany_framepivottailstart,8.502307e-01,1.826159e+00,2986
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.417548e+00,-5.094310e+00,229726
absangle2wall_flyany_frametouch,1.492575e+00,2.715716e+00,9759
absangle2wall_flyany_framewalk,1.400647e+00,5.243390e+00,129089
absangle2wall_flyany_framewinggrooming,1.362534e+00,-2.772932e+00,9964
absangle2wall_flyfemale_framenearwall,1.366401e+00,-5.742368e-01,211613
absangle2wall_flymale_framenearwall,1.361234e+00,-3.822936e-01,216524
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665318e+00,-4.748595e-01,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573169e+00,6.683954e-01,989
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484256e+00,-3.682005e-01,1222
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555785e+00,-1.340949e+00,192425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.552333e+00,NaN,568
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509410e+00,6.671451e-02,1197
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534841e+00,-1.119614e+00,95596
absanglefrom1to2_nose2ell_flyany_frametouch,7.466965e-01,3.796833e-01,9759
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542088e+00,-1.664858e+00,92214
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.733486e-01,-2.110370e-01,4051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.460262e-01,2.797014e+00,707
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570075e+00,6.179507e-01,99963
absanglefrom1to2_nose2ell_flymale_frametouch,7.183867e-01,4.674828e-01,5655
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.457206e+00,6.690071e-02,428612
absdangle2wall_flyfemale_framenearwall,1.437287e+00,1.600029e-01,211603
absdangle2wall_flymale_framenearwall,1.485196e+00,3.619157e-02,216516
absdtheta_flyany_frameany,1.432897e+00,1.368012e+00,479440
absdtheta_flyany_framebackup,2.305575e+00,-1.496720e+00,1703
absdtheta_flyany_framebodyturn,6.484400e+00,3.319333e+00,7039
absdtheta_flyany_framecrabwalkall,1.940971e+00,2.061742e+00,18795
absdtheta_flyany_framecrabwalkextreme,1.745432e+00,-8.107001e-01,380
absdtheta_flyany_framemove,2.451053e+00,4.158586e+00,249714
absdtheta_flyany_framenearfly,1.391797e+00,-5.883397e-02,192415
absdtheta_flyany_framenearwall,1.455780e+00,1.330471e-01,428612
absdtheta_flyany_framenotnearfly_notnearwall,1.354968e+00,6.071358e+00,47142
absdtheta_flyany_framepivotcenter,7.673002e+00,3.507819e+00,4318
absdtheta_flyany_framepivottail,5.945317e+00,2.869952e+00,11405
absdtheta_flyany_framerighting,1.066030e+01,3.577256e+00,527
absdtheta_flyany_framestop,3.327285e-01,-3.497993e+00,229726
absdtheta_flyany_frametouch,1.842304e+00,1.628914e+00,9759
absdtheta_flyany_framewalk,1.912198e+00,2.584387e+00,129088
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.224790e-01,-1.858439e+00,9963
absdtheta_flyfemale_frameany,1.385715e+00,1.128133e+00,238469
absdtheta_flymale_frameany,1.480219e+00,1.436462e+00,240347
absdtheta_flymale_framechase,1.780488e+00,-5.261693e-01,707
absdv_cor_flyany_frameany,1.336207e+00,-2.243562e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.344672e+00,-6.767405e-01,1703
absdv_cor_flyany_framebodyturn,2.355170e+00,-3.215902e+00,7039
absdv_cor_flyany_framecrabwalkall,5.083058e+00,-2.079545e+00,18795
absdv_cor_flyany_framecrabwalkextreme,3.725471e+00,-5.029951e+00,380
absdv_cor_flyany_framejump,1.558673e+01,-8.069289e-01,1598
absdv_cor_flyany_framemove,2.383267e+00,-3.089776e+00,249714
absdv_cor_flyany_framenearfly,1.156532e+00,-2.871639e+00,192415
absdv_cor_flyany_framenearwall,1.372763e+00,-3.445726e+00,428612
absdv_cor_flyany_framenotnearfly_notnearwall,1.216789e+00,3.838329e+00,47142
absdv_cor_flyany_framepivotcenter,1.978178e-02,-4.456853e-01,4318
absdv_cor_flyany_framepivottail,2.234196e+00,-1.589489e+00,11405
absdv_cor_flyany_framerighting,5.917396e+00,-2.692732e-01,527
absdv_cor_flyany_framestop,1.433044e-01,4.217547e-01,229726
absdv_cor_flyany_frametouch,1.427167e+00,-2.667510e+00,9759
absdv_cor_flyany_framewalk,3.099223e+00,-2.138238e+00,129088
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.327878e-01,8.490858e-01,9963
absdv_cor_flyfemale_frameany,1.307515e+00,-1.336516e+00,238469
absdv_cor_flymale_frameany,1.366408e+00,-2.820673e+00,240347
absdv_cor_flymale_framechase,2.114679e+00,-4.674184e-01,707
absphidiff_nose2ell_flyany_framenearfly,1.588852e+00,-3.384801e-01,192415
absphidiff_nose2ell_flyany_frametouch,1.527017e+00,-1.754025e+00,9759
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594567e+00,-4.464210e-01,92207
absphidiff_nose2ell_flyfemale_frametouch,1.564690e+00,-2.367844e+00,4051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.946556e-01,1.303982e+00,707
absphidiff_nose2ell_flymale_framenearfly,1.583352e+00,-2.586754e-01,99961
absphidiff_nose2ell_flymale_frametouch,1.495417e+00,-8.658690e-01,5655
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.175935e+00,2.263216e+00,479440
abssmoothdtheta_flyfemale_frameany,1.155427e+00,1.883326e+00,238469
abssmoothdtheta_flymale_frameany,1.196866e+00,2.339534e+00,240347
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734481e+00,3.777238e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729778e+00,1.921891e+00,1222
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673501e+00,1.569367e+00,192425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.520081e+00,NaN,568
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662952e+00,2.720936e+00,1197
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609191e+00,1.435588e+00,95596
absthetadiff_nose2ell_flyany_frametouch,1.747328e+00,1.720088e-01,9759
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681296e+00,1.390233e+00,92214
absthetadiff_nose2ell_flyfemale_frametouch,1.766689e+00,-1.278119e+00,4051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.666932e-01,2.502321e+00,707
absthetadiff_nose2ell_flymale_framenearfly,1.664955e+00,1.624311e+00,99963
absthetadiff_nose2ell_flymale_frametouch,1.730475e+00,6.300565e-01,5655
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.002346e-01,2.010155e-01,249734
absyaw_flyfemale_framemove,6.220686e-01,1.377739e-01,124703
absyaw_flymale_framemove,5.793306e-01,2.236457e-01,124766
accmag_flyany_frameany,9.839340e+01,-2.455247e-01,479440
accmag_flyfemale_frameany,9.453723e+01,-4.305902e-01,238469
accmag_flymale_frameany,1.022331e+02,-7.467445e-03,240347
angle_biggest_wing_flyany_frameany,5.164132e-03,-3.822121e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.169558e-03,-4.503898e+00,238479
angle_biggest_wing_flymale_frameany,1.140549e-02,-2.151281e+00,240356
angle_smallest_wing_flyany_frameany,6.563540e-04,-2.614381e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.360866e-03,-3.767163e+00,238479
angle_smallest_wing_flymale_frameany,7.639629e-03,-8.651347e-01,240356
angleonclosestfly_flyany_framenearfly,-3.201263e-01,1.355365e+00,192425
angleonclosestfly_flyany_framestop_nearfly,-2.849220e-01,1.371288e+00,95596
angleonclosestfly_flyany_frametouch,-3.593688e-01,-1.159984e+00,9759
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.677098e-01,1.914365e+00,92214
angleonclosestfly_flyfemale_frametouch,-3.519591e-01,-3.128555e-02,4051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.950869e-02,-8.652116e-01,707
angleonclosestfly_flymale_framenearfly,-3.735080e-01,-1.473305e+00,99963
angleonclosestfly_flymale_frametouch,-3.703083e-01,-1.471959e+00,5655
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.009331e-01,1.730255e-01,479460
anglesub_flyfemale_frameany,1.974728e-01,6.145169e-01,238479
anglesub_flymale_frameany,2.042006e-01,-1.219903e-01,240356
area_flyany_frameany,1.767956e+00,-2.041234e+00,479460
area_flyfemale_frameany,1.987488e+00,-2.064533e+00,238479
area_flymale_frameany,1.550035e+00,-1.811914e+00,240356
area_inmost_wing_flyany_frameany,9.831970e-01,3.582714e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.543864e-01,4.375663e+00,9964
area_inmost_wing_flyfemale_frameany,1.087500e+00,4.671866e+00,238479
area_inmost_wing_flymale_frameany,8.800959e-01,1.606211e+00,240356
area_outmost_wing_flyany_frameany,1.001162e+00,2.336717e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.341474e-01,6.182460e-02,9964
area_outmost_wing_flyfemale_frameany,1.109479e+00,3.323318e+00,238479
area_outmost_wing_flymale_frameany,8.939599e-01,6.706420e-01,240356
arena_angle_flyany_frameany,-1.388590e-01,-1.916177e+00,479460
b_mm_flyany_frameany,2.232753e-01,-1.840743e+00,479460
b_mm_flyfemale_frameany,2.377871e-01,-1.636580e+00,238479
b_mm_flymale_frameany,2.088701e-01,-1.912172e+00,240356
boutfreq_flyany_framebackup,9.823551e-04,-2.260495e+00,479460
boutfreq_flyany_framebodyturn,5.800275e-03,3.653730e+00,479460
boutfreq_flyany_framecrabwalkall,6.692946e-03,-4.657509e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.919952e-04,-3.680401e+00,479460
boutfreq_flyany_framejump,1.165895e-03,2.761453e+00,479460
boutfreq_flyany_framepivotcenter,2.859467e-03,4.142618e+01,479460
boutfreq_flyany_framepivottail,6.229925e-03,-1.759924e+00,479460
boutfreq_flyany_framerighting,1.147124e-04,-4.315835e-01,479460
boutfreq_flyany_framestop,2.572477e-02,1.178862e+01,479460
boutfreq_flyany_frametouch,4.042047e-03,-5.048733e-01,479460
boutfreq_flyany_framewalk,2.037709e-02,1.105629e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.147126e+00,479460
boutfreq_flyany_framewingflick,8.759855e-05,4.033897e-02,479460
boutfreq_flyany_framewinggrooming,4.671923e-04,-4.326491e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.321302e-06,-8.900411e-01,240347
boutfreq_flymale_framechase,3.037275e-04,-1.140664e+00,240347
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,240347
corfrac_maj_flyany_frameany,-1.196080e-01,-1.693573e+00,479440
corfrac_maj_flyany_framebackup,-1.641563e-01,3.862674e+00,1703
corfrac_maj_flyany_framebodyturn,-6.258750e-01,1.431484e+01,7039
corfrac_maj_flyany_framecrabwalkall,-3.602734e-01,-3.760757e+00,18795
corfrac_maj_flyany_framecrabwalkextreme,-5.194306e-01,2.636125e-01,380
corfrac_maj_flyany_framepivotcenter,-8.617839e-02,8.102031e-01,4318
corfrac_maj_flyany_framepivottail,-6.535528e-01,3.811476e+00,11405
corfrac_maj_flyfemale_frameany,-1.262575e-01,-1.628233e+00,238469
corfrac_maj_flymale_frameany,-1.133622e-01,-1.503179e+00,240347
da_flyany_frameany,1.843790e-06,1.702640e+00,479440
da_flyfemale_frameany,-2.866807e-05,6.064741e-01,238469
da_flymale_frameany,5.499948e-05,7.415462e-01,240347
dangle2wall_flyany_framenearwall,-8.102853e-03,-2.425997e+00,428612
dangle2wall_flyfemale_framenearwall,-8.212823e-03,-2.164466e+00,211603
dangle2wall_flymale_framenearwall,-6.931954e-03,-2.018840e+00,216516
dangle_biggest_wing_flyany_frameany,2.375822e-02,3.056684e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.524079e-02,1.929576e+00,238469
dangle_biggest_wing_flymale_frameany,3.285094e-02,3.240861e+00,240347
dangle_smallest_wing_flyany_frameany,-2.377343e-02,-3.055107e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.482559e-02,-1.901704e+00,238469
dangle_smallest_wing_flymale_frameany,-3.341257e-02,-3.254872e+00,240347
danglesub_flyany_framemove,-3.383485e-02,-4.691703e+00,249714
danglesub_flyany_framenearfly,-6.646681e-02,1.437328e+00,192415
danglesub_flyfemale_framenearfly,-6.696971e-02,1.043816e+00,92207
danglesub_flymale_framenearfly,-6.496588e-02,1.749527e+00,99961
darea_flyany_frameany,6.945419e-05,3.528785e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.445705e-01,2.052896e+00,1703
darea_flyany_framebodyturn,-7.626402e-02,-2.201736e-02,7039
darea_flyany_framechase,-5.791864e-03,-9.818584e-01,738
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.754293e-03,2.393562e+00,18795
darea_flyany_framecrabwalkextreme,-2.733316e-02,1.002070e+00,380
darea_flyany_framejump,-8.989424e-01,-6.714310e+00,1598
darea_flyany_framepivotcenter,-1.082621e-02,-7.809850e-01,4318
darea_flyany_framepivottail,-5.842642e-02,1.032059e+00,11405
darea_flyany_framerighting,1.442386e-01,1.095058e+00,527
darea_flyany_framestop,-2.977420e-03,3.064496e+00,229726
darea_flyany_frametouch,-8.742450e-02,-4.821589e-01,9759
darea_flyany_framewalk,1.967521e-02,-1.910840e+00,129088
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.012564e-02,-5.160274e+00,9963
darea_flyfemale_frameany,-1.585720e-04,3.983486e-01,238469
darea_flymale_frameany,3.613898e-04,1.082513e+00,240347
darea_inmost_wing_flyany_frameany,-5.380728e-03,-5.125052e+00,479440
darea_inmost_wing_flyfemale_frameany,3.086341e-03,-4.364565e+00,238469
darea_inmost_wing_flymale_frameany,-1.487830e-02,-4.364349e+00,240347
darea_outmost_wing_flyany_frameany,5.313059e-03,5.113949e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.201776e-03,4.354351e+00,238469
darea_outmost_wing_flymale_frameany,1.473820e-02,4.377680e+00,240347
db_flyany_frameany,8.966452e-06,3.864981e+00,479440
db_flyfemale_frameany,-1.014702e-05,-3.490974e-02,238469
db_flymale_frameany,2.830012e-05,1.623056e+00,240347
dcenter_flyany_frameany,1.092667e+01,-8.980304e-01,479460
dcenter_flyany_framebackupstart,9.842909e+00,1.701003e+00,471
dcenter_flyany_framebodyturn,1.196516e+01,1.345049e+00,7039
dcenter_flyany_framebodyturnstart,1.188333e+01,1.446200e+00,2781
dcenter_flyany_framecrabwalkallstart,1.121681e+01,-5.977336e-01,3209
dcenter_flyany_framecrabwalkextreme,8.841978e+00,1.140193e+00,380
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.187803e+01,1.005086e-01,558
dcenter_flyany_framemove,1.153925e+01,1.221947e+00,249734
dcenter_flyany_framenearwall,1.018029e+01,-9.453293e-01,428631
dcenter_flyany_framepivotcenter,1.001141e+01,7.987738e-02,4318
dcenter_flyany_framepivotcenterstart,1.007424e+01,-7.196272e-02,1371
dcenter_flyany_framepivottailstart,1.092850e+01,1.566117e+00,2986
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002933e+01,-2.564095e+00,229726
dcenter_flyany_frametouch,2.858681e+00,-1.879456e+00,9759
dcenter_flyany_framewalk,1.300437e+01,2.596545e+00,129089
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.093624e+01,-3.593406e+00,9964
dcenter_flyfemale_frameany,1.109705e+01,-2.672205e-01,238479
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075875e+01,-1.283241e+00,240356
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.383466e-01,2.641399e+00,249714
ddcenter_flyany_framenearfly,3.101704e-01,-1.000747e+00,192415
ddcenter_flyfemale_framenearfly,3.059514e-01,-7.446582e-01,92207
ddcenter_flymale_framenearfly,3.131559e-01,-1.238770e+00,99961
ddell2nose_flyany_framenearfly,8.707911e-01,-1.171362e+00,192415
ddell2nose_flyfemale_framenearfly,8.757092e-01,-8.931750e-01,92207
ddell2nose_flymale_framenearfly,8.641395e-01,-1.459521e+00,99961
ddist2wall_flyany_framenearwall,1.326183e-02,-3.859053e-01,428612
ddist2wall_flyfemale_framenearwall,4.223148e-03,-2.018777e+00,211603
ddist2wall_flymale_framenearwall,2.256133e-02,1.592290e+00,216516
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.794966e-01,-1.167897e+00,192415
ddnose2ell_flyfemale_framenearfly,9.003934e-01,-7.851699e-01,92207
ddnose2ell_flymale_framechase,-3.221423e-01,1.262206e+00,707
ddnose2ell_flymale_framenearfly,8.576239e-01,-1.484373e+00,99961
decc_flyany_frameany,1.373093e-05,1.466237e+00,479440
decc_flyfemale_frameany,-6.418482e-07,-8.838200e-01,238469
decc_flymale_frameany,1.740763e-05,1.059910e+00,240347
dell2nose_flyany_frameany,1.001367e+01,-8.788857e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010128e+01,-2.731496e-01,238479
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.928664e+00,-1.259816e+00,240356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.888759e+00,-1.778706e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.900812e+00,1.349709e+00,471
dist2wall_flyany_framebodyturnstart,8.873550e+00,3.707577e+00,2781
dist2wall_flyany_framecrabwalkall,6.847438e+00,8.672117e-01,18796
dist2wall_flyany_framecrabwalkextreme,6.834901e+00,-1.258541e+00,380
dist2wall_flyany_framejump,1.425567e+01,-3.351596e+00,1598
dist2wall_flyany_framejumpstart,1.287349e+01,-3.526050e+00,552
dist2wall_flyany_framemove,8.521955e+00,-2.774541e-01,249734
dist2wall_flyany_framepivotcenterstart,1.240849e+01,-1.908777e+00,1371
dist2wall_flyany_framepivottailstart,5.986144e+00,-6.346921e-02,2986
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.128671e+01,-2.683580e+00,229726
dist2wall_flyany_frametouch,7.456470e+00,-1.505745e+00,9759
dist2wall_flyany_framewalk,8.202230e+00,-4.421081e-01,129089
dist2wall_flyany_framewinggrooming,1.386449e+01,-3.296761e+00,9964
dist2wall_flyfemale_frameany,1.009090e+01,-1.947734e+00,238479
dist2wall_flymale_frameany,9.685311e+00,-1.372829e+00,240356
dmax_wing_angle_flyany_frameany,8.851317e-03,6.727906e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.854144e-03,1.214361e-01,238469
dmax_wing_angle_flymale_frameany,1.413961e-02,7.524267e-01,240347
dmax_wing_area_flyany_frameany,-2.698866e-01,9.495577e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.023158e-01,2.523943e+00,238469
dmax_wing_area_flymale_frameany,-3.358584e-01,-8.843741e-01,240347
dmin_wing_angle_flyany_frameany,-8.866531e-03,-6.691254e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.438939e-03,-8.561895e-02,238469
dmin_wing_angle_flymale_frameany,-1.470123e-02,-7.749345e-01,240347
dmin_wing_area_flyany_frameany,2.698190e-01,-9.541511e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.022004e-01,-2.534833e+00,238469
dmin_wing_area_flymale_frameany,3.357183e-01,8.885632e-01,240347
dnose2ell_angle_30tomin30_flyany_frameany,1.061681e+01,-7.185043e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080298e+01,-1.456293e-01,238479
dnose2ell_angle_30tomin30_flymale_frameany,1.043385e+01,-1.068648e+00,240356
dnose2ell_angle_min20to20_flyany_frameany,4.120350e+01,-8.410669e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.942568e+01,-1.223098e+00,238479
dnose2ell_angle_min20to20_flymale_frameany,4.296965e+01,-2.147437e-01,240356
dnose2ell_angle_min30to30_flyany_frameany,3.293434e+01,-9.972788e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.158343e+01,-1.407578e+00,238479
dnose2ell_angle_min30to30_flymale_frameany,3.427477e+01,-3.075980e-01,240356
dnose2ell_flyany_frameany,1.000683e+01,-8.903996e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.020392e+00,1.539412e+00,471
dnose2ell_flyany_framebodyturn,1.101440e+01,1.112133e+00,7039
dnose2ell_flyany_framebodyturnstart,1.094193e+01,1.180378e+00,2781
dnose2ell_flyany_framecrabwalkallstart,1.031411e+01,-6.052247e-01,3209
dnose2ell_flyany_framecrabwalkextreme,7.789196e+00,1.062311e+00,380
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.108431e+01,7.109266e-02,558
dnose2ell_flyany_framenearwall,9.245389e+00,-9.053559e-01,428631
dnose2ell_flyany_framepivotcenter,9.131326e+00,3.827281e-02,4318
dnose2ell_flyany_framepivotcenterstart,9.205624e+00,-1.002174e-01,1371
dnose2ell_flyany_framepivottailstart,1.007598e+01,1.468292e+00,2986
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.118376e+00,-2.535477e+00,229726
dnose2ell_flyany_frametouch,1.127175e+00,1.132106e+00,9759
dnose2ell_flyany_framewalk,1.207814e+01,2.456901e+00,129089
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.008948e+01,-3.551255e+00,9964
dnose2ell_flyfemale_frameany,1.015874e+01,-3.827224e-01,238479
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.856408e+00,-1.158699e+00,240356
dnose2ell_flymale_framechase,2.047919e+00,9.454954e-01,707
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091393e+01,-8.869285e-01,479460
dnose2tail_flyany_framemove,1.152696e+01,1.142212e+00,249734
dnose2tail_flyfemale_frameany,1.108354e+01,-3.445013e-01,238479
dnose2tail_flymale_frameany,1.074563e+01,-1.166876e+00,240356
dnwingsdetected_flyany_frameany,-6.325214e-05,-5.614580e-01,479440
dnwingsdetected_flyfemale_frameany,1.271679e-04,-3.815072e-01,238469
dnwingsdetected_flymale_frameany,-3.785228e-04,-2.138372e-01,240347
dphi_flyany_framemove,-3.819523e-02,-1.045425e+00,249714
dphi_flyfemale_framemove,5.142299e-02,9.784477e-01,124693
dphi_flymale_framemove,-1.233753e-01,-2.514878e+00,124757
dtheta_flyany_frameany,1.746890e-03,3.449511e-01,479440
dtheta_flyfemale_frameany,1.503032e-02,1.570890e+00,238469
dtheta_flymale_frameany,-1.167673e-02,-1.007807e+00,240347
du_cor_flyany_frameany,4.884009e+00,-9.286476e-01,479440
du_cor_flyfemale_frameany,4.811144e+00,-3.264061e-01,238469
du_cor_flymale_frameany,4.962193e+00,-1.329210e+00,240347
du_ctr_flyany_frameany,5.228582e+00,-8.793508e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.298119e+00,1.284270e+00,1703
du_ctr_flyany_framebodyturn,5.708892e+00,1.011189e+00,7039
du_ctr_flyany_framecrabwalkall,1.054351e+01,-8.410408e-01,18795
du_ctr_flyany_framecrabwalkextreme,3.455736e-01,-7.344218e+00,380
du_ctr_flyany_framejump,4.156238e+01,2.872913e+00,1598
du_ctr_flyany_framemove,9.754817e+00,-7.116123e-01,249714
du_ctr_flyany_framenearfly,4.253786e+00,-1.735523e+00,192415
du_ctr_flyany_framenearwall,5.324126e+00,-1.569355e+00,428612
du_ctr_flyany_framenotnearfly_notnearwall,5.142447e+00,1.001232e+00,47142
du_ctr_flyany_framepivotcenter,5.464902e-01,8.986923e-01,4318
du_ctr_flyany_framerighting,4.288796e+00,4.033351e-01,527
du_ctr_flyany_framestop,7.665137e-02,-1.654976e+00,229726
du_ctr_flyany_frametouch,1.826482e+00,-1.390570e+00,9759
du_ctr_flyany_framewalk,1.582170e+01,2.319486e-01,129088
