field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410089e-01,1.043376e-01,479460
a_mm_flyfemale_frameany,6.828123e-01,-2.081824e-01,219671
a_mm_flymale_frameany,6.055819e-01,1.233831e+00,259144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.183385e-01,1.106007e-02,474
absangle2wall_flyany_framebodyturnstart,1.105382e+00,-4.783422e-01,2070
absangle2wall_flyany_framecrabwalkall,1.153429e+00,1.830128e-01,60130
absangle2wall_flyany_framecrabwalkextreme,1.003885e+00,3.913568e-01,1983
absangle2wall_flyany_framejump,1.531840e+00,-3.172035e+00,217
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324669e+00,6.951523e-01,354443
absangle2wall_flyany_framenearwall,1.348290e+00,-1.421463e+00,406121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.144219e-01,-1.802529e+00,2824
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581273e+00,-2.697999e+00,125017
absangle2wall_flyany_frametouch,1.396850e+00,-1.069376e+00,16536
absangle2wall_flyany_framewalk,1.376543e+00,1.585976e+00,262056
absangle2wall_flyany_framewinggrooming,1.548573e+00,-1.455248e+00,12066
absangle2wall_flyfemale_framenearwall,1.364536e+00,-1.192798e+00,178182
absangle2wall_flymale_framenearwall,1.335483e+00,-1.330966e+00,227294
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666683e+00,8.611870e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389226e+00,-1.392731e+00,993
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308663e+00,-2.954049e+00,2699
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.060586e+00,-8.584553e-01,355
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497319e+00,-2.451379e+00,186716
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443352e+00,-1.676957e-01,1477
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435308e+00,-2.322194e+00,46795
absanglefrom1to2_nose2ell_flyany_frametouch,7.194426e-01,2.310581e-02,16536
absanglefrom1to2_nose2ell_flyfemale_framechase,2.337810e-01,-1.257513e+00,297
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594348e+00,-1.323769e-02,81174
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.734831e-01,7.285578e-01,5348
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.488899e-01,-6.719850e-01,7142
absanglefrom1to2_nose2ell_flymale_framenearfly,1.415021e+00,-1.921643e+00,105164
absanglefrom1to2_nose2ell_flymale_frametouch,6.748851e-01,-1.659940e-01,11169
absanglefrom1to2_nose2ell_flymale_framewingextension,3.556366e-01,-2.146777e+00,823
absdangle2wall_flyany_framenearwall,1.593621e+00,5.942167e-01,406103
absdangle2wall_flyfemale_framenearwall,1.541399e+00,3.232941e-02,178173
absdangle2wall_flymale_framenearwall,1.637735e+00,9.977621e-01,227285
absdtheta_flyany_frameany,1.481077e+00,1.255246e+00,479440
absdtheta_flyany_framebackup,2.515715e+00,4.781406e-01,2062
absdtheta_flyany_framebodyturn,5.614981e+00,-2.900175e-01,5049
absdtheta_flyany_framecrabwalkall,1.670213e+00,-5.546426e-01,60129
absdtheta_flyany_framecrabwalkextreme,1.897451e+00,6.561691e-01,1982
absdtheta_flyany_framemove,1.876268e+00,-1.594354e+00,354423
absdtheta_flyany_framenearfly,1.614265e+00,1.453982e+00,186704
absdtheta_flyany_framenearwall,1.583605e+00,5.665942e-01,406103
absdtheta_flyany_framenotnearfly_notnearwall,9.056952e-01,8.353680e-01,61535
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.259505e+00,2.053774e-01,11140
absdtheta_flyany_framerighting,8.030201e+00,-2.305063e+00,785
absdtheta_flyany_framestop,3.514010e-01,-3.344550e+00,125017
absdtheta_flyany_frametouch,1.813346e+00,1.444487e+00,16536
absdtheta_flyany_framewalk,1.597217e+00,-7.205611e-01,262054
absdtheta_flyany_framewingextension,1.081962e+00,-6.796884e-01,833
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.564486e-01,3.370745e-01,12066
absdtheta_flyfemale_frameany,1.402998e+00,5.330944e-01,219661
absdtheta_flymale_frameany,1.547488e+00,1.749475e+00,259134
absdtheta_flymale_framechase,1.893356e+00,4.538949e-01,7142
absdv_cor_flyany_frameany,2.457089e+00,4.227228e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484322e+00,1.091100e+00,2062
absdv_cor_flyany_framebodyturn,3.270010e+00,1.018167e+00,5049
absdv_cor_flyany_framecrabwalkall,6.329779e+00,1.696246e+00,60129
absdv_cor_flyany_framecrabwalkextreme,4.911074e+00,4.103301e-01,1982
absdv_cor_flyany_framejump,1.561568e+01,2.864263e-01,217
absdv_cor_flyany_framemove,3.252743e+00,1.653174e+00,354423
absdv_cor_flyany_framenearfly,2.313229e+00,3.879767e+00,186704
absdv_cor_flyany_framenearwall,2.646416e+00,3.272968e+00,406103
absdv_cor_flyany_framenotnearfly_notnearwall,1.363933e+00,4.591514e+00,61535
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.618164e+00,6.483041e-01,11140
absdv_cor_flyany_framerighting,7.305774e+00,3.357591e+00,785
absdv_cor_flyany_framestop,1.412475e-01,-5.475437e-01,125017
absdv_cor_flyany_frametouch,2.200106e+00,2.967023e+00,16536
absdv_cor_flyany_framewalk,3.605184e+00,2.813770e-01,262054
absdv_cor_flyany_framewingextension,9.901649e-01,6.311066e-01,833
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081044e-01,-3.338966e+00,12066
absdv_cor_flyfemale_frameany,2.229692e+00,3.432872e+00,219661
absdv_cor_flymale_frameany,2.652336e+00,4.209932e+00,259134
absdv_cor_flymale_framechase,2.471552e+00,7.622564e-01,7142
absphidiff_nose2ell_flyany_framenearfly,1.658658e+00,7.670805e-01,186704
absphidiff_nose2ell_flyany_frametouch,1.595480e+00,7.515544e-01,16536
absphidiff_nose2ell_flyfemale_framechase,3.685931e-01,-1.062362e+00,297
absphidiff_nose2ell_flyfemale_framenearfly,1.698582e+00,1.467784e+00,81168
absphidiff_nose2ell_flyfemale_frametouch,1.656650e+00,1.913079e+00,5348
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.109633e-01,-1.323911e+00,7142
absphidiff_nose2ell_flymale_framenearfly,1.625379e+00,2.679080e-01,105158
absphidiff_nose2ell_flymale_frametouch,1.545909e+00,8.016368e-02,11169
absphidiff_nose2ell_flymale_framewingextension,1.005349e+00,-2.156408e+00,823
abssmoothdtheta_flyany_frameany,1.143085e+00,1.314933e+00,479440
abssmoothdtheta_flyfemale_frameany,1.090139e+00,4.557622e-01,219661
abssmoothdtheta_flymale_frameany,1.188210e+00,1.945802e+00,259134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623321e+00,2.603319e-01,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731271e+00,1.043647e+00,2699
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.774677e+00,1.473217e+00,355
absthetadiff_nose2ell_flyany_framenearfly,1.646020e+00,6.172499e-01,186716
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611751e+00,1.265094e-01,1477
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619966e+00,1.195215e+00,46795
absthetadiff_nose2ell_flyany_frametouch,1.815056e+00,5.811343e-01,16536
absthetadiff_nose2ell_flyfemale_framechase,3.409135e-01,-3.891273e-01,297
absthetadiff_nose2ell_flyfemale_framenearfly,1.706659e+00,1.301400e+00,81174
absthetadiff_nose2ell_flyfemale_frametouch,1.988582e+00,2.675500e+00,5348
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.255735e-01,-1.626473e+00,7142
absthetadiff_nose2ell_flymale_framenearfly,1.594550e+00,1.060563e-01,105164
absthetadiff_nose2ell_flymale_frametouch,1.679596e+00,-1.986867e-01,11169
absthetadiff_nose2ell_flymale_framewingextension,5.863322e-01,-1.774051e+00,823
absyaw_flyany_framemove,4.318377e-01,-4.439241e+00,354443
absyaw_flyfemale_framemove,4.470991e-01,-4.814054e+00,159638
absyaw_flymale_framemove,4.180817e-01,-3.475112e+00,194456
accmag_flyany_frameany,1.349342e+02,2.662953e+00,479440
accmag_flyfemale_frameany,1.286365e+02,1.661600e+00,219661
accmag_flymale_frameany,1.403333e+02,3.428108e+00,259134
angle_biggest_wing_flyany_frameany,4.956788e-03,-4.294469e+00,479460
angle_biggest_wing_flyany_framewingextension,6.696796e-01,-9.762611e-01,833
angle_biggest_wing_flyfemale_frameany,2.717830e-03,-4.336484e+00,219671
angle_biggest_wing_flymale_frameany,6.676466e-03,-3.028824e+00,259144
angle_smallest_wing_flyany_frameany,-2.047070e-03,-3.430078e+00,479460
angle_smallest_wing_flyany_framewingextension,7.493984e-02,-1.932727e-01,833
angle_smallest_wing_flyfemale_frameany,-7.730312e-03,-4.110236e+00,219671
angle_smallest_wing_flymale_frameany,2.638728e-03,-1.900169e+00,259144
angleonclosestfly_flyany_framenearfly,-4.446487e-01,-1.796473e+00,186716
angleonclosestfly_flyany_framestop_nearfly,-4.372833e-01,-1.405476e+00,46795
angleonclosestfly_flyany_frametouch,-3.810093e-01,-9.117583e-01,16536
angleonclosestfly_flyfemale_framechase,3.339433e-02,4.739671e-01,297
angleonclosestfly_flyfemale_framenearfly,-4.890127e-01,-1.131667e+00,81174
angleonclosestfly_flyfemale_frametouch,-5.035312e-01,-2.214661e+00,5348
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.334914e-03,1.496860e-01,7142
angleonclosestfly_flymale_framenearfly,-4.064205e-01,-1.798248e+00,105164
angleonclosestfly_flymale_frametouch,-2.816925e-01,6.121803e-01,11169
angleonclosestfly_flymale_framewingextension,1.491069e-01,1.297661e+00,823
anglesub_flyany_frameany,2.046291e-01,7.280349e-01,479460
anglesub_flyfemale_frameany,1.907101e-01,3.392921e-02,219671
anglesub_flymale_frameany,2.163932e-01,8.450804e-01,259144
area_flyany_frameany,1.806659e+00,-2.464014e-01,479460
area_flyfemale_frameany,2.060484e+00,-8.213832e-02,219671
area_flymale_frameany,1.591504e+00,4.236494e-01,259144
area_inmost_wing_flyany_frameany,8.996115e-01,1.197967e+00,479460
area_inmost_wing_flyany_framewingextension,6.327987e-01,-5.810275e-01,833
area_inmost_wing_flyany_framewinggrooming,3.450657e-01,-2.226952e+00,12066
area_inmost_wing_flyfemale_frameany,9.823089e-01,2.121577e+00,219671
area_inmost_wing_flymale_frameany,8.295163e-01,2.127086e-01,259144
area_outmost_wing_flyany_frameany,9.193046e-01,-2.419776e-01,479460
area_outmost_wing_flyany_framewingextension,1.269745e+00,6.223607e-01,833
area_outmost_wing_flyany_framewinggrooming,8.265463e-01,-1.296652e+00,12066
area_outmost_wing_flyfemale_frameany,1.011734e+00,7.959177e-01,219671
area_outmost_wing_flymale_frameany,8.408380e-01,-1.094773e+00,259144
arena_angle_flyany_frameany,2.196270e-01,2.374253e+00,479460
b_mm_flyany_frameany,2.231405e-01,-5.021845e-01,479460
b_mm_flyfemale_frameany,2.399643e-01,1.712161e-02,219671
b_mm_flymale_frameany,2.088739e-01,-3.257825e-01,259144
boutfreq_flyany_framebackup,9.927835e-04,-1.935796e-01,479460
boutfreq_flyany_framebodyturn,4.317357e-03,1.176110e+00,479460
boutfreq_flyany_framecrabwalkall,1.345055e-02,2.536901e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.109582e-03,2.518375e+00,479460
boutfreq_flyany_framejump,2.335961e-04,-2.444957e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,-3.448144e-01,479460
boutfreq_flyany_framepivottail,5.889960e-03,-5.697639e-01,479460
boutfreq_flyany_framerighting,1.459976e-04,-6.649027e-01,479460
boutfreq_flyany_framestop,1.102907e-02,-2.472361e+00,479460
boutfreq_flyany_frametouch,6.632462e-03,2.799510e+00,479460
boutfreq_flyany_framewalk,2.004964e-02,7.780617e-01,479460
boutfreq_flyany_framewingextension,1.501689e-04,-1.498983e-01,479460
boutfreq_flyany_framewingflick,3.629083e-04,3.060284e+00,479460
boutfreq_flyany_framewinggrooming,3.649940e-04,-5.347855e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.543603e-05,-5.112901e-01,259134
boutfreq_flymale_framechase,2.014402e-03,1.835999e+00,259134
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,259134
corfrac_maj_flyany_frameany,-1.232054e-01,-1.320448e+00,479440
corfrac_maj_flyany_framebackup,-2.030883e-01,1.528053e+00,2062
corfrac_maj_flyany_framebodyturn,-7.317550e-01,8.819971e-01,5049
corfrac_maj_flyany_framecrabwalkall,-2.639998e-01,2.305332e+00,60129
corfrac_maj_flyany_framecrabwalkextreme,-5.083580e-01,7.005914e-01,1982
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.744070e-01,1.206413e+00,11140
corfrac_maj_flyfemale_frameany,-1.253808e-01,-8.482551e-01,219661
corfrac_maj_flymale_frameany,-1.215911e-01,-1.688390e+00,259134
da_flyany_frameany,-5.027595e-06,3.292932e-01,479440
da_flyfemale_frameany,-8.835253e-05,-9.344865e-01,219661
da_flymale_frameany,6.073104e-05,7.279607e-01,259134
dangle2wall_flyany_framenearwall,5.602998e-02,2.596385e+00,406103
dangle2wall_flyfemale_framenearwall,6.333875e-02,1.453348e+00,178173
dangle2wall_flymale_framenearwall,5.014195e-02,3.658493e+00,227285
dangle_biggest_wing_flyany_frameany,1.550475e-02,3.055524e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.225042e-03,2.009976e+00,219661
dangle_biggest_wing_flymale_frameany,2.067777e-02,3.057999e+00,259134
dangle_smallest_wing_flyany_frameany,-1.550475e-02,-3.052985e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.472566e-03,-1.949897e+00,219661
dangle_smallest_wing_flymale_frameany,-2.135667e-02,-3.084109e+00,259134
danglesub_flyany_framemove,-2.270996e-02,-1.302809e+00,354423
danglesub_flyany_framenearfly,-1.449925e-01,-4.032602e+00,186704
danglesub_flyfemale_framenearfly,-1.376935e-01,-3.426462e+00,81168
danglesub_flymale_framenearfly,-1.519849e-01,-4.146642e+00,105158
darea_flyany_frameany,-1.462050e-05,7.062204e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.459552e-01,2.673545e+00,2062
darea_flyany_framebodyturn,-3.924604e-02,-1.397973e-01,5049
darea_flyany_framechase,-8.104479e-03,-1.032198e+00,7441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.478730e-02,9.153613e-01,60129
darea_flyany_framecrabwalkextreme,-7.286466e-02,-1.388469e+00,1982
darea_flyany_framejump,-2.968330e-01,-1.560679e+00,217
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.718467e-02,-8.030289e-01,11140
darea_flyany_framerighting,-2.535794e-02,-3.146992e-01,785
darea_flyany_framestop,-1.226461e-02,7.330868e-01,125017
darea_flyany_frametouch,-7.109089e-02,1.167115e+00,16536
darea_flyany_framewalk,1.276146e-02,-3.644343e+00,262054
darea_flyany_framewingextension,-5.366161e-02,-3.797579e-01,833
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.204146e-02,-7.649652e-01,12066
darea_flyfemale_frameany,-4.600594e-04,-1.213165e+00,219661
darea_flymale_frameany,3.432104e-04,8.388466e-01,259134
darea_inmost_wing_flyany_frameany,9.893540e-03,-5.312705e+00,479440
darea_inmost_wing_flyfemale_frameany,2.449217e-02,-4.062740e+00,219661
darea_inmost_wing_flymale_frameany,-2.869640e-03,-4.873086e+00,259134
darea_outmost_wing_flyany_frameany,-9.634343e-03,5.320360e+00,479440
darea_outmost_wing_flyany_framewingextension,2.770545e-01,2.166915e+00,833
darea_outmost_wing_flyfemale_frameany,-2.366144e-02,4.088446e+00,219661
darea_outmost_wing_flymale_frameany,2.621925e-03,4.886609e+00,259134
db_flyany_frameany,1.632088e-07,-1.622406e-01,479440
db_flyfemale_frameany,-2.518313e-05,-1.327655e+00,219661
db_flymale_frameany,2.094161e-05,8.403696e-01,259134
dcenter_flyany_frameany,1.107395e+01,-2.975924e-01,479460
dcenter_flyany_framebackupstart,7.348278e+00,-2.280958e+00,476
dcenter_flyany_framebodyturn,1.000646e+01,-2.869479e+00,5049
dcenter_flyany_framebodyturnstart,9.956997e+00,-2.764753e+00,2070
dcenter_flyany_framecrabwalkallstart,1.104391e+01,-5.423220e-01,6449
dcenter_flyany_framecrabwalkextreme,7.272369e+00,-1.639619e+00,1983
dcenter_flyany_framecrabwalkextremestart,7.600105e+00,-1.105386e+00,532
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126774e+01,4.196394e-01,354443
dcenter_flyany_framenearwall,1.034520e+01,-4.453758e-01,406121
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.352908e+00,-1.904330e+00,2824
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047280e+01,-1.459969e+00,125017
dcenter_flyany_frametouch,2.932703e+00,-7.120780e-01,16536
dcenter_flyany_framewalk,1.210580e+01,-8.439955e-02,262056
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304123e+01,-5.864707e-01,12066
dcenter_flyfemale_frameany,1.114339e+01,-1.169459e-01,219671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102427e+01,-3.570210e-01,259144
dcenter_flymale_framewingextension,3.102228e+00,-2.006129e+00,823
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.861785e-01,3.038941e-01,354423
ddcenter_flyany_framenearfly,7.169575e-01,3.726619e+00,186704
ddcenter_flyfemale_framenearfly,6.736646e-01,3.532597e+00,81168
ddcenter_flymale_framenearfly,7.539544e-01,3.677503e+00,105158
ddell2nose_flyany_framenearfly,1.950585e+00,4.121601e+00,186704
ddell2nose_flyfemale_framenearfly,1.926271e+00,4.223653e+00,81168
ddell2nose_flymale_framenearfly,1.976213e+00,3.908251e+00,105158
ddist2wall_flyany_framenearwall,2.748309e-02,1.323633e+00,406103
ddist2wall_flyfemale_framenearwall,2.669357e-02,3.559952e-01,178173
ddist2wall_flymale_framenearwall,2.892994e-02,2.120620e+00,227285
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.994593e+00,4.311888e+00,186704
ddnose2ell_flyfemale_framenearfly,1.970249e+00,4.156718e+00,81168
ddnose2ell_flymale_framechase,-1.391162e+00,-4.576045e-01,7142
ddnose2ell_flymale_framenearfly,2.024415e+00,4.181273e+00,105158
decc_flyany_frameany,2.756709e-06,-4.242772e-01,479440
decc_flyfemale_frameany,6.821877e-06,-4.436570e-01,219661
decc_flymale_frameany,5.774641e-07,6.504931e-02,259134
dell2nose_flyany_frameany,1.011773e+01,-3.885677e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009149e+01,-2.719370e-01,219671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014814e+01,-4.147318e-01,259144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.060610e+01,-1.558264e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.454144e+00,-1.410211e+00,476
dist2wall_flyany_framebodyturnstart,7.421211e+00,-7.901585e-01,2070
dist2wall_flyany_framecrabwalkall,6.501321e+00,-1.356608e+00,60130
dist2wall_flyany_framecrabwalkextreme,7.248792e+00,-8.687699e-01,1983
dist2wall_flyany_framejump,1.740562e+01,-1.336777e+00,217
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.276967e+00,-6.151034e-02,354443
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.962178e+00,-1.716112e+00,2824
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.432355e+01,-1.027523e+00,125017
dist2wall_flyany_frametouch,8.195804e+00,-1.328446e+00,16536
dist2wall_flyany_framewalk,9.724892e+00,6.606565e-01,262056
dist2wall_flyany_framewinggrooming,2.099002e+01,4.390247e-01,12066
dist2wall_flyfemale_frameany,1.133802e+01,-1.397875e+00,219671
dist2wall_flymale_frameany,9.990474e+00,-1.398900e+00,259144
dmax_wing_angle_flyany_frameany,8.322039e-03,5.667195e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.240519e-01,3.222448e-01,833
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.632287e-03,8.904106e-01,219661
dmax_wing_angle_flymale_frameany,6.765506e-03,8.866529e-02,259134
dmax_wing_area_flyany_frameany,-1.576559e-01,4.599203e+00,479440
dmax_wing_area_flyany_framewingextension,4.005139e-02,1.798333e+00,833
dmax_wing_area_flyfemale_frameany,-1.668268e-01,3.736375e+00,219661
dmax_wing_area_flymale_frameany,-1.496527e-01,3.672405e+00,259134
dmin_wing_angle_flyany_frameany,-8.322039e-03,-5.613152e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.646175e-01,3.513365e-01,833
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.879812e-03,-7.995791e-01,219661
dmin_wing_angle_flymale_frameany,-7.444410e-03,-1.273278e-01,259134
dmin_wing_area_flyany_frameany,1.579151e-01,-4.595174e+00,479440
dmin_wing_area_flyany_framewingextension,1.243579e+00,1.904074e+00,833
dmin_wing_area_flyfemale_frameany,1.676575e-01,-3.728648e+00,219661
dmin_wing_area_flymale_frameany,1.494050e-01,-3.667409e+00,259134
dnose2ell_angle_30tomin30_flyany_frameany,1.075001e+01,-2.092437e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084906e+01,-4.067130e-02,219671
dnose2ell_angle_30tomin30_flymale_frameany,1.067593e+01,-2.611277e-01,259144
dnose2ell_angle_min20to20_flyany_frameany,3.762252e+01,-2.181110e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.735516e+01,-1.187551e+00,219671
dnose2ell_angle_min20to20_flymale_frameany,3.781419e+01,-2.226474e+00,259144
dnose2ell_angle_min30to30_flyany_frameany,3.037292e+01,-2.198057e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.033139e+01,-1.188729e+00,219671
dnose2ell_angle_min30to30_flymale_frameany,3.038382e+01,-2.277104e+00,259144
dnose2ell_flyany_frameany,1.008227e+01,-4.769703e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.501091e+00,-2.200926e+00,476
dnose2ell_flyany_framebodyturn,8.982617e+00,-3.110402e+00,5049
dnose2ell_flyany_framebodyturnstart,8.927711e+00,-3.016307e+00,2070
dnose2ell_flyany_framecrabwalkallstart,1.002457e+01,-7.260648e-01,6449
dnose2ell_flyany_framecrabwalkextreme,6.146063e+00,-1.684901e+00,1983
dnose2ell_flyany_framecrabwalkextremestart,6.449022e+00,-1.151422e+00,532
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.319157e+00,-6.447091e-01,406121
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.398970e+00,-1.981434e+00,2824
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.488426e+00,-1.586497e+00,125017
dnose2ell_flyany_frametouch,1.067114e+00,-1.261823e+00,16536
dnose2ell_flyany_framewalk,1.112658e+01,-2.580381e-01,262056
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231381e+01,-4.130214e-01,12066
dnose2ell_flyfemale_frameany,1.021012e+01,-1.785485e-01,219671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.982789e+00,-5.799122e-01,259144
dnose2ell_flymale_framechase,2.262136e+00,9.497877e-01,7142
dnose2ell_flymale_framewingextension,8.153238e-01,-2.056290e+00,823
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100725e+01,-4.268865e-01,479460
dnose2tail_flyany_framemove,1.119454e+01,2.556254e-01,354443
dnose2tail_flyfemale_frameany,1.116543e+01,-3.971437e-02,219671
dnose2tail_flymale_frameany,1.088288e+01,-5.894635e-01,259144
dnwingsdetected_flyany_frameany,1.264759e-04,2.452045e+00,479440
dnwingsdetected_flyfemale_frameany,9.661782e-04,2.194120e+00,219661
dnwingsdetected_flymale_frameany,-7.020030e-04,-1.155883e+00,259134
dphi_flyany_framemove,5.856344e-02,1.266078e+00,354423
dphi_flyfemale_framemove,1.111123e-02,1.311543e-02,159628
dphi_flymale_framemove,9.812001e-02,1.762948e+00,194446
dtheta_flyany_frameany,-1.877219e-02,-2.354906e+00,479440
dtheta_flyfemale_frameany,-5.309085e-02,-5.292609e+00,219661
dtheta_flymale_frameany,1.022941e-02,1.081488e+00,259134
du_cor_flyany_frameany,1.069299e+01,6.727027e+00,479440
du_cor_flyfemale_frameany,9.726779e+00,5.656618e+00,219661
du_cor_flymale_frameany,1.152768e+01,6.556963e+00,259134
du_ctr_flyany_frameany,1.120814e+01,6.660372e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.944296e+00,-7.533219e-01,2062
du_ctr_flyany_framebodyturn,6.317883e+00,2.535128e+00,5049
du_ctr_flyany_framecrabwalkall,1.370653e+01,2.543026e+00,60129
du_ctr_flyany_framecrabwalkextreme,1.586727e+00,5.643937e+00,1982
du_ctr_flyany_framejump,3.509489e+01,8.162496e-01,217
du_ctr_flyany_framemove,1.495115e+01,4.265115e+00,354423
du_ctr_flyany_framenearfly,9.412506e+00,5.503105e+00,186704
du_ctr_flyany_framenearwall,1.106855e+01,5.067178e+00,406103
du_ctr_flyany_framenotnearfly_notnearwall,1.340786e+01,9.001905e+00,61535
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.551103e+00,1.232579e+00,785
du_ctr_flyany_framestop,1.541459e-01,4.071267e+00,125017
