field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451252e-01,5.336419e-01,455430
a_mm_flyfemale_frameany,6.889153e-01,5.961105e-01,214883
a_mm_flymale_frameany,6.059860e-01,9.047293e-01,240395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.546098e-01,1.777181e+00,634
absangle2wall_flyany_framebodyturnstart,1.241601e+00,5.262945e+00,1901
absangle2wall_flyany_framecrabwalkall,1.254814e+00,5.968413e+00,25934
absangle2wall_flyany_framecrabwalkextreme,8.747490e-01,-1.996560e+00,757
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362651e+00,4.232513e+00,205391
absangle2wall_flyany_framenearwall,1.408811e+00,1.139400e+00,288355
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.234919e-01,4.528954e+00,2952
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609768e+00,-1.100189e+00,250039
absangle2wall_flyany_frametouch,1.576721e+00,4.511653e+00,588
absangle2wall_flyany_framewalk,1.416283e+00,5.168151e+00,146840
absangle2wall_flyany_framewinggrooming,1.641243e+00,8.274536e-01,8398
absangle2wall_flyfemale_framenearwall,1.430111e+00,1.457167e+00,133810
absangle2wall_flymale_framenearwall,1.389592e+00,7.125466e-01,154524
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.355288e+00,-5.448577e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,9.475911e-01,-1.066602e+01,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.235710e+00,-5.783241e+00,940
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.420151e+00,-6.772782e+00,72589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.077225e+00,-1.186039e+01,763
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401957e+00,-3.706309e+00,38171
absanglefrom1to2_nose2ell_flyany_frametouch,6.432432e-01,-3.521232e+00,588
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.372735e+00,-4.084713e+00,36537
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.750537e-01,-8.850742e+00,301
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463088e+00,-1.643463e+00,36039
absanglefrom1to2_nose2ell_flymale_frametouch,7.111720e-01,6.055919e-02,287
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.160311e+00,-3.259999e+00,288341
absdangle2wall_flyfemale_framenearwall,1.078808e+00,-3.633828e+00,133804
absdangle2wall_flymale_framenearwall,1.233561e+00,-2.500232e+00,154516
absdtheta_flyany_frameany,9.234795e-01,-4.182865e+00,455411
absdtheta_flyany_framebackup,2.624915e+00,8.950812e-01,2537
absdtheta_flyany_framebodyturn,5.754339e+00,6.644925e-01,4779
absdtheta_flyany_framecrabwalkall,1.589028e+00,-1.195389e+00,25934
absdtheta_flyany_framecrabwalkextreme,1.837944e+00,5.032388e-01,757
absdtheta_flyany_framemove,1.616411e+00,-3.917940e+00,205372
absdtheta_flyany_framenearfly,1.096795e+00,-2.935659e+00,72587
absdtheta_flyany_framenearwall,1.146170e+00,-3.367911e+00,288341
absdtheta_flyany_framenotnearfly_notnearwall,5.301085e-01,-2.696271e+00,153371
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.280261e+00,2.186671e-01,12781
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.545153e-01,-2.337658e+00,250039
absdtheta_flyany_frametouch,1.504666e+00,-1.813466e+00,588
absdtheta_flyany_framewalk,1.244836e+00,-4.096247e+00,146839
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.808588e-01,-3.636739e+00,8398
absdtheta_flyfemale_frameany,8.330051e-01,-4.332333e+00,214874
absdtheta_flymale_frameany,1.004665e+00,-3.529244e+00,240385
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.458346e+00,-1.405730e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526921e+00,1.612412e+00,2537
absdv_cor_flyany_framebodyturn,3.850593e+00,3.241402e+00,4779
absdv_cor_flyany_framecrabwalkall,6.035904e+00,1.353298e+00,25934
absdv_cor_flyany_framecrabwalkextreme,5.140753e+00,1.859896e+00,757
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.038795e+00,1.209483e+00,205372
absdv_cor_flyany_framenearfly,1.739571e+00,9.666799e-01,72587
absdv_cor_flyany_framenearwall,1.818236e+00,-9.265596e-01,288341
absdv_cor_flyany_framenotnearfly_notnearwall,8.308587e-01,1.249675e+00,153371
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.945563e+00,2.044130e+00,12781
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.082795e-01,-2.770731e+00,250039
absdv_cor_flyany_frametouch,1.506591e+00,-1.926168e+00,588
absdv_cor_flyany_framewalk,3.414616e+00,-4.662125e-02,146839
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.224521e-02,-3.477051e+00,8398
absdv_cor_flyfemale_frameany,1.257522e+00,-1.605576e+00,214874
absdv_cor_flymale_frameany,1.638562e+00,-1.127290e+00,240385
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.724695e+00,2.249481e+00,72587
absphidiff_nose2ell_flyany_frametouch,1.615642e+00,7.452744e-01,588
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712305e+00,1.906894e+00,36535
absphidiff_nose2ell_flyfemale_frametouch,1.610567e+00,-6.111195e-01,301
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.735852e+00,2.417962e+00,36039
absphidiff_nose2ell_flymale_frametouch,1.619207e+00,1.128631e+00,287
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.436578e-01,-4.664031e+00,455411
abssmoothdtheta_flyfemale_frameany,6.026462e-01,-4.637172e+00,214874
abssmoothdtheta_flymale_frameany,6.805759e-01,-4.081468e+00,240385
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.781540e+00,3.866072e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.004618e+00,6.387919e+00,940
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.752474e+00,2.423866e+00,72589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.879237e+00,7.362690e+00,763
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639642e+00,1.704507e+00,38171
absthetadiff_nose2ell_flyany_frametouch,1.958241e+00,2.870126e+00,588
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685834e+00,1.023234e+00,36537
absthetadiff_nose2ell_flyfemale_frametouch,2.057701e+00,4.566755e+00,301
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.812448e+00,3.423127e+00,36039
absthetadiff_nose2ell_flymale_frametouch,1.860340e+00,1.217281e+00,287
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.519839e-01,-4.660609e+00,205391
absyaw_flyfemale_framemove,4.638477e-01,-5.683411e+00,87892
absyaw_flymale_framemove,4.407978e-01,-3.267120e+00,117459
accmag_flyany_frameany,8.924132e+01,-1.581842e+00,455411
accmag_flyfemale_frameany,8.182768e+01,-2.051833e+00,214874
accmag_flymale_frameany,9.590233e+01,-9.380628e-01,240385
angle_biggest_wing_flyany_frameany,5.721157e-03,-3.496983e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.891187e-03,-2.958746e+00,214883
angle_biggest_wing_flymale_frameany,1.991281e-03,-2.832101e+00,240395
angle_smallest_wing_flyany_frameany,4.048514e-03,-1.550227e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.337462e-03,-1.564625e-01,214883
angle_smallest_wing_flymale_frameany,-6.825908e-04,-1.930459e+00,240395
angleonclosestfly_flyany_framenearfly,-3.203024e-01,9.271045e-01,72589
angleonclosestfly_flyany_framestop_nearfly,-3.795692e-01,-8.941628e-01,38171
angleonclosestfly_flyany_frametouch,-8.420632e-01,-1.405051e+01,588
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.309174e-01,1.997156e+00,36537
angleonclosestfly_flyfemale_frametouch,-7.289354e-01,-6.863761e+00,301
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.009397e-01,-2.418311e+00,36039
angleonclosestfly_flymale_frametouch,-9.520225e-01,-1.146666e+01,287
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.434046e-01,-4.240223e+00,455430
anglesub_flyfemale_frameany,1.516145e-01,-3.700606e+00,214883
anglesub_flymale_frameany,1.360943e-01,-3.442130e+00,240395
area_flyany_frameany,1.783539e+00,-1.540384e+00,455430
area_flyfemale_frameany,2.007974e+00,-1.551740e+00,214883
area_flymale_frameany,1.582905e+00,-8.936279e-01,240395
area_inmost_wing_flyany_frameany,8.856910e-01,6.540622e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.640645e-01,4.819575e+00,8398
area_inmost_wing_flyfemale_frameany,9.773820e-01,1.681449e+00,214883
area_inmost_wing_flymale_frameany,8.037165e-01,-4.658702e-01,240395
area_outmost_wing_flyany_frameany,8.938508e-01,-9.068266e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.288218e-01,-4.273434e+00,8398
area_outmost_wing_flyfemale_frameany,9.833203e-01,-2.746535e-02,214883
area_outmost_wing_flymale_frameany,8.138673e-01,-1.599263e+00,240395
arena_angle_flyany_frameany,2.950872e-01,3.285462e+00,455430
b_mm_flyany_frameany,2.191802e-01,-3.013931e+00,455430
b_mm_flyfemale_frameany,2.318833e-01,-3.197940e+00,214883
b_mm_flymale_frameany,2.078212e-01,-2.186001e+00,240395
boutfreq_flyany_framebackup,1.420635e-03,1.429022e+00,455430
boutfreq_flyany_framebodyturn,4.174077e-03,5.372244e-01,455430
boutfreq_flyany_framecrabwalkall,8.115407e-03,-2.864215e+00,455430
boutfreq_flyany_framecrabwalkextreme,4.523198e-04,-2.027189e+00,455430
boutfreq_flyany_framejump,1.295479e-04,-2.232522e+00,455430
boutfreq_flyany_framepivotcenter,1.119821e-04,-1.866248e+00,455430
boutfreq_flyany_framepivottail,6.481786e-03,-6.264665e-01,455430
boutfreq_flyany_framerighting,1.317436e-05,-2.084328e+00,455430
boutfreq_flyany_framestop,1.520321e-02,1.751132e+00,455430
boutfreq_flyany_frametouch,4.457326e-04,-5.738089e+00,455430
boutfreq_flyany_framewalk,1.602003e-02,-1.833904e+00,455430
boutfreq_flyany_framewingextension,8.782908e-06,-8.759333e-01,455430
boutfreq_flyany_framewingflick,9.880772e-05,-6.028251e-01,455430
boutfreq_flyany_framewinggrooming,3.864480e-04,-4.740963e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,240385
boutfreq_flymale_framechase,3.327995e-05,-1.249748e+00,240385
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,240385
corfrac_maj_flyany_frameany,5.356014e-02,9.776934e+00,455411
corfrac_maj_flyany_framebackup,-1.669366e-01,4.103594e+00,2537
corfrac_maj_flyany_framebodyturn,-7.441243e-01,6.663903e-01,4779
corfrac_maj_flyany_framecrabwalkall,-2.573751e-01,3.963862e+00,25934
corfrac_maj_flyany_framecrabwalkextreme,-5.637134e-01,-6.373466e-01,757
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.590511e-01,3.039475e+00,12781
corfrac_maj_flyfemale_frameany,5.208739e-02,8.591521e+00,214874
corfrac_maj_flymale_frameany,5.508678e-02,9.665991e+00,240385
da_flyany_frameany,7.374669e-07,1.442432e+00,455411
da_flyfemale_frameany,-6.551875e-06,1.385446e+00,214874
da_flymale_frameany,7.861803e-06,-8.396610e-01,240385
dangle2wall_flyany_framenearwall,7.278639e-02,5.379528e+00,288341
dangle2wall_flyfemale_framenearwall,6.429870e-02,2.652200e+00,133804
dangle2wall_flymale_framenearwall,8.037777e-02,7.703399e+00,154516
dangle_biggest_wing_flyany_frameany,2.060708e-02,2.886761e+00,455411
dangle_biggest_wing_flyfemale_frameany,1.507568e-02,1.963714e+00,214874
dangle_biggest_wing_flymale_frameany,2.556488e-02,2.859676e+00,240385
dangle_smallest_wing_flyany_frameany,-2.060708e-02,-2.884386e+00,455411
dangle_smallest_wing_flyfemale_frameany,-1.507568e-02,-1.975815e+00,214874
dangle_smallest_wing_flymale_frameany,-2.556488e-02,-2.833797e+00,240385
danglesub_flyany_framemove,-1.620102e-02,4.731542e-01,205372
danglesub_flyany_framenearfly,-1.614224e-01,-5.972075e+00,72587
danglesub_flyfemale_framenearfly,-1.489900e-01,-5.270669e+00,36535
danglesub_flymale_framenearfly,-1.724712e-01,-5.914052e+00,36039
darea_flyany_frameany,-4.451980e-05,-6.324231e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.249361e-02,7.888048e+00,2537
darea_flyany_framebodyturn,-1.082044e-01,-1.884742e+00,4779
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.745356e-02,7.449081e-01,25934
darea_flyany_framecrabwalkextreme,2.150160e-02,2.375617e+00,757
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.660262e-02,-6.384438e-01,12781
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.163865e-02,5.841430e-01,250039
darea_flyany_frametouch,-1.712179e-02,4.809051e+00,588
darea_flyany_framewalk,2.183939e-02,-1.430290e+00,146839
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.173043e-02,-5.941435e+00,8398
darea_flyfemale_frameany,-7.634263e-05,1.052658e+00,214874
darea_flymale_frameany,-2.408279e-05,-1.473080e+00,240385
darea_inmost_wing_flyany_frameany,6.197486e-03,-4.576849e+00,455411
darea_inmost_wing_flyfemale_frameany,-8.726204e-03,-4.906144e+00,214874
darea_inmost_wing_flymale_frameany,1.953304e-02,-2.919159e+00,240385
darea_outmost_wing_flyany_frameany,-6.055545e-03,4.577884e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.073320e-03,4.915767e+00,214874
darea_outmost_wing_flymale_frameany,-1.959095e-02,2.939071e+00,240385
db_flyany_frameany,-5.831837e-06,-2.557518e+00,455411
db_flyfemale_frameany,-6.909227e-06,4.281623e-01,214874
db_flymale_frameany,-6.029772e-06,-1.903232e+00,240385
dcenter_flyany_frameany,1.365785e+01,6.800136e+00,455430
dcenter_flyany_framebackupstart,1.080936e+01,3.409412e+00,647
dcenter_flyany_framebodyturn,1.274944e+01,3.681523e+00,4779
dcenter_flyany_framebodyturnstart,1.259080e+01,3.609088e+00,1901
dcenter_flyany_framecrabwalkallstart,1.295871e+01,3.829811e+00,3696
dcenter_flyany_framecrabwalkextreme,1.045021e+01,3.826333e+00,757
dcenter_flyany_framecrabwalkextremestart,1.027493e+01,3.550695e+00,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.368821e+01,7.725353e+00,205391
dcenter_flyany_framenearwall,1.282097e+01,7.861284e+00,288355
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.239433e+01,5.011474e+00,2952
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.360370e+01,4.498245e+00,250039
dcenter_flyany_frametouch,3.440000e+00,1.356689e+01,588
dcenter_flyany_framewalk,1.426517e+01,6.172543e+00,146840
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394513e+01,6.727307e-01,8398
dcenter_flyfemale_frameany,1.339787e+01,6.224055e+00,214883
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.389086e+01,6.087037e+00,240395
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.724694e-01,8.162500e+00,205372
ddcenter_flyany_framenearfly,7.335317e-01,4.770698e+00,72587
ddcenter_flyfemale_framenearfly,6.901997e-01,4.683553e+00,36535
ddcenter_flymale_framenearfly,7.714701e-01,4.595845e+00,36039
ddell2nose_flyany_framenearfly,2.074879e+00,5.603527e+00,72587
ddell2nose_flyfemale_framenearfly,1.963765e+00,5.239249e+00,36535
ddell2nose_flymale_framenearfly,2.171192e+00,5.716818e+00,36039
ddist2wall_flyany_framenearwall,3.222414e-02,3.526969e+00,288341
ddist2wall_flyfemale_framenearwall,2.839614e-02,1.852705e+00,133804
ddist2wall_flymale_framenearwall,3.560162e-02,3.994376e+00,154516
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.077194e+00,5.555307e+00,72587
ddnose2ell_flyfemale_framenearfly,1.961415e+00,5.065664e+00,36535
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.180270e+00,5.559929e+00,36039
decc_flyany_frameany,-1.013669e-05,-2.888122e+00,455411
decc_flyfemale_frameany,-7.870062e-06,-1.415717e+00,214874
decc_flymale_frameany,-1.421130e-05,-1.071847e+00,240385
dell2nose_flyany_frameany,1.271632e+01,6.627605e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.241737e+01,6.070511e+00,214883
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.298457e+01,5.957581e+00,240395
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.529423e+01,3.633962e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.360202e+00,1.532614e+00,647
dist2wall_flyany_framebodyturnstart,9.298640e+00,3.592399e+00,1901
dist2wall_flyany_framecrabwalkall,8.770931e+00,5.551119e+00,25934
dist2wall_flyany_framecrabwalkextreme,8.431220e+00,5.918006e-01,757
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.136074e+01,3.705713e+00,205391
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.768269e+00,8.529198e-01,2952
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.817479e+01,1.963518e+00,250039
dist2wall_flyany_frametouch,1.093269e+01,3.274942e+00,588
dist2wall_flyany_framewalk,1.205621e+01,4.311198e+00,146840
dist2wall_flyany_framewinggrooming,1.949240e+01,-5.400535e-01,8398
dist2wall_flyfemale_frameany,1.506873e+01,2.654784e+00,214883
dist2wall_flymale_frameany,1.549594e+01,4.074266e+00,240395
dmax_wing_angle_flyany_frameany,4.013533e-03,-2.754483e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.043207e-02,-2.268315e+00,214874
dmax_wing_angle_flymale_frameany,1.692901e-02,9.783628e-01,240385
dmax_wing_area_flyany_frameany,-1.247566e-01,4.612066e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.779665e-02,5.290259e+00,214874
dmax_wing_area_flymale_frameany,-1.757588e-01,2.358749e+00,240385
dmin_wing_angle_flyany_frameany,-4.013533e-03,2.806847e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.043207e-02,2.236163e+00,214874
dmin_wing_angle_flymale_frameany,-1.692901e-02,-9.466474e-01,240385
dmin_wing_area_flyany_frameany,1.248985e-01,-4.611114e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.814377e-02,-5.289057e+00,214874
dmin_wing_area_flymale_frameany,1.757009e-01,-2.350760e+00,240385
dnose2ell_angle_30tomin30_flyany_frameany,1.333321e+01,6.650690e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.308418e+01,6.116509e+00,214883
dnose2ell_angle_30tomin30_flymale_frameany,1.355643e+01,5.888788e+00,240395
dnose2ell_angle_min20to20_flyany_frameany,4.204736e+01,-2.619999e-02,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.958033e+01,-6.372667e-01,214883
dnose2ell_angle_min20to20_flymale_frameany,4.425924e+01,3.830294e-01,240395
dnose2ell_angle_min30to30_flyany_frameany,3.424828e+01,3.588631e-01,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.230569e+01,-3.884314e-01,214883
dnose2ell_angle_min30to30_flymale_frameany,3.598957e+01,7.454364e-01,240395
dnose2ell_flyany_frameany,1.268652e+01,6.507220e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.888203e+00,2.993298e+00,647
dnose2ell_flyany_framebodyturn,1.165261e+01,3.039449e+00,4779
dnose2ell_flyany_framebodyturnstart,1.148843e+01,2.883901e+00,1901
dnose2ell_flyany_framecrabwalkallstart,1.195270e+01,3.429264e+00,3696
dnose2ell_flyany_framecrabwalkextreme,9.418263e+00,3.575333e+00,757
dnose2ell_flyany_framecrabwalkextremestart,9.113653e+00,3.128231e+00,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.181845e+01,7.466462e+00,288355
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.144230e+01,4.523921e+00,2952
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.262151e+01,4.310766e+00,250039
dnose2ell_flyany_frametouch,1.443366e+00,9.672769e+00,588
dnose2ell_flyany_framewalk,1.331568e+01,5.901529e+00,146840
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290166e+01,4.130375e-01,8398
dnose2ell_flyfemale_frameany,1.237441e+01,5.850030e+00,214883
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.296573e+01,5.861694e+00,240395
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.360223e+01,6.603232e+00,455430
dnose2tail_flyany_framemove,1.366068e+01,7.479675e+00,205391
dnose2tail_flyfemale_frameany,1.325882e+01,5.855564e+00,214883
dnose2tail_flymale_frameany,1.390954e+01,5.912559e+00,240395
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,214874
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,240385
dphi_flyany_framemove,-1.765287e-01,-4.056437e+00,205372
dphi_flyfemale_framemove,-3.339019e-01,-5.921502e+00,87883
dphi_flymale_framemove,-3.349466e-02,-3.463185e-01,117449
dtheta_flyany_frameany,-1.178143e-02,-1.290961e+00,455411
dtheta_flyfemale_frameany,6.189111e-03,7.166570e-01,214874
dtheta_flymale_frameany,-2.782396e-02,-2.398924e+00,240385
du_cor_flyany_frameany,6.445501e+00,1.437440e+00,455411
du_cor_flyfemale_frameany,5.752843e+00,9.977062e-01,214874
du_cor_flymale_frameany,7.067744e+00,1.522422e+00,240385
du_ctr_flyany_frameany,6.703163e+00,1.253389e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.760220e+00,-2.116959e+00,2537
du_ctr_flyany_framebodyturn,6.693961e+00,4.595977e+00,4779
du_ctr_flyany_framecrabwalkall,1.216230e+01,1.516796e+00,25934
du_ctr_flyany_framecrabwalkextreme,1.253436e+00,2.650204e+00,757
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.445647e+01,4.894837e+00,205372
du_ctr_flyany_framenearfly,5.576245e+00,4.206259e-01,72587
du_ctr_flyany_framenearwall,7.518776e+00,1.258367e+00,288341
du_ctr_flyany_framenotnearfly_notnearwall,5.857169e+00,2.202793e+00,153371
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.186264e-01,1.899268e+00,250039
du_ctr_flyany_frametouch,6.723235e-01,-7.009666e+00,588
du_ctr_flyany_framewalk,1.912251e+01,3.950293e+00,146839
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.317090e-02,-2.282596e+00,8398
du_ctr_flyfemale_frameany,5.990449e+00,7.963327e-01,214874
du_ctr_flymale_frameany,7.343440e+00,1.377469e+00,240385
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.704166e+00,1.255850e+00,455411
du_tail_flyany_framepivottail,-1.296178e-01,-2.633190e+00,12781
du_tail_flyfemale_frameany,5.991666e+00,7.998491e-01,214874
du_tail_flymale_frameany,7.344261e+00,1.378835e+00,240385
duration_flyany_frameattemptedcopulation,NaN,NaN,0
