field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196980e-01,-2.568757e+00,479460
a_mm_flyfemale_frameany,6.565111e-01,-2.896225e+00,239730
a_mm_flymale_frameany,5.828623e-01,-2.006456e+00,239550
absangle2wall_flyany_frameattemptedcopulation,6.423109e-01,-4.062910e+00,210
absangle2wall_flyany_framebackupstart_nearwall,6.203928e-01,-3.744185e+00,239
absangle2wall_flyany_framebodyturnstart,1.017333e+00,-1.698934e+00,1793
absangle2wall_flyany_framecrabwalkall,1.137381e+00,-3.823529e-01,27923
absangle2wall_flyany_framecrabwalkextreme,7.672179e-01,-3.819306e+00,750
absangle2wall_flyany_framejump,1.411923e+00,-3.885322e+00,372
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317097e+00,2.204019e+00,216774
absangle2wall_flyany_framenearwall,1.324149e+00,-2.025887e+00,285335
absangle2wall_flyany_framepivotcenterstart,1.449479e+00,-2.887613e+00,979
absangle2wall_flyany_framepivottailstart,7.409051e-01,-3.685666e+00,2450
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.486492e+00,-3.245391e+00,262686
absangle2wall_flyany_frametouch,1.246341e+00,-4.689449e+00,7315
absangle2wall_flyany_framewalk,1.361619e+00,2.516311e+00,151871
absangle2wall_flyany_framewinggrooming,1.429885e+00,-1.884077e+00,41629
absangle2wall_flyfemale_framenearwall,1.326604e+00,-1.891911e+00,128640
absangle2wall_flymale_framenearwall,1.321687e+00,-1.858659e+00,156515
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.657080e+00,2.177599e+00,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415528e+00,-2.090260e+00,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.668357e+00,3.275931e+00,104795
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483400e+00,-7.036724e-01,851
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.732183e+00,2.936568e+00,43366
absanglefrom1to2_nose2ell_flyany_frametouch,7.275780e-01,-1.244721e-01,7315
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.786714e+00,2.449353e+00,46746
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.044751e-01,1.284504e+00,1300
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.523138e-01,1.161484e+00,210
absanglefrom1to2_nose2ell_flymale_framechase,3.259952e-01,2.084615e+00,3232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549883e+00,1.872533e-01,58039
absanglefrom1to2_nose2ell_flymale_frametouch,6.506732e-01,-8.007730e-01,6015
absanglefrom1to2_nose2ell_flymale_framewingextension,9.578521e-01,1.248365e+00,1268
absdangle2wall_flyany_framenearwall,1.609048e+00,1.795029e+00,285325
absdangle2wall_flyfemale_framenearwall,1.350810e+00,-5.919502e-01,128637
absdangle2wall_flymale_framenearwall,1.868133e+00,3.953149e+00,156508
absdtheta_flyany_frameany,1.225627e+00,-6.929146e-01,479440
absdtheta_flyany_framebackup,2.843410e+00,2.118840e+00,819
absdtheta_flyany_framebodyturn,6.927964e+00,4.848771e+00,4722
absdtheta_flyany_framecrabwalkall,1.999638e+00,2.617045e+00,27923
absdtheta_flyany_framecrabwalkextreme,2.580169e+00,7.638531e+00,750
absdtheta_flyany_framemove,2.210781e+00,1.729670e+00,216754
absdtheta_flyany_framenearfly,1.582236e+00,2.048959e+00,104790
absdtheta_flyany_framenearwall,1.597881e+00,1.765342e+00,285325
absdtheta_flyany_framenotnearfly_notnearwall,6.934708e-01,-9.720979e-01,170264
absdtheta_flyany_framepivotcenter,6.875921e+00,1.879014e+00,3198
absdtheta_flyany_framepivottail,6.172848e+00,3.698416e+00,10761
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.981999e-01,-8.338670e-02,262686
absdtheta_flyany_frametouch,2.139549e+00,5.076297e+00,7315
absdtheta_flyany_framewalk,1.789563e+00,1.263928e+00,151869
absdtheta_flyany_framewingextension,9.969490e-01,-1.264421e+00,1275
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.031954e-01,-2.526926e+00,41626
absdtheta_flyfemale_frameany,9.800264e-01,-2.745518e+00,239720
absdtheta_flymale_frameany,1.471730e+00,1.658362e+00,239540
absdtheta_flymale_framechase,1.860958e+00,2.053588e-02,3232
absdv_cor_flyany_frameany,1.576881e+00,-4.078787e-01,479440
absdv_cor_flyany_frameattemptedcopulation,6.269649e-01,-8.290673e-01,210
absdv_cor_flyany_framebackup,1.886519e+00,5.419277e+00,819
absdv_cor_flyany_framebodyturn,3.644194e+00,1.813066e+00,4722
absdv_cor_flyany_framecrabwalkall,6.625764e+00,2.955758e+00,27923
absdv_cor_flyany_framecrabwalkextreme,5.954090e+00,5.732420e+00,750
absdv_cor_flyany_framejump,2.868089e+01,9.135051e+00,372
absdv_cor_flyany_framemove,3.201095e+00,1.914744e+00,216754
absdv_cor_flyany_framenearfly,1.978657e+00,2.802241e+00,104790
absdv_cor_flyany_framenearwall,2.342357e+00,2.855699e+00,285325
absdv_cor_flyany_framenotnearfly_notnearwall,4.832373e-01,-1.622959e+00,170264
absdv_cor_flyany_framepivotcenter,2.658668e-02,-4.188844e-01,3198
absdv_cor_flyany_framepivottail,3.395500e+00,3.492790e+00,10761
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.109263e-01,-2.853620e+00,262686
absdv_cor_flyany_frametouch,2.494726e+00,5.560095e+00,7315
absdv_cor_flyany_framewalk,3.753720e+00,1.323166e+00,151869
absdv_cor_flyany_framewingextension,3.706740e-01,-2.032740e+00,1275
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.825412e-02,-2.870929e+00,41626
absdv_cor_flyfemale_frameany,1.127572e+00,-2.386715e+00,239720
absdv_cor_flymale_frameany,2.027607e+00,1.600349e+00,239540
absdv_cor_flymale_framechase,2.678778e+00,2.046429e+00,3232
absphidiff_nose2ell_flyany_framenearfly,1.553912e+00,-9.859811e-01,104790
absphidiff_nose2ell_flyany_frametouch,1.549067e+00,-9.829658e-01,7315
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.550307e+00,-1.412019e+00,46743
absphidiff_nose2ell_flyfemale_frametouch,1.631598e+00,2.673213e-01,1300
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.853176e-01,-2.236364e+00,3232
absphidiff_nose2ell_flymale_framenearfly,1.557453e+00,-6.292041e-01,58037
absphidiff_nose2ell_flymale_frametouch,1.466471e+00,-1.419852e+00,6015
absphidiff_nose2ell_flymale_framewingextension,1.553989e+00,2.190975e+00,1268
abssmoothdtheta_flyany_frameany,9.184789e-01,-8.927986e-01,479440
abssmoothdtheta_flyfemale_frameany,7.253690e-01,-3.058572e+00,239720
abssmoothdtheta_flymale_frameany,1.112162e+00,1.567494e+00,239540
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556508e+00,-1.361076e+00,949
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.471106e+00,-1.767091e+00,104795
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510110e+00,-1.122937e+00,851
absthetadiff_nose2ell_flyany_framestop_nearfly,1.403104e+00,-2.311383e+00,43366
absthetadiff_nose2ell_flyany_frametouch,1.604472e+00,-2.010484e+00,7315
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.500411e+00,-1.760522e+00,46746
absthetadiff_nose2ell_flyfemale_frametouch,1.753138e+00,-1.652903e+00,1300
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.698783e-01,1.620532e+00,210
absthetadiff_nose2ell_flymale_framechase,3.921265e-01,1.414456e-01,3232
absthetadiff_nose2ell_flymale_framenearfly,1.441561e+00,-1.744476e+00,58039
absthetadiff_nose2ell_flymale_frametouch,1.455673e+00,-1.572629e+00,6015
absthetadiff_nose2ell_flymale_framewingextension,1.244878e+00,1.544048e+00,1268
absyaw_flyany_framemove,4.614842e-01,-4.507795e+00,216774
absyaw_flyfemale_framemove,4.907356e-01,-5.104760e+00,87143
absyaw_flymale_framemove,4.321871e-01,-3.458901e+00,129625
accmag_flyany_frameany,9.108788e+01,-8.668274e-01,479440
accmag_flyfemale_frameany,7.188208e+01,-2.647962e+00,239720
accmag_flymale_frameany,1.103453e+02,1.345489e+00,239540
angle_biggest_wing_flyany_frameany,3.658150e-02,-1.413753e-01,479460
angle_biggest_wing_flyany_framewingextension,8.253052e-01,3.473767e+00,1275
angle_biggest_wing_flyfemale_frameany,3.673718e-02,-2.913992e-01,239730
angle_biggest_wing_flymale_frameany,3.628124e-02,2.460049e-02,239550
angle_smallest_wing_flyany_frameany,1.414968e-02,4.182850e-01,479460
angle_smallest_wing_flyany_framewingextension,6.640442e-02,-9.813836e-01,1275
angle_smallest_wing_flyfemale_frameany,1.736743e-02,1.144377e+00,239730
angle_smallest_wing_flymale_frameany,1.085417e-02,-2.508120e-01,239550
angleonclosestfly_flyany_framenearfly,-2.886879e-01,2.158764e+00,104795
angleonclosestfly_flyany_framestop_nearfly,-2.025925e-01,3.187765e+00,43366
angleonclosestfly_flyany_frametouch,-5.962618e-02,6.864336e+00,7315
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.988329e-01,1.401413e+00,46746
angleonclosestfly_flyfemale_frametouch,-2.471810e-02,5.917350e+00,1300
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.946870e-02,4.396308e-01,210
angleonclosestfly_flymale_framechase,-1.179295e-02,-3.184293e-01,3232
angleonclosestfly_flymale_framenearfly,-2.783249e-01,1.906717e+00,58039
angleonclosestfly_flymale_frametouch,-9.486676e-02,3.201937e+00,6015
angleonclosestfly_flymale_framewingextension,-4.556693e-01,-1.910948e+00,1268
anglesub_flyany_frameany,1.520478e-01,-3.888230e+00,479460
anglesub_flyfemale_frameany,1.376926e-01,-5.170186e+00,239730
anglesub_flymale_frameany,1.664709e-01,-2.154676e+00,239550
area_flyany_frameany,1.773931e+00,-1.565244e+00,479460
area_flyfemale_frameany,2.029552e+00,-9.705257e-01,239730
area_flymale_frameany,1.518081e+00,-2.396049e+00,239550
area_inmost_wing_flyany_frameany,8.924272e-01,5.857853e-01,479460
area_inmost_wing_flyany_framewingextension,5.811731e-01,-1.961098e+00,1275
area_inmost_wing_flyany_framewinggrooming,3.925457e-01,7.865763e-01,41629
area_inmost_wing_flyfemale_frameany,1.012254e+00,2.412777e+00,239730
area_inmost_wing_flymale_frameany,7.728500e-01,-1.786689e+00,239550
area_outmost_wing_flyany_frameany,9.410868e-01,2.976730e-01,479460
area_outmost_wing_flyany_framewingextension,1.152206e+00,-1.211811e+00,1275
area_outmost_wing_flyany_framewinggrooming,8.090991e-01,-7.049804e-01,41629
area_outmost_wing_flyfemale_frameany,1.065318e+00,1.925375e+00,239730
area_outmost_wing_flymale_frameany,8.169515e-01,-1.856015e+00,239550
arena_angle_flyany_frameany,3.867496e-02,3.891492e-01,479460
b_mm_flyany_frameany,2.265546e-01,-6.322586e-01,479460
b_mm_flyfemale_frameany,2.459605e-01,8.017169e-01,239730
b_mm_flymale_frameany,2.071266e-01,-2.380463e+00,239550
boutfreq_flyany_framebackup,5.026488e-04,-4.607672e+00,479460
boutfreq_flyany_framebodyturn,3.739624e-03,-6.610671e-01,479460
boutfreq_flyany_framecrabwalkall,6.982856e-03,-4.185738e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.879364e-04,-2.731048e+00,479460
boutfreq_flyany_framejump,2.857381e-04,-1.405393e+00,479460
boutfreq_flyany_framepivotcenter,2.041880e-03,2.836950e+01,479460
boutfreq_flyany_framepivottail,5.109915e-03,-2.884983e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.145637e+00,479460
boutfreq_flyany_framestop,1.084553e-02,-2.447784e+00,479460
boutfreq_flyany_frametouch,2.552872e-03,-2.628245e+00,479460
boutfreq_flyany_framewalk,1.335878e-02,-3.384678e+00,479460
boutfreq_flyany_framewingextension,1.418262e-04,-2.845016e-01,479460
boutfreq_flyany_framewingflick,1.126267e-04,4.652193e-01,479460
boutfreq_flyany_framewinggrooming,1.601802e-03,7.679714e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.252400e-05,-5.985996e-01,239540
boutfreq_flymale_framechase,8.683310e-04,-5.988620e-02,239540
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239540
corfrac_maj_flyany_frameany,-2.863558e-02,4.196277e+00,479440
corfrac_maj_flyany_framebackup,-1.633038e-01,4.028815e+00,819
corfrac_maj_flyany_framebodyturn,-7.009265e-01,5.912803e+00,4722
corfrac_maj_flyany_framecrabwalkall,-2.829663e-01,2.389093e+00,27923
corfrac_maj_flyany_framecrabwalkextreme,-5.496578e-01,-6.059664e-01,750
corfrac_maj_flyany_framepivotcenter,-5.361362e-02,2.512440e+00,3198
corfrac_maj_flyany_framepivottail,-6.597080e-01,3.019347e+00,10761
corfrac_maj_flyfemale_frameany,-1.228793e-02,4.840567e+00,239720
corfrac_maj_flymale_frameany,-4.534722e-02,2.769477e+00,239540
da_flyany_frameany,-8.404736e-06,4.112803e-02,479440
da_flyfemale_frameany,-7.689755e-06,1.133955e+00,239720
da_flymale_frameany,-1.001430e-05,-1.268395e+00,239540
dangle2wall_flyany_framenearwall,2.110885e-02,8.350945e-01,285325
dangle2wall_flyfemale_framenearwall,2.882650e-02,8.474237e-01,128637
dangle2wall_flymale_framenearwall,1.335723e-02,5.489756e-01,156508
dangle_biggest_wing_flyany_frameany,-1.640262e-02,-7.087536e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.276179e-02,-5.788442e-01,239720
dangle_biggest_wing_flymale_frameany,-1.990231e-02,-6.508861e-01,239540
dangle_smallest_wing_flyany_frameany,1.646300e-02,7.184404e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.268788e-02,5.542732e-01,239720
dangle_smallest_wing_flymale_frameany,2.010893e-02,6.910902e-01,239540
danglesub_flyany_framemove,-2.172324e-02,-3.267138e-01,216754
danglesub_flyany_framenearfly,-1.288020e-01,-3.907775e+00,104790
danglesub_flyfemale_framenearfly,-1.013247e-01,-2.007273e+00,46743
danglesub_flymale_framenearfly,-1.562520e-01,-5.232190e+00,58037
darea_flyany_frameany,-3.753518e-06,7.298219e-01,479440
darea_flyany_frameattemptedcopulation,9.851702e-02,1.462851e+00,210
darea_flyany_framebackup,-1.550876e-01,1.989197e+00,819
darea_flyany_framebodyturn,-1.396427e-01,-2.137879e+00,4722
darea_flyany_framechase,2.955645e-02,-1.662657e-01,3244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.545721e-02,-5.282605e-02,27923
darea_flyany_framecrabwalkextreme,-9.151385e-02,-1.700520e+00,750
darea_flyany_framejump,-6.751029e-01,-5.090507e+00,372
darea_flyany_framepivotcenter,2.196541e-02,-2.816424e-01,3198
darea_flyany_framepivottail,-1.683894e-01,-2.652323e+00,10761
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.579997e-03,1.995417e+00,262686
darea_flyany_frametouch,-1.161952e-01,-2.844962e+00,7315
darea_flyany_framewalk,1.780500e-02,-2.420847e+00,151869
darea_flyany_framewingextension,-9.434264e-02,-7.098715e-01,1275
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.608845e-03,2.406480e-01,41626
darea_flyfemale_frameany,-4.948711e-05,1.016561e+00,239720
darea_flymale_frameany,5.411678e-05,-9.016168e-01,239540
darea_inmost_wing_flyany_frameany,8.246924e-02,5.952545e-02,479440
darea_inmost_wing_flyfemale_frameany,7.843697e-02,-5.586096e-01,239720
darea_inmost_wing_flymale_frameany,8.604572e-02,6.812080e-01,239540
darea_outmost_wing_flyany_frameany,-8.261359e-02,-7.325333e-02,479440
darea_outmost_wing_flyany_framewingextension,4.291322e-01,2.696167e+00,1275
darea_outmost_wing_flyfemale_frameany,-7.859387e-02,5.259175e-01,239720
darea_outmost_wing_flymale_frameany,-8.616401e-02,-6.687604e-01,239540
db_flyany_frameany,3.112516e-06,1.315086e+00,479440
db_flyfemale_frameany,-3.100885e-06,6.818170e-01,239720
db_flymale_frameany,1.121483e-05,-1.578124e-01,239540
dcenter_flyany_frameany,1.321326e+01,5.733977e+00,479460
dcenter_flyany_framebackupstart,1.082058e+01,3.270268e+00,241
dcenter_flyany_framebodyturn,1.272439e+01,3.309617e+00,4722
dcenter_flyany_framebodyturnstart,1.268224e+01,3.555365e+00,1793
dcenter_flyany_framecrabwalkallstart,1.356572e+01,5.089224e+00,3348
dcenter_flyany_framecrabwalkextreme,1.027288e+01,3.623937e+00,750
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.293672e+01,5.464152e+00,216774
dcenter_flyany_framenearwall,1.280116e+01,7.972546e+00,285335
dcenter_flyany_framepivotcenter,1.237557e+01,2.529656e+00,3198
dcenter_flyany_framepivotcenterstart,1.218793e+01,1.721637e+00,979
dcenter_flyany_framepivottailstart,1.198352e+01,3.971807e+00,2450
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.348436e+01,4.580970e+00,262686
dcenter_flyany_frametouch,2.921755e+00,-8.398208e-03,7315
dcenter_flyany_framewalk,1.340951e+01,3.596330e+00,151871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350237e+01,6.055852e-01,41629
dcenter_flyfemale_frameany,1.359246e+01,6.951083e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.283078e+01,3.728420e+00,239550
dcenter_flymale_framewingextension,1.037686e+01,3.140052e+00,1268
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.316690e-01,2.132553e+00,216754
ddcenter_flyany_framenearfly,7.193466e-01,4.956114e+00,104790
ddcenter_flyfemale_framenearfly,6.435574e-01,4.351605e+00,46743
ddcenter_flymale_framenearfly,7.950805e-01,5.305180e+00,58037
ddell2nose_flyany_framenearfly,1.842117e+00,4.776988e+00,104790
ddell2nose_flyfemale_framenearfly,1.800856e+00,4.758809e+00,46743
ddell2nose_flymale_framenearfly,1.882702e+00,4.640872e+00,58037
ddist2wall_flyany_framenearwall,2.142588e-02,1.602741e+00,285325
ddist2wall_flyfemale_framenearwall,1.537949e-02,9.129748e-02,128637
ddist2wall_flymale_framenearwall,2.741168e-02,2.567494e+00,156508
ddnose2ell_flyany_frameattemptedcopulation,9.834971e-01,7.963942e-01,210
ddnose2ell_flyany_framenearfly,1.783854e+00,4.399221e+00,104790
ddnose2ell_flyfemale_framenearfly,1.531722e+00,3.112928e+00,46743
ddnose2ell_flymale_framechase,-3.150362e-01,1.321481e+00,3232
ddnose2ell_flymale_framenearfly,2.035937e+00,5.307371e+00,58037
decc_flyany_frameany,1.110969e-05,1.128970e+00,479440
decc_flyfemale_frameany,7.865926e-08,-7.005079e-01,239720
decc_flymale_frameany,2.571285e-05,1.657054e+00,239540
dell2nose_flyany_frameany,1.235269e+01,5.801192e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.267459e+01,6.981445e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202856e+01,3.817398e+00,239550
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.771630e+01,6.899746e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.879631e+01,6.161314e+00,210
dist2wall_flyany_framebackupstart,4.991672e+00,-9.834106e-01,241
dist2wall_flyany_framebodyturnstart,9.276890e+00,4.596515e+00,1793
dist2wall_flyany_framecrabwalkall,6.922288e+00,1.114505e+00,27923
dist2wall_flyany_framecrabwalkextreme,7.825822e+00,6.052556e-01,750
dist2wall_flyany_framejump,1.773812e+01,6.474499e-01,372
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.108265e+01,4.134040e+00,216774
dist2wall_flyany_framepivotcenterstart,2.366805e+01,3.920890e+00,979
dist2wall_flyany_framepivottailstart,5.635988e+00,-9.073260e-01,2450
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.325183e+01,6.608505e+00,262686
dist2wall_flyany_frametouch,1.034895e+01,3.078067e+00,7315
dist2wall_flyany_framewalk,9.931325e+00,2.007548e+00,151871
dist2wall_flyany_framewinggrooming,2.617197e+01,4.754248e+00,41629
dist2wall_flyfemale_frameany,1.910255e+01,7.564341e+00,239730
dist2wall_flymale_frameany,1.633524e+01,5.318025e+00,239550
dmax_wing_angle_flyany_frameany,7.814098e-03,4.440102e-01,479440
dmax_wing_angle_flyany_framewingextension,8.118017e-02,2.040764e+00,1275
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.992573e-04,-5.253265e-01,239720
dmax_wing_angle_flymale_frameany,1.504619e-02,8.843075e-01,239540
dmax_wing_area_flyany_frameany,-2.565162e-01,1.023865e+00,479440
dmax_wing_area_flyany_framewingextension,4.043955e-01,2.940295e+00,1275
dmax_wing_area_flyfemale_frameany,-1.932626e-01,2.424671e+00,239720
dmax_wing_area_flymale_frameany,-3.190695e-01,-6.903027e-01,239540
dmin_wing_angle_flyany_frameany,-7.753722e-03,-4.270548e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.608792e-01,-8.960502e-01,1275
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.731676e-04,4.867108e-01,239720
dmin_wing_angle_flymale_frameany,-1.483957e-02,-8.293025e-01,239540
dmin_wing_area_flyany_frameany,2.563718e-01,-1.030100e+00,479440
dmin_wing_area_flyany_framewingextension,-4.756629e-01,-2.629134e+00,1275
dmin_wing_area_flyfemale_frameany,1.931057e-01,-2.436356e+00,239720
dmin_wing_area_flymale_frameany,3.189513e-01,6.955996e-01,239540
dnose2ell_angle_30tomin30_flyany_frameany,1.293142e+01,5.744428e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.332959e+01,6.957636e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.253001e+01,3.735142e+00,239550
dnose2ell_angle_min20to20_flyany_frameany,4.868499e+01,4.672615e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.823322e+01,4.370115e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.913801e+01,3.189920e+00,239550
dnose2ell_angle_min30to30_flyany_frameany,3.920095e+01,4.864475e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.912474e+01,4.764931e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.927747e+01,3.231474e+00,239550
dnose2ell_flyany_frameany,1.238246e+01,5.856315e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.810202e-01,-3.586653e-01,210
dnose2ell_flyany_framebackupstart,1.025204e+01,3.482126e+00,241
dnose2ell_flyany_framebodyturn,1.195341e+01,3.482045e+00,4722
dnose2ell_flyany_framebodyturnstart,1.195685e+01,3.779107e+00,1793
dnose2ell_flyany_framecrabwalkallstart,1.274594e+01,5.081396e+00,3348
dnose2ell_flyany_framecrabwalkextreme,9.436544e+00,3.778671e+00,750
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.198152e+01,8.166052e+00,285335
dnose2ell_flyany_framepivotcenter,1.156435e+01,2.506397e+00,3198
dnose2ell_flyany_framepivotcenterstart,1.138495e+01,1.757115e+00,979
dnose2ell_flyany_framepivottailstart,1.127835e+01,4.120168e+00,2450
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.267085e+01,4.723918e+00,262686
dnose2ell_flyany_frametouch,1.124706e+00,1.105888e+00,7315
dnose2ell_flyany_framewalk,1.255794e+01,3.636682e+00,151871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268228e+01,6.916844e-01,41629
dnose2ell_flyfemale_frameany,1.280191e+01,7.204701e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.195934e+01,3.731730e+00,239550
dnose2ell_flymale_framechase,2.185305e+00,1.572039e+00,3232
dnose2ell_flymale_framewingextension,8.916148e+00,3.115414e+00,1268
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.324321e+01,5.794211e+00,479460
dnose2tail_flyany_framemove,1.300365e+01,5.542250e+00,216774
dnose2tail_flyfemale_frameany,1.366595e+01,7.136306e+00,239730
dnose2tail_flymale_frameany,1.281575e+01,3.621989e+00,239550
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264860e-04,-1.152087e+00,239720
dnwingsdetected_flymale_frameany,1.265810e-04,1.601899e+00,239540
dphi_flyany_framemove,3.000387e-02,6.873664e-01,216754
dphi_flyfemale_framemove,3.080332e-02,6.018798e-01,87133
dphi_flymale_framemove,2.948870e-02,4.596986e-01,129615
dtheta_flyany_frameany,-5.427787e-03,-6.436516e-01,479440
dtheta_flyfemale_frameany,3.411426e-02,3.366555e+00,239720
dtheta_flymale_frameany,-4.504314e-02,-4.179725e+00,239540
du_cor_flyany_frameany,6.105083e+00,1.240985e+00,479440
du_cor_flyfemale_frameany,4.306311e+00,-9.178161e-01,239720
du_cor_flymale_frameany,7.909764e+00,2.950927e+00,239540
du_ctr_flyany_frameany,6.439182e+00,1.198052e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.422428e+00,7.141879e-01,210
du_ctr_flyany_framebackup,-9.525954e+00,-3.489320e+00,819
du_ctr_flyany_framebodyturn,6.386589e+00,3.423653e+00,4722
du_ctr_flyany_framecrabwalkall,1.329961e+01,2.810161e+00,27923
du_ctr_flyany_framecrabwalkextreme,1.201085e+00,1.817095e+00,750
du_ctr_flyany_framejump,3.900771e+01,2.175668e+00,372
du_ctr_flyany_framemove,1.352979e+01,3.846293e+00,216754
du_ctr_flyany_framenearfly,7.923736e+00,4.437732e+00,104790
du_ctr_flyany_framenearwall,9.197079e+00,4.192220e+00,285325
du_ctr_flyany_framenotnearfly_notnearwall,2.676024e+00,-1.525941e+00,170264
du_ctr_flyany_framepivotcenter,3.934670e-01,5.862762e-01,3198
du_ctr_flyany_framerighting,NaN,NaN,0
