field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423735e-01,2.436459e+00,455487
a_mm_flyfemale_frameany,6.843827e-01,1.923903e+00,233758
a_mm_flymale_frameany,5.980853e-01,2.120335e+00,221729
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.421179e-01,-5.491621e+00,345
absangle2wall_flyany_framebodyturnstart,9.837075e-01,-4.674869e+00,2023
absangle2wall_flyany_framecrabwalkall,1.165800e+00,-2.518947e-01,43158
absangle2wall_flyany_framecrabwalkextreme,1.028069e+00,-1.150261e+00,1990
absangle2wall_flyany_framejump,1.493124e+00,-3.959875e+00,724
absangle2wall_flyany_framejumpstart,1.547409e+00,-3.315124e+00,295
absangle2wall_flyany_framemove,1.342973e+00,1.659795e-01,353342
absangle2wall_flyany_framenearwall,1.333734e+00,-1.507459e+00,362013
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.710314e-01,-4.980692e+00,2719
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544160e+00,-2.946303e+00,102145
absangle2wall_flyany_frametouch,1.372158e+00,-1.967358e+00,9351
absangle2wall_flyany_framewalk,1.388764e+00,9.863528e-01,256901
absangle2wall_flyany_framewinggrooming,1.555636e+00,-4.884919e-01,9426
absangle2wall_flyfemale_framenearwall,1.346951e+00,-1.068533e+00,188487
absangle2wall_flymale_framenearwall,1.319625e+00,-1.739788e+00,173526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463025e+00,8.689830e-02,854
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371523e+00,-1.134855e+00,2154
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.113830e+00,-7.475490e-02,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581340e+00,2.072734e+00,152197
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508548e+00,2.770740e+00,1284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585925e+00,1.786667e+00,24736
absanglefrom1to2_nose2ell_flyany_frametouch,6.965118e-01,-4.845077e-01,9351
absanglefrom1to2_nose2ell_flyfemale_framechase,3.724905e-01,1.403856e+00,815
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.652261e+00,9.922496e-01,78348
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.074838e-01,-2.418415e+00,3852
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.171941e-01,2.688532e+00,5238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507538e+00,6.325958e-01,73849
absanglefrom1to2_nose2ell_flymale_frametouch,6.927341e-01,6.449039e-01,5499
absanglefrom1to2_nose2ell_flymale_framewingextension,1.789327e+00,4.588752e+00,291
absdangle2wall_flyany_framenearwall,1.840497e+00,2.127079e+00,361999
absdangle2wall_flyfemale_framenearwall,1.673619e+00,1.450159e-01,188479
absdangle2wall_flymale_framenearwall,2.016777e+00,3.903135e+00,173520
absdtheta_flyany_frameany,1.668436e+00,1.796903e+00,455468
absdtheta_flyany_framebackup,3.056439e+00,4.407028e+00,1317
absdtheta_flyany_framebodyturn,6.682549e+00,3.894813e+00,5292
absdtheta_flyany_framecrabwalkall,2.042457e+00,3.426749e+00,43154
absdtheta_flyany_framecrabwalkextreme,2.312617e+00,5.004679e+00,1990
absdtheta_flyany_framemove,2.012322e+00,1.571768e-01,353323
absdtheta_flyany_framenearfly,1.949243e+00,3.263010e+00,152187
absdtheta_flyany_framenearwall,1.828253e+00,2.085900e+00,361999
absdtheta_flyany_framenotnearfly_notnearwall,9.995614e-01,2.590050e-01,80131
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.155066e+00,3.594847e+00,11358
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.861754e-01,3.259480e+00,102145
absdtheta_flyany_frametouch,2.286459e+00,5.872440e+00,9351
absdtheta_flyany_framewalk,1.754036e+00,1.254864e+00,256900
absdtheta_flyany_framewingextension,1.863466e+00,2.523914e+00,299
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.092695e+00,1.986226e+01,9426
absdtheta_flyfemale_frameany,1.527986e+00,3.404712e-01,233748
absdtheta_flymale_frameany,1.816505e+00,3.236979e+00,221720
absdtheta_flymale_framechase,2.153800e+00,2.177310e+00,5238
absdv_cor_flyany_frameany,2.757927e+00,4.612608e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.118368e+00,8.180109e+00,1317
absdv_cor_flyany_framebodyturn,4.378947e+00,5.524385e+00,5292
absdv_cor_flyany_framecrabwalkall,7.011890e+00,4.303399e+00,43154
absdv_cor_flyany_framecrabwalkextreme,5.302395e+00,3.288410e+00,1990
absdv_cor_flyany_framejump,1.536148e+01,-6.022633e-01,724
absdv_cor_flyany_framemove,3.481916e+00,3.371708e+00,353323
absdv_cor_flyany_framenearfly,2.956339e+00,6.676327e+00,152187
absdv_cor_flyany_framenearwall,3.045012e+00,4.719679e+00,361999
absdv_cor_flyany_framenotnearfly_notnearwall,1.650239e+00,4.517594e+00,80131
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.695744e+00,5.671308e+00,11358
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.409472e-01,8.929928e+00,102145
absdv_cor_flyany_frametouch,3.128522e+00,9.904074e+00,9351
absdv_cor_flyany_framewalk,3.855703e+00,2.391496e+00,256900
absdv_cor_flyany_framewingextension,1.542904e+00,2.468640e+00,299
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.094785e-01,6.375306e+00,9426
absdv_cor_flyfemale_frameany,2.515789e+00,3.879496e+00,233748
absdv_cor_flymale_frameany,3.013201e+00,4.803303e+00,221720
absdv_cor_flymale_framechase,3.495013e+00,5.641749e+00,5238
absphidiff_nose2ell_flyany_framenearfly,1.666108e+00,8.061148e-01,152187
absphidiff_nose2ell_flyany_frametouch,1.634237e+00,2.381021e+00,9351
absphidiff_nose2ell_flyfemale_framechase,4.667275e-01,2.963521e-01,815
absphidiff_nose2ell_flyfemale_framenearfly,1.709809e+00,1.389049e+00,78343
absphidiff_nose2ell_flyfemale_frametouch,1.666880e+00,2.197197e+00,3852
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.397947e-01,1.900818e-01,5238
absphidiff_nose2ell_flymale_framenearfly,1.620827e+00,2.117527e-01,73844
absphidiff_nose2ell_flymale_frametouch,1.605173e+00,1.754320e+00,5499
absphidiff_nose2ell_flymale_framewingextension,1.446127e+00,1.024949e+00,291
abssmoothdtheta_flyany_frameany,1.265111e+00,1.305055e+00,455468
abssmoothdtheta_flyfemale_frameany,1.191007e+00,1.803902e-01,233748
abssmoothdtheta_flymale_frameany,1.343235e+00,2.380908e+00,221720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605762e+00,-1.600273e+00,2154
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.520651e+00,-3.236126e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.560524e+00,-1.044629e+00,152197
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418950e+00,-5.211331e+00,1284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603365e+00,6.503769e-01,24736
absthetadiff_nose2ell_flyany_frametouch,1.799070e+00,1.365413e-01,9351
absthetadiff_nose2ell_flyfemale_framechase,4.533844e-01,1.426799e+00,815
absthetadiff_nose2ell_flyfemale_framenearfly,1.627793e+00,-6.099679e-01,78348
absthetadiff_nose2ell_flyfemale_frametouch,1.924376e+00,4.647877e-01,3852
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.583603e-01,1.130577e-01,5238
absthetadiff_nose2ell_flymale_framenearfly,1.490927e+00,-1.471822e+00,73849
absthetadiff_nose2ell_flymale_frametouch,1.670304e+00,-1.482366e-01,5499
absthetadiff_nose2ell_flymale_framewingextension,1.366645e+00,1.300895e+00,291
absyaw_flyany_framemove,3.927725e-01,-4.751331e+00,353342
absyaw_flyfemale_framemove,4.208223e-01,-5.071878e+00,177246
absyaw_flymale_framemove,3.641346e-01,-3.829977e+00,176096
accmag_flyany_frameany,1.602304e+02,4.181679e+00,455468
accmag_flyfemale_frameany,1.502048e+02,2.618243e+00,233748
accmag_flymale_frameany,1.707998e+02,5.621998e+00,221720
angle_biggest_wing_flyany_frameany,6.906862e-03,-2.508217e+00,455487
angle_biggest_wing_flyany_framewingextension,5.728522e-01,-2.874506e+00,299
angle_biggest_wing_flyfemale_frameany,1.378342e-02,-1.811198e+00,233758
angle_biggest_wing_flymale_frameany,-3.427510e-04,-2.358844e+00,221729
angle_smallest_wing_flyany_frameany,-7.784917e-04,-1.798371e+00,455487
angle_smallest_wing_flyany_framewingextension,7.423920e-02,-3.821528e-01,299
angle_smallest_wing_flyfemale_frameany,7.007390e-03,-1.171951e-01,233758
angle_smallest_wing_flymale_frameany,-8.986765e-03,-2.483773e+00,221729
angleonclosestfly_flyany_framenearfly,-3.885052e-01,7.030686e-01,152197
angleonclosestfly_flyany_framestop_nearfly,-3.881948e-01,5.568035e-01,24736
angleonclosestfly_flyany_frametouch,-3.016062e-01,1.445502e+00,9351
angleonclosestfly_flyfemale_framechase,-5.106460e-02,-9.070893e-01,815
angleonclosestfly_flyfemale_framenearfly,-4.497006e-01,1.649660e-02,78348
angleonclosestfly_flyfemale_frametouch,-3.727121e-01,4.149965e-01,3852
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.015172e-02,8.386656e-01,5238
angleonclosestfly_flymale_framenearfly,-3.252734e-01,1.840549e+00,73849
angleonclosestfly_flymale_frametouch,-2.702021e-01,8.518548e-01,5499
angleonclosestfly_flymale_framewingextension,-3.938166e-01,-1.065744e+00,291
anglesub_flyany_frameany,1.790457e-01,-1.181478e+00,455487
anglesub_flyfemale_frameany,1.744419e-01,-9.367221e-01,233758
anglesub_flymale_frameany,1.838994e-01,-9.900945e-01,221729
area_flyany_frameany,1.792423e+00,2.688133e+00,455487
area_flyfemale_frameany,2.032877e+00,2.238351e+00,233758
area_flymale_frameany,1.538924e+00,2.379765e+00,221729
area_inmost_wing_flyany_frameany,9.969171e-01,2.650449e+00,455487
area_inmost_wing_flyany_framewingextension,5.709357e-01,-3.114391e+00,299
area_inmost_wing_flyany_framewinggrooming,5.424518e-01,8.678237e+00,9426
area_inmost_wing_flyfemale_frameany,1.056832e+00,2.708565e+00,233758
area_inmost_wing_flymale_frameany,9.337519e-01,1.933343e+00,221729
area_outmost_wing_flyany_frameany,1.024102e+00,1.794736e+00,455487
area_outmost_wing_flyany_framewingextension,1.221965e+00,-8.901275e-01,299
area_outmost_wing_flyany_framewinggrooming,8.995987e-01,1.169292e-01,9426
area_outmost_wing_flyfemale_frameany,1.083751e+00,1.568713e+00,233758
area_outmost_wing_flymale_frameany,9.612183e-01,1.556950e+00,221729
arena_angle_flyany_frameany,-4.803081e-02,-1.664225e-01,455487
b_mm_flyany_frameany,2.207856e-01,2.734629e+00,455487
b_mm_flyfemale_frameany,2.362930e-01,2.417548e+00,233758
b_mm_flymale_frameany,2.044369e-01,2.305605e+00,221729
boutfreq_flyany_framebackup,7.640174e-04,-1.434510e+00,455487
boutfreq_flyany_framebodyturn,4.441400e-03,9.186604e-01,455487
boutfreq_flyany_framecrabwalkall,1.242846e-02,-2.454338e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.207499e-03,1.388369e+00,455487
boutfreq_flyany_framejump,6.542448e-04,-6.535829e-01,455487
boutfreq_flyany_framepivotcenter,3.732269e-05,-1.690807e+00,455487
boutfreq_flyany_framepivottail,5.969435e-03,-8.145182e-02,455487
boutfreq_flyany_framerighting,3.951814e-05,-3.093988e+00,455487
boutfreq_flyany_framestop,1.283022e-02,-3.733982e-01,455487
boutfreq_flyany_frametouch,5.433745e-03,4.824259e-01,455487
boutfreq_flyany_framewalk,2.036721e-02,-5.341635e-01,455487
boutfreq_flyany_framewingextension,2.041771e-04,-3.714828e-01,455487
boutfreq_flyany_framewingflick,3.644451e-04,3.687103e+00,455487
boutfreq_flyany_framewinggrooming,5.093449e-04,-2.436321e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,221720
boutfreq_flymale_framechase,2.927115e-03,2.428840e+00,221720
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,221720
corfrac_maj_flyany_frameany,-9.962974e-02,2.711647e+00,455468
corfrac_maj_flyany_framebackup,-1.732817e-01,4.110614e+00,1317
corfrac_maj_flyany_framebodyturn,-7.638076e-01,-1.955916e+00,5292
corfrac_maj_flyany_framecrabwalkall,-2.372516e-01,4.411713e+00,43154
corfrac_maj_flyany_framecrabwalkextreme,-4.922039e-01,6.039467e-01,1990
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.078491e-01,-1.284390e+00,11358
corfrac_maj_flyfemale_frameany,-1.197943e-01,1.568998e+00,233748
corfrac_maj_flymale_frameany,-7.837127e-02,3.720982e+00,221720
da_flyany_frameany,-4.787961e-06,5.191995e-01,455468
da_flyfemale_frameany,-2.904029e-05,7.042064e-01,233748
da_flymale_frameany,2.078002e-05,-2.858820e-01,221720
dangle2wall_flyany_framenearwall,8.584495e-02,5.001669e+00,361999
dangle2wall_flyfemale_framenearwall,5.608827e-02,1.823893e-01,188479
dangle2wall_flymale_framenearwall,1.172191e-01,1.078778e+01,173520
dangle_biggest_wing_flyany_frameany,-1.972272e-03,-2.023766e-01,455468
dangle_biggest_wing_flyfemale_frameany,8.205649e-04,-2.178426e-01,233748
dangle_biggest_wing_flymale_frameany,-4.916617e-03,-1.559701e-01,221720
dangle_smallest_wing_flyany_frameany,1.972272e-03,2.044882e-01,455468
dangle_smallest_wing_flyfemale_frameany,-8.205649e-04,2.079998e-01,233748
dangle_smallest_wing_flymale_frameany,4.916617e-03,1.669676e-01,221720
danglesub_flyany_framemove,-1.664944e-02,-3.128263e-01,353323
danglesub_flyany_framenearfly,-1.936297e-01,-7.353989e+00,152187
danglesub_flyfemale_framenearfly,-1.727604e-01,-5.687076e+00,78343
danglesub_flymale_framenearfly,-2.152331e-01,-8.199923e+00,73844
darea_flyany_frameany,-9.052820e-06,2.538586e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.879553e-02,3.573537e+00,1317
darea_flyany_framebodyturn,-9.158787e-02,-2.245725e+00,5292
darea_flyany_framechase,2.293737e-02,-1.625508e-01,6056
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.196807e-03,1.261562e+00,43154
darea_flyany_framecrabwalkextreme,-1.158503e-01,-3.827505e+00,1990
darea_flyany_framejump,-7.022632e-02,-1.874931e-01,724
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.050322e-01,-2.637292e+00,11358
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.372868e-02,1.800237e+00,102145
darea_flyany_frametouch,-1.720041e-01,-6.082738e+00,9351
darea_flyany_framewalk,1.594564e-02,-1.636572e+00,256900
darea_flyany_framewingextension,5.849908e-02,6.452512e-01,299
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.839629e-02,-3.507360e+00,9426
darea_flyfemale_frameany,-2.011348e-04,4.910716e-01,233748
darea_flymale_frameany,1.934493e-04,-2.041255e-01,221720
darea_inmost_wing_flyany_frameany,4.812047e-02,-2.040877e+00,455468
darea_inmost_wing_flyfemale_frameany,4.564364e-02,-2.585721e+00,233748
darea_inmost_wing_flymale_frameany,5.073166e-02,-9.077131e-01,221720
darea_outmost_wing_flyany_frameany,-4.803037e-02,2.040140e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.867934e-01,-3.939153e-01,299
darea_outmost_wing_flyfemale_frameany,-4.579831e-02,2.562247e+00,233748
darea_outmost_wing_flymale_frameany,-5.038352e-02,9.401914e-01,221720
db_flyany_frameany,8.393178e-07,-3.265021e-01,455468
db_flyfemale_frameany,-1.473654e-05,2.180369e-01,233748
db_flymale_frameany,1.726014e-05,-4.200315e-02,221720
dcenter_flyany_frameany,1.184427e+01,1.737189e+00,455487
dcenter_flyany_framebackupstart,7.982173e+00,3.880038e-02,348
dcenter_flyany_framebodyturn,1.094200e+01,-2.619373e-01,5292
dcenter_flyany_framebodyturnstart,1.077522e+01,-3.421754e-01,2023
dcenter_flyany_framecrabwalkallstart,1.151908e+01,1.057027e+00,5660
dcenter_flyany_framecrabwalkextreme,9.268479e+00,2.234854e+00,1990
dcenter_flyany_framecrabwalkextremestart,9.210359e+00,1.967681e+00,550
dcenter_flyany_framejumpstart,1.127768e+01,-1.098993e-01,298
dcenter_flyany_framemove,1.159594e+01,1.447766e+00,353342
dcenter_flyany_framenearwall,1.097022e+01,1.985422e+00,362013
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.409069e+00,-9.262769e-01,2719
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.277970e+01,2.741004e+00,102145
dcenter_flyany_frametouch,3.024037e+00,2.529246e+00,9351
dcenter_flyany_framewalk,1.203515e+01,-3.214366e-01,256901
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.628790e+01,2.625633e+00,9426
dcenter_flyfemale_frameany,1.174190e+01,1.059687e+00,233758
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195219e+01,2.021813e+00,221729
dcenter_flymale_framewingextension,1.092865e+01,2.422851e+00,291
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.777962e-01,9.488740e-01,353323
ddcenter_flyany_framenearfly,1.026420e+00,7.437171e+00,152187
ddcenter_flyfemale_framenearfly,9.266692e-01,6.559137e+00,78343
ddcenter_flymale_framenearfly,1.130752e+00,8.032326e+00,73844
ddell2nose_flyany_framenearfly,2.574521e+00,7.100587e+00,152187
ddell2nose_flyfemale_framenearfly,2.463857e+00,6.620487e+00,78343
ddell2nose_flymale_framenearfly,2.690191e+00,7.415928e+00,73844
ddist2wall_flyany_framenearwall,4.615307e-02,5.417559e+00,361999
ddist2wall_flyfemale_framenearwall,2.999652e-02,1.001608e+00,188479
ddist2wall_flymale_framenearwall,6.318719e-02,8.481441e+00,173520
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.539177e+00,6.766153e+00,152187
ddnose2ell_flyfemale_framenearfly,2.395930e+00,5.921428e+00,78343
ddnose2ell_flymale_framechase,-1.625143e+00,-1.041496e+00,5238
ddnose2ell_flymale_framenearfly,2.686101e+00,7.124675e+00,73844
decc_flyany_frameany,3.185248e-06,-7.568093e-01,455468
decc_flyfemale_frameany,-7.149566e-06,-6.560417e-01,233748
decc_flymale_frameany,1.408071e-05,1.502456e-01,221720
dell2nose_flyany_frameany,1.092225e+01,1.683918e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071790e+01,9.536246e-01,233758
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113768e+01,2.067699e+00,221729
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.168962e+01,4.215166e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.376808e+00,-1.257827e+00,348
dist2wall_flyany_framebodyturnstart,7.026780e+00,-1.024349e+00,2023
dist2wall_flyany_framecrabwalkall,6.954237e+00,5.257394e-01,43158
dist2wall_flyany_framecrabwalkextreme,8.007662e+00,-1.729744e-01,1990
dist2wall_flyany_framejump,1.624683e+01,-2.221832e+00,724
dist2wall_flyany_framejumpstart,1.475315e+01,-2.069965e+00,295
dist2wall_flyany_framemove,1.073451e+01,2.188283e+00,353342
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.057762e+00,-9.429022e-01,2719
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.465424e+01,-4.853317e-01,102145
dist2wall_flyany_frametouch,9.289405e+00,8.579044e-01,9351
dist2wall_flyany_framewalk,1.125730e+01,2.282807e+00,256901
dist2wall_flyany_framewinggrooming,1.854670e+01,-1.728658e+00,9426
dist2wall_flyfemale_frameany,1.167875e+01,-6.526347e-01,233758
dist2wall_flymale_frameany,1.170107e+01,1.356188e+00,221729
dmax_wing_angle_flyany_frameany,-8.208050e-04,-1.437814e+00,455468
dmax_wing_angle_flyany_framewingextension,-9.961187e-01,-1.679967e+00,299
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.653742e-04,-8.694797e-01,233748
dmax_wing_angle_flymale_frameany,-2.703882e-03,-1.144497e+00,221720
dmax_wing_area_flyany_frameany,-2.777133e-01,1.788526e+00,455468
dmax_wing_area_flyany_framewingextension,-7.764135e-01,-2.771816e-01,299
dmax_wing_area_flyfemale_frameany,-2.348942e-01,2.992894e+00,233748
dmax_wing_area_flymale_frameany,-3.228554e-01,-6.308047e-02,221720
dmin_wing_angle_flyany_frameany,8.208050e-04,1.441823e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.080907e+00,-8.909520e-01,299
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.653742e-04,8.544663e-01,233748
dmin_wing_angle_flymale_frameany,2.703882e-03,1.159407e+00,221720
dmin_wing_area_flyany_frameany,2.778034e-01,-1.788653e+00,455468
dmin_wing_area_flyany_framewingextension,-2.762767e-01,-1.790307e+00,299
dmin_wing_area_flyfemale_frameany,2.347395e-01,-3.004500e+00,233748
dmin_wing_area_flymale_frameany,3.232036e-01,7.646592e-02,221720
dnose2ell_angle_30tomin30_flyany_frameany,1.152806e+01,1.676157e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148800e+01,1.094901e+00,233758
dnose2ell_angle_30tomin30_flymale_frameany,1.157029e+01,1.858302e+00,221729
dnose2ell_angle_min20to20_flyany_frameany,4.103980e+01,7.319299e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.963177e+01,2.995737e-01,233758
dnose2ell_angle_min20to20_flymale_frameany,4.252420e+01,9.079695e-01,221729
dnose2ell_angle_min30to30_flyany_frameany,3.307607e+01,7.194581e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.205071e+01,2.105292e-01,233758
dnose2ell_angle_min30to30_flymale_frameany,3.415706e+01,9.698640e-01,221729
dnose2ell_flyany_frameany,1.089437e+01,1.634784e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.369737e+00,5.072649e-01,348
dnose2ell_flyany_framebodyturn,1.001295e+01,-3.393313e-01,5292
dnose2ell_flyany_framebodyturnstart,9.863755e+00,-3.681075e-01,2023
dnose2ell_flyany_framecrabwalkallstart,1.053052e+01,8.988621e-01,5660
dnose2ell_flyany_framecrabwalkextreme,8.150843e+00,2.000000e+00,1990
dnose2ell_flyany_framecrabwalkextremestart,8.090450e+00,1.817037e+00,550
dnose2ell_flyany_framejumpstart,1.048208e+01,-2.216871e-01,298
dnose2ell_flyany_framenearwall,9.999462e+00,1.891269e+00,362013
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.561201e+00,-7.357143e-01,2719
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185817e+01,2.692712e+00,102145
dnose2ell_flyany_frametouch,1.151138e+00,5.601216e-01,9351
dnose2ell_flyany_framewalk,1.108073e+01,-4.422809e-01,256901
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.540604e+01,2.561591e+00,9426
dnose2ell_flyfemale_frameany,1.081121e+01,9.530718e-01,233758
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098204e+01,1.912113e+00,221729
dnose2ell_flymale_framechase,2.929495e+00,3.076885e+00,5238
dnose2ell_flymale_framewingextension,1.014692e+01,2.707069e+00,291
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179774e+01,1.703771e+00,455487
dnose2tail_flyany_framemove,1.154678e+01,1.404301e+00,353342
dnose2tail_flyfemale_frameany,1.173699e+01,1.049624e+00,233758
dnose2tail_flymale_frameany,1.186178e+01,1.911671e+00,221729
dnwingsdetected_flyany_frameany,0.000000e+00,3.038211e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,233748
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,221720
dphi_flyany_framemove,-9.828374e-02,-2.360100e+00,353323
dphi_flyfemale_framemove,-7.493754e-02,-1.446884e+00,177236
dphi_flymale_framemove,-1.234389e-01,-2.158414e+00,176087
dtheta_flyany_frameany,-1.388465e-02,-1.895800e+00,455468
dtheta_flyfemale_frameany,2.672226e-02,2.329035e+00,233748
dtheta_flymale_frameany,-5.669443e-02,-5.259867e+00,221720
du_cor_flyany_frameany,1.253173e+01,7.840618e+00,455468
du_cor_flyfemale_frameany,1.080952e+01,5.937712e+00,233748
du_cor_flymale_frameany,1.434737e+01,8.575114e+00,221720
du_ctr_flyany_frameany,1.312949e+01,7.745292e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.068850e+01,-6.924523e+00,1317
du_ctr_flyany_framebodyturn,6.884440e+00,4.694248e+00,5292
du_ctr_flyany_framecrabwalkall,1.504383e+01,4.319456e+00,43154
du_ctr_flyany_framecrabwalkextreme,1.721041e+00,6.855772e+00,1990
du_ctr_flyany_framejump,3.708738e+01,1.220290e+00,724
du_ctr_flyany_framemove,1.675447e+01,6.238897e+00,353323
du_ctr_flyany_framenearfly,1.246549e+01,8.958952e+00,152187
du_ctr_flyany_framenearwall,1.301799e+01,6.669696e+00,361999
du_ctr_flyany_framenotnearfly_notnearwall,1.475423e+01,8.243597e+00,80131
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.183725e-01,8.497867e+00,102145
du_ctr_flyany_frametouch,4.091061e+00,8.650260e+00,9351
