field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.552891e-01,1.842153e+00,9.600000e-03,9.904000e-01,2,8,3835007
a_mm_flyfemale_frameany,6.961281e-01,1.320537e+00,3.250000e-02,9.675000e-01,2,8,1882914
a_mm_flymale_frameany,6.157859e-01,2.376080e+00,3.800000e-03,9.962000e-01,2,8,1944103
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
absangle2wall_flyany_framebackupstart_nearwall,8.717195e-01,2.221620e+00,8.000000e-04,9.992000e-01,2,8,5875
absangle2wall_flyany_framebodyturnstart,1.124073e+00,1.056428e+00,6.020000e-02,9.398000e-01,2,8,13036
absangle2wall_flyany_framecrabwalkall,1.123772e+00,-7.146329e-01,8.661000e-01,1.339000e-01,2,8,408676
absangle2wall_flyany_framecrabwalkextreme,1.002565e+00,9.143848e-01,9.230000e-02,9.077000e-01,2,8,9996
absangle2wall_flyany_framejump,1.690963e+00,4.472098e-01,2.355000e-01,7.645000e-01,2,8,5016
absangle2wall_flyany_framejumpstart,1.760578e+00,6.031668e-01,2.122000e-01,7.878000e-01,1,4,1321
absangle2wall_flyany_framemove,1.277045e+00,-1.170003e+00,9.596000e-01,4.040000e-02,2,8,2102918
absangle2wall_flyany_framenearwall,1.418936e+00,1.528676e+00,2.470000e-02,9.753000e-01,2,8,3256202
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.657655e-01,1.937657e+00,3.400000e-03,9.966000e-01,2,8,25637
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.709574e+00,9.463359e-01,7.920000e-02,9.208000e-01,2,8,1732089
absangle2wall_flyany_frametouch,1.432285e+00,3.781051e-01,2.751000e-01,7.249000e-01,2,8,102643
absangle2wall_flyany_framewalk,1.319759e+00,-1.244245e+00,9.716000e-01,2.840000e-02,2,8,1197409
absangle2wall_flyany_framewinggrooming,1.656451e+00,5.473443e-01,1.981000e-01,8.019000e-01,2,8,243325
absangle2wall_flyfemale_framenearwall,1.433643e+00,1.478754e+00,2.490000e-02,9.751000e-01,2,8,1611801
absangle2wall_flymale_framenearwall,1.405622e+00,1.387758e+00,3.640000e-02,9.636000e-01,2,8,1638057
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552948e+00,-1.911266e+00,9.991000e-01,9.000000e-04,2,8,3539
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491146e+00,7.522932e-02,4.308000e-01,5.692000e-01,2,8,5328
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454810e+00,-7.601856e-02,5.591000e-01,4.409000e-01,2,8,17512
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.168543e+00,3.514986e-01,3.034000e-01,6.966000e-01,2,5,1249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567994e+00,-1.664977e-01,5.942000e-01,4.058000e-01,2,8,1611823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416139e+00,-1.959808e+00,9.984000e-01,1.600000e-03,2,8,12890
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560416e+00,-2.137678e-02,5.007000e-01,4.993000e-01,2,8,691414
absanglefrom1to2_nose2ell_flyany_frametouch,7.433147e-01,4.962267e-01,2.433000e-01,7.567000e-01,2,8,102643
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561089e+00,-7.582206e-01,8.891000e-01,1.109000e-01,2,8,833199
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.409045e-01,-9.705266e-01,9.362000e-01,6.380000e-02,2,8,44101
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1723
absanglefrom1to2_nose2ell_flymale_framechase,2.916397e-01,8.372614e-01,1.033000e-01,8.967000e-01,2,7,12957
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574267e+00,6.489984e-01,1.698000e-01,8.302000e-01,2,8,775479
absanglefrom1to2_nose2ell_flymale_frametouch,7.469665e-01,1.020288e+00,6.630000e-02,9.337000e-01,2,8,58408
absanglefrom1to2_nose2ell_flymale_framewingextension,5.824016e-01,-5.322439e-01,6.805000e-01,3.195000e-01,1,3,6430
absdangle2wall_flyany_framenearwall,1.339333e+00,-1.791102e+00,9.945000e-01,5.500000e-03,2,8,3256071
absdangle2wall_flyfemale_framenearwall,1.320115e+00,-1.705876e+00,9.921000e-01,7.900000e-03,2,8,1611737
absdangle2wall_flymale_framenearwall,1.359449e+00,-1.620151e+00,9.889000e-01,1.110000e-02,2,8,1637990
absdtheta_flyany_frameany,1.227048e+00,-1.285448e+00,9.670000e-01,3.300000e-02,2,8,3834846
absdtheta_flyany_framebackup,2.395497e+00,-7.093722e-01,8.604000e-01,1.396000e-01,2,8,25011
absdtheta_flyany_framebodyturn,5.305875e+00,-1.278711e+00,9.679000e-01,3.210000e-02,2,8,32902
absdtheta_flyany_framecrabwalkall,1.558941e+00,-1.765925e+00,9.949000e-01,5.100000e-03,2,8,408665
absdtheta_flyany_framecrabwalkextreme,1.662094e+00,-1.986052e+00,9.967000e-01,3.300000e-03,2,8,9996
absdtheta_flyany_framemove,1.939453e+00,-1.078845e+00,9.366000e-01,6.340000e-02,2,8,2102757
absdtheta_flyany_framenearfly,1.289520e+00,-1.454170e+00,9.834000e-01,1.660000e-02,2,8,1611760
absdtheta_flyany_framenearwall,1.333270e+00,-1.794242e+00,9.945000e-01,5.500000e-03,2,8,3256071
absdtheta_flyany_framenotnearfly_notnearwall,6.929206e-01,-1.000975e+00,9.335000e-01,6.650000e-02,2,8,486028
absdtheta_flyany_framepivotcenter,6.489451e+00,9.436682e-02,4.216000e-01,5.784000e-01,2,7,2556
absdtheta_flyany_framepivottail,4.928424e+00,-1.221441e+00,9.630000e-01,3.700000e-02,2,8,104079
absdtheta_flyany_framerighting,9.099501e+00,-8.210284e-02,5.216000e-01,4.784000e-01,2,8,7421
absdtheta_flyany_framestop,3.583315e-01,-2.715340e+00,9.999000e-01,1.000000e-04,2,8,1732089
absdtheta_flyany_frametouch,1.522203e+00,-1.767908e+00,9.960000e-01,4.000000e-03,2,8,102643
absdtheta_flyany_framewalk,1.559198e+00,-1.154591e+00,9.604000e-01,3.960000e-02,2,8,1197398
absdtheta_flyany_framewingextension,1.229413e+00,-5.916707e-01,7.102000e-01,2.898000e-01,1,3,6429
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.472669e-01,-8.975335e-01,9.058000e-01,9.420000e-02,2,8,243319
absdtheta_flyfemale_frameany,1.213154e+00,-1.001968e+00,9.248000e-01,7.520000e-02,2,8,1882835
absdtheta_flymale_frameany,1.242307e+00,-1.408118e+00,9.770000e-01,2.300000e-02,2,8,1944021
absdtheta_flymale_framechase,1.691863e+00,-6.752293e-01,8.617000e-01,1.383000e-01,2,7,12957
absdv_cor_flyany_frameany,1.617401e+00,-9.448942e-01,9.130000e-01,8.700000e-02,2,8,3834846
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
absdv_cor_flyany_framebackup,1.332475e+00,-7.326002e-01,8.659000e-01,1.341000e-01,2,8,25011
absdv_cor_flyany_framebodyturn,2.805730e+00,-1.085357e+00,9.451000e-01,5.490000e-02,2,8,32902
absdv_cor_flyany_framecrabwalkall,5.547482e+00,-7.715731e-01,8.865000e-01,1.135000e-01,2,8,408665
absdv_cor_flyany_framecrabwalkextreme,4.589112e+00,-1.546410e+00,9.898000e-01,1.020000e-02,2,8,9996
absdv_cor_flyany_framejump,1.645108e+01,6.467322e-01,1.539000e-01,8.461000e-01,2,8,5016
absdv_cor_flyany_framemove,2.824631e+00,-7.900262e-01,8.829000e-01,1.171000e-01,2,8,2102757
absdv_cor_flyany_framenearfly,1.458929e+00,-1.394752e+00,9.776000e-01,2.240000e-02,2,8,1611760
absdv_cor_flyany_framenearwall,1.817894e+00,-1.488043e+00,9.828000e-01,1.720000e-02,2,8,3256071
absdv_cor_flyany_framenotnearfly_notnearwall,5.510287e-01,-8.883818e-01,9.042000e-01,9.580000e-02,2,8,486028
absdv_cor_flyany_framepivotcenter,6.124990e-02,-1.281772e-01,4.489000e-01,5.511000e-01,2,7,2556
absdv_cor_flyany_framepivottail,2.273734e+00,-1.088139e+00,9.513000e-01,4.870000e-02,2,8,104079
absdv_cor_flyany_framerighting,5.934505e+00,-1.952251e-01,6.315000e-01,3.685000e-01,2,8,7421
absdv_cor_flyany_framestop,1.228670e-01,-1.920684e+00,9.976000e-01,2.400000e-03,2,8,1732089
absdv_cor_flyany_frametouch,1.651265e+00,-1.183391e+00,9.646000e-01,3.540000e-02,2,8,102643
absdv_cor_flyany_framewalk,3.403782e+00,-7.479987e-01,8.865000e-01,1.135000e-01,2,8,1197398
absdv_cor_flyany_framewingextension,8.570049e-01,-3.911274e-01,6.098000e-01,3.902000e-01,1,3,6429
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.072035e-01,-2.630339e+00,1.000000e+00,0.000000e+00,2,8,243319
absdv_cor_flyfemale_frameany,1.483953e+00,-7.152997e-01,8.456000e-01,1.544000e-01,2,8,1882835
absdv_cor_flymale_frameany,1.752056e+00,-1.039246e+00,9.331000e-01,6.690000e-02,2,8,1944021
absdv_cor_flymale_framechase,2.257745e+00,-6.228479e-02,5.260000e-01,4.740000e-01,2,7,12957
absphidiff_nose2ell_flyany_framenearfly,1.626399e+00,9.566456e-02,4.928000e-01,5.072000e-01,2,8,1611760
absphidiff_nose2ell_flyany_frametouch,1.594556e+00,4.009273e-01,2.937000e-01,7.063000e-01,2,8,102643
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619546e+00,-3.087470e-01,7.199000e-01,2.801000e-01,2,8,833163
absphidiff_nose2ell_flyfemale_frametouch,1.595513e+00,-6.868925e-01,8.419000e-01,1.581000e-01,2,8,44101
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.571011e-01,1.345678e-01,3.949000e-01,6.051000e-01,2,7,12957
absphidiff_nose2ell_flymale_framenearfly,1.633534e+00,4.165973e-01,2.802000e-01,7.198000e-01,2,8,775452
absphidiff_nose2ell_flymale_frametouch,1.594909e+00,8.028393e-01,1.169000e-01,8.831000e-01,2,8,58408
absphidiff_nose2ell_flymale_framewingextension,1.377558e+00,1.389144e+00,6.790000e-02,9.321000e-01,1,3,6429
abssmoothdtheta_flyany_frameany,9.535677e-01,-9.870678e-01,9.243000e-01,7.570000e-02,2,8,3834846
abssmoothdtheta_flyfemale_frameany,9.726037e-01,-6.445134e-01,8.309000e-01,1.691000e-01,2,8,1882835
abssmoothdtheta_flymale_frameany,9.372341e-01,-1.195549e+00,9.585000e-01,4.150000e-02,2,8,1944021
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652166e+00,1.386374e+00,2.040000e-02,9.796000e-01,2,8,3539
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714824e+00,9.758548e-01,5.690000e-02,9.431000e-01,2,8,17512
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.820498e+00,2.488041e+00,0.000000e+00,1.000000e+00,2,5,1249
absthetadiff_nose2ell_flyany_framenearfly,1.634081e+00,4.603779e-01,2.573000e-01,7.427000e-01,2,8,1611823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620357e+00,8.751581e-01,9.460000e-02,9.054000e-01,2,8,12890
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549160e+00,-5.660619e-02,5.613000e-01,4.387000e-01,2,8,691414
absthetadiff_nose2ell_flyany_frametouch,1.831578e+00,9.171173e-01,7.950000e-02,9.205000e-01,2,8,102643
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633067e+00,1.182899e-01,4.629000e-01,5.371000e-01,2,8,833199
absthetadiff_nose2ell_flyfemale_frametouch,1.808742e+00,-6.325981e-01,8.172000e-01,1.828000e-01,2,8,44101
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1723
absthetadiff_nose2ell_flymale_framechase,4.038581e-01,8.346558e-01,9.820000e-02,9.018000e-01,2,7,12957
absthetadiff_nose2ell_flymale_framenearfly,1.635832e+00,7.288824e-01,1.267000e-01,8.733000e-01,2,8,775479
absthetadiff_nose2ell_flymale_frametouch,1.854575e+00,1.153618e+00,3.440000e-02,9.656000e-01,2,8,58408
absthetadiff_nose2ell_flymale_framewingextension,1.292053e+00,1.922051e+00,3.550000e-02,9.645000e-01,1,3,6430
absyaw_flyany_framemove,6.288621e-01,1.650036e+00,6.700000e-03,9.933000e-01,2,8,2102918
absyaw_flyfemale_framemove,6.413948e-01,2.027098e+00,1.900000e-03,9.981000e-01,2,8,1055800
absyaw_flymale_framemove,6.157836e-01,1.147919e+00,4.990000e-02,9.501000e-01,2,8,1045390
accmag_flyany_frameany,9.512486e+01,-1.441888e+00,9.777000e-01,2.230000e-02,2,8,3834846
accmag_flyfemale_frameany,9.391418e+01,-1.306581e+00,9.694000e-01,3.060000e-02,2,8,1882835
accmag_flymale_frameany,9.650933e+01,-1.427568e+00,9.764000e-01,2.360000e-02,2,8,1944021
angle_biggest_wing_flyany_frameany,2.800899e-02,-1.494363e+00,9.929000e-01,7.100000e-03,2,8,3835007
angle_biggest_wing_flyany_framewingextension,6.787274e-01,-4.126267e-01,6.412000e-01,3.588000e-01,1,3,6430
angle_biggest_wing_flyfemale_frameany,1.775246e-02,-2.685585e+00,1.000000e+00,0.000000e+00,2,8,1882914
angle_biggest_wing_flymale_frameany,3.770905e-02,-1.555821e-01,6.038000e-01,3.962000e-01,2,8,1944103
angle_smallest_wing_flyany_frameany,8.228160e-03,-1.104684e+00,9.630000e-01,3.700000e-02,2,8,3835007
angle_smallest_wing_flyany_framewingextension,1.044873e-01,1.066122e+00,1.598000e-01,8.402000e-01,1,3,6430
angle_smallest_wing_flyfemale_frameany,4.316279e-03,-1.658271e+00,9.934000e-01,6.600000e-03,2,8,1882914
angle_smallest_wing_flymale_frameany,1.197599e-02,-3.299332e-01,7.169000e-01,2.831000e-01,2,8,1944103
angleonclosestfly_flyany_framenearfly,-3.374328e-01,9.607908e-01,7.050000e-02,9.295000e-01,2,8,1611823
angleonclosestfly_flyany_framestop_nearfly,-3.399595e-01,4.586713e-01,2.526000e-01,7.474000e-01,2,8,691414
angleonclosestfly_flyany_frametouch,-3.152644e-01,4.932019e-01,2.358000e-01,7.642000e-01,2,8,102643
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.351863e-01,8.386839e-01,8.420000e-02,9.158000e-01,2,8,833199
angleonclosestfly_flyfemale_frametouch,-3.274612e-01,5.508879e-01,2.266000e-01,7.734000e-01,2,8,44101
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1723
angleonclosestfly_flymale_framechase,-1.864793e-02,-8.465509e-01,8.988000e-01,1.012000e-01,2,7,12957
angleonclosestfly_flymale_framenearfly,-3.381059e-01,3.614245e-01,2.830000e-01,7.170000e-01,2,8,775479
angleonclosestfly_flymale_frametouch,-3.036727e-01,1.371750e-01,4.157000e-01,5.843000e-01,2,8,58408
angleonclosestfly_flymale_framewingextension,-6.651572e-01,-2.713255e+00,9.913000e-01,8.700000e-03,1,3,6430
anglesub_flyany_frameany,2.169052e-01,1.845028e+00,1.170000e-02,9.883000e-01,2,8,3835007
anglesub_flyfemale_frameany,2.236661e-01,3.236465e+00,3.000000e-04,9.997000e-01,2,8,1882914
anglesub_flymale_frameany,2.102254e-01,5.969830e-01,1.718000e-01,8.282000e-01,2,8,1944103
area_flyany_frameany,1.941870e+00,2.162885e+00,2.800000e-03,9.972000e-01,2,8,3835007
area_flyfemale_frameany,2.186685e+00,1.807658e+00,9.600000e-03,9.904000e-01,2,8,1882914
area_flymale_frameany,1.704558e+00,2.581442e+00,2.000000e-04,9.998000e-01,2,8,1944103
area_inmost_wing_flyany_frameany,8.927452e-01,1.352008e+00,1.840000e-02,9.816000e-01,2,8,3835007
area_inmost_wing_flyany_framewingextension,6.430959e-01,-2.166767e-03,5.099000e-01,4.901000e-01,1,3,6430
area_inmost_wing_flyany_framewinggrooming,3.709414e-01,-3.677987e-01,6.822000e-01,3.178000e-01,2,8,243325
area_inmost_wing_flyfemale_frameany,9.588266e-01,1.841580e+00,3.600000e-03,9.964000e-01,2,8,1882914
area_inmost_wing_flymale_frameany,8.291681e-01,5.578555e-01,1.945000e-01,8.055000e-01,2,8,1944103
area_outmost_wing_flyany_frameany,9.391915e-01,9.034218e-01,8.370000e-02,9.163000e-01,2,8,3835007
area_outmost_wing_flyany_framewingextension,1.195703e+00,-5.114785e-01,6.909000e-01,3.091000e-01,1,3,6430
area_outmost_wing_flyany_framewinggrooming,8.394619e-01,1.721448e-01,3.977000e-01,6.023000e-01,2,8,243325
area_outmost_wing_flyfemale_frameany,9.993004e-01,9.135012e-01,7.810000e-02,9.219000e-01,2,8,1882914
area_outmost_wing_flymale_frameany,8.810191e-01,7.609198e-01,1.261000e-01,8.739000e-01,2,8,1944103
arena_angle_flyany_frameany,4.083934e-03,-1.239236e-01,6.021000e-01,3.979000e-01,2,8,3835007
b_mm_flyany_frameany,2.347891e-01,2.187167e+00,3.000000e-04,9.997000e-01,2,8,3835007
b_mm_flyfemale_frameany,2.498655e-01,2.027325e+00,2.700000e-03,9.973000e-01,2,8,1882914
b_mm_flymale_frameany,2.201418e-01,2.273486e+00,0.000000e+00,1.000000e+00,2,8,1944103
boutfreq_flyany_framebackup,1.534556e-03,2.205618e+00,9.000000e-04,9.991000e-01,2,8,3835007
boutfreq_flyany_framebodyturn,3.399162e-03,-1.106351e+00,9.460000e-01,5.400000e-02,2,8,3835007
boutfreq_flyany_framecrabwalkall,1.118107e-02,4.542843e-02,4.808000e-01,5.192000e-01,2,8,3835007
boutfreq_flyany_framecrabwalkextreme,7.303581e-04,-2.442609e-01,6.351000e-01,3.649000e-01,2,8,3835007
boutfreq_flyany_framejump,4.889135e-04,-8.832936e-01,9.198000e-01,8.020000e-02,2,8,3835007
boutfreq_flyany_framepivotcenter,2.696205e-04,8.966052e-01,1.172000e-01,8.828000e-01,2,8,3835007
boutfreq_flyany_framepivottail,6.686025e-03,-3.766611e-01,7.199000e-01,2.801000e-01,2,8,3835007
boutfreq_flyany_framerighting,1.462923e-04,-2.556039e-01,6.462000e-01,3.538000e-01,2,8,3835007
boutfreq_flyany_framestop,1.388081e-02,2.761408e-01,3.647000e-01,6.353000e-01,2,8,3835007
boutfreq_flyany_frametouch,4.760106e-03,3.952298e-01,2.687000e-01,7.313000e-01,2,8,3835007
boutfreq_flyany_framewalk,1.865224e-02,-2.557172e-01,6.648000e-01,3.352000e-01,2,8,3835007
boutfreq_flyany_framewingextension,1.342646e-04,-2.928574e-01,6.196000e-01,3.804000e-01,2,8,3835007
boutfreq_flyany_framewingflick,1.097750e-04,-1.769986e-01,5.706000e-01,4.294000e-01,2,8,3835007
boutfreq_flyany_framewinggrooming,1.027154e-03,-2.335857e+00,9.999000e-01,1.000000e-04,2,8,3835007
boutfreq_flymale_frameattemptedcopulation,3.017629e-05,-2.748194e-02,4.071000e-01,5.929000e-01,2,8,1944021
boutfreq_flymale_framechase,5.292745e-04,-6.245610e-01,8.434000e-01,1.566000e-01,2,8,1944021
boutfreq_flymale_framecopulation,4.858444e-07,-9.971240e-02,3.490000e-01,6.510000e-01,2,8,1944021
corfrac_maj_flyany_frameany,-1.091498e-01,-6.839225e-01,8.590000e-01,1.410000e-01,2,8,3834846
corfrac_maj_flyany_framebackup,-2.288813e-01,-5.435572e-01,7.970000e-01,2.030000e-01,2,8,25011
corfrac_maj_flyany_framebodyturn,-7.454519e-01,3.875081e-01,2.992000e-01,7.008000e-01,2,8,32902
corfrac_maj_flyany_framecrabwalkall,-3.029248e-01,1.150969e-01,4.416000e-01,5.584000e-01,2,8,408665
corfrac_maj_flyany_framecrabwalkextreme,-5.571812e-01,-7.886150e-02,5.312000e-01,4.688000e-01,2,8,9996
corfrac_maj_flyany_framepivotcenter,-1.180987e-01,-9.625977e-01,9.474000e-01,5.260000e-02,2,7,2556
corfrac_maj_flyany_framepivottail,-6.876787e-01,-1.021366e-01,5.467000e-01,4.533000e-01,2,8,104079
corfrac_maj_flyfemale_frameany,-1.270688e-01,-1.293807e+00,9.744000e-01,2.560000e-02,2,8,1882835
corfrac_maj_flymale_frameany,-9.234784e-02,1.015226e-01,4.469000e-01,5.531000e-01,2,8,1944021
da_flyany_frameany,-1.517188e-05,-1.147499e+00,9.625000e-01,3.750000e-02,2,8,3834846
da_flyfemale_frameany,-7.895111e-05,-6.719171e-01,8.421000e-01,1.579000e-01,2,8,1882835
da_flymale_frameany,4.164455e-05,1.046918e-01,3.901000e-01,6.099000e-01,2,8,1944021
dangle2wall_flyany_framenearwall,1.043497e-02,-1.414355e+00,9.901000e-01,9.900000e-03,2,8,3256071
dangle2wall_flyfemale_framenearwall,1.704131e-02,-1.369400e+00,9.872000e-01,1.280000e-02,2,8,1611737
dangle2wall_flymale_framenearwall,4.221923e-03,-1.071438e+00,9.627000e-01,3.730000e-02,2,8,1637990
dangle_biggest_wing_flyany_frameany,1.578421e-03,1.651552e+00,1.090000e-02,9.891000e-01,2,8,3834846
dangle_biggest_wing_flyfemale_frameany,8.905022e-03,2.049038e+00,4.200000e-03,9.958000e-01,2,8,1882835
dangle_biggest_wing_flymale_frameany,-4.937764e-03,9.497494e-01,5.280000e-02,9.472000e-01,2,8,1944021
dangle_smallest_wing_flyany_frameany,-1.613212e-03,-1.652414e+00,9.893000e-01,1.070000e-02,2,8,3834846
dangle_smallest_wing_flyfemale_frameany,-8.536514e-03,-2.025105e+00,9.957000e-01,4.300000e-03,2,8,1882835
dangle_smallest_wing_flymale_frameany,4.366179e-03,-9.681251e-01,9.506000e-01,4.940000e-02,2,8,1944021
danglesub_flyany_framemove,-2.365954e-02,-1.659419e+00,9.877000e-01,1.230000e-02,2,8,2102757
danglesub_flyany_framenearfly,-7.342117e-02,1.548530e+00,1.310000e-02,9.869000e-01,2,8,1611760
danglesub_flyfemale_framenearfly,-7.079020e-02,1.598296e+00,1.170000e-02,9.883000e-01,2,8,833163
danglesub_flymale_framenearfly,-7.635824e-02,1.359336e+00,2.500000e-02,9.750000e-01,2,8,775452
darea_flyany_frameany,-5.736455e-05,-1.380894e+00,9.808000e-01,1.920000e-02,2,8,3834846
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
darea_flyany_framebackup,-2.044828e-01,-7.819420e-02,5.418000e-01,4.582000e-01,2,8,25011
darea_flyany_framebodyturn,-2.906282e-02,5.751866e-01,2.046000e-01,7.954000e-01,2,8,32902
darea_flyany_framechase,3.437284e-02,1.689473e-01,4.123000e-01,5.877000e-01,2,8,13951
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.595876e-03,1.735439e+00,4.100000e-03,9.959000e-01,2,8,408665
darea_flyany_framecrabwalkextreme,-2.348432e-02,8.640174e-01,9.700000e-02,9.030000e-01,2,8,9996
darea_flyany_framejump,-4.330059e-02,2.306577e-01,3.184000e-01,6.816000e-01,2,8,5016
darea_flyany_framepivotcenter,4.240492e-02,3.988367e-01,2.353000e-01,7.647000e-01,2,7,2556
darea_flyany_framepivottail,-4.009651e-02,5.843168e-01,1.911000e-01,8.089000e-01,2,8,104079
darea_flyany_framerighting,-6.284513e-02,-8.300284e-01,9.185000e-01,8.150000e-02,2,8,7421
darea_flyany_framestop,-1.548225e-02,-5.140630e-01,7.771000e-01,2.229000e-01,2,8,1732089
darea_flyany_frametouch,-1.052424e-01,-1.584130e+00,9.902000e-01,9.800000e-03,2,8,102643
darea_flyany_framewalk,3.443141e-02,7.625310e-01,1.287000e-01,8.713000e-01,2,8,1197398
darea_flyany_framewingextension,-1.040325e-01,-6.474711e-01,7.380000e-01,2.620000e-01,1,3,6429
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.876481e-03,4.238432e-01,2.789000e-01,7.211000e-01,2,8,243319
darea_flyfemale_frameany,-3.303022e-04,-4.674718e-01,7.811000e-01,2.189000e-01,2,8,1882835
darea_flymale_frameany,2.027605e-04,-8.147561e-02,4.871000e-01,5.129000e-01,2,8,1944021
darea_inmost_wing_flyany_frameany,5.926449e-02,-2.050660e+00,9.978000e-01,2.200000e-03,2,8,3834846
darea_inmost_wing_flyfemale_frameany,4.028074e-02,-3.047026e+00,9.994000e-01,6.000000e-04,2,8,1882835
darea_inmost_wing_flymale_frameany,7.599277e-02,-5.097124e-01,7.960000e-01,2.040000e-01,2,8,1944021
darea_outmost_wing_flyany_frameany,-5.912491e-02,2.053101e+00,2.200000e-03,9.978000e-01,2,8,3834846
darea_outmost_wing_flyany_framewingextension,6.625223e-02,1.618972e+00,5.230000e-02,9.477000e-01,1,3,6429
darea_outmost_wing_flyfemale_frameany,-3.891027e-02,3.095868e+00,6.000000e-04,9.994000e-01,2,8,1882835
darea_outmost_wing_flymale_frameany,-7.686349e-02,4.907727e-01,2.123000e-01,7.877000e-01,2,8,1944021
db_flyany_frameany,-1.496508e-06,-7.276626e-01,8.592000e-01,1.408000e-01,2,8,3834846
db_flyfemale_frameany,-1.070575e-05,4.665878e-03,5.533000e-01,4.467000e-01,2,8,1882835
db_flymale_frameany,8.836772e-06,-3.961115e-01,6.958000e-01,3.042000e-01,2,8,1944021
dcenter_flyany_frameany,1.064504e+01,-1.673829e+00,9.867000e-01,1.330000e-02,2,8,3835007
dcenter_flyany_framebackupstart,7.888339e+00,-1.756812e+00,9.962000e-01,3.800000e-03,2,8,5885
dcenter_flyany_framebodyturn,1.094140e+01,-7.803719e-01,8.723000e-01,1.277000e-01,2,8,32902
dcenter_flyany_framebodyturnstart,1.082864e+01,-8.177046e-01,8.833000e-01,1.167000e-01,2,8,13036
dcenter_flyany_framecrabwalkallstart,1.113396e+01,-4.915985e-01,7.664000e-01,2.336000e-01,2,8,42874
dcenter_flyany_framecrabwalkextreme,7.722319e+00,-1.199584e+00,9.556000e-01,4.440000e-02,2,8,9996
dcenter_flyany_framecrabwalkextremestart,7.738275e+00,-1.285328e+00,9.658000e-01,3.420000e-02,2,8,2800
dcenter_flyany_framejumpstart,1.109769e+01,-4.505606e-01,7.589000e-01,2.411000e-01,1,4,1340
