field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256686e-01,-2.636864e+00,479440
a_mm_flyfemale_frameany,6.502155e-01,-4.692537e+00,228996
a_mm_flymale_frameany,6.032202e-01,3.494519e-01,250051
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.576361e+00,2.243923e+01,2131
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.460692e+00,1.003459e+01,31968
absangle2wall_flyany_framenearwall,1.460402e+00,2.528408e+00,196164
absangle2wall_flyany_framepivotcenterstart,1.558764e+00,-1.504840e+00,247
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524613e+00,-3.656195e+00,447472
absangle2wall_flyany_frametouch,1.500553e+00,1.461289e+00,2465
absangle2wall_flyany_framewalk,1.356934e+00,9.201426e-01,4204
absangle2wall_flyany_framewinggrooming,1.462394e+00,-2.319678e+00,8567
absangle2wall_flyfemale_framenearwall,1.496274e+00,3.255537e+00,98027
absangle2wall_flymale_framenearwall,1.412591e+00,1.042752e+00,97761
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.700445e+00,5.884547e+00,185899
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.707243e+00,3.223209e+00,173604
absanglefrom1to2_nose2ell_flyany_frametouch,7.518160e-01,1.622757e+00,2465
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668179e+00,8.935868e-01,109144
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.099216e-01,-6.402935e+00,1660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.732351e+00,4.190868e+00,76652
absanglefrom1to2_nose2ell_flymale_frametouch,9.229683e-01,5.421019e+00,803
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.847073e-01,-1.020763e+01,196156
absdangle2wall_flyfemale_framenearwall,4.389748e-01,-9.730069e+00,98024
absdangle2wall_flymale_framenearwall,5.252036e-01,-9.290112e+00,97756
absdtheta_flyany_frameany,4.476857e-01,-9.452354e+00,479420
absdtheta_flyany_framebackup,1.661242e+00,-5.411669e+00,219
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.895047e-01,-1.058210e+01,2131
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.340436e+00,-6.793907e+00,31948
absdtheta_flyany_framenearfly,4.550878e-01,-9.243447e+00,185894
absdtheta_flyany_framenearwall,4.850700e-01,-1.022542e+01,196156
absdtheta_flyany_framenotnearfly_notnearwall,4.251162e-01,-4.004991e+00,179087
absdtheta_flyany_framepivotcenter,3.181629e+00,-7.659154e+00,1019
absdtheta_flyany_framepivottail,3.900007e+00,-5.436130e+00,459
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.871455e-01,-1.223415e+00,447472
absdtheta_flyany_frametouch,9.357583e-01,-7.724400e+00,2465
absdtheta_flyany_framewalk,8.900286e-01,-7.850028e+00,4204
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.949220e-01,-3.063886e+00,8567
absdtheta_flyfemale_frameany,4.151641e-01,-8.481593e+00,228987
absdtheta_flymale_frameany,4.769188e-01,-9.219874e+00,250040
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.681296e-01,-1.050696e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.420351e-01,-4.819983e+00,219
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.416356e+00,-1.425497e+01,2131
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.504961e-01,-1.343100e+01,31948
absdv_cor_flyany_framenearfly,1.701097e-01,-9.761284e+00,185894
absdv_cor_flyany_framenearwall,2.182355e-01,-1.146722e+01,196156
absdv_cor_flyany_framenotnearfly_notnearwall,1.583702e-01,-3.863253e+00,179087
absdv_cor_flyany_framepivotcenter,2.071416e-02,-5.402663e-01,1019
absdv_cor_flyany_framepivottail,1.315344e+00,-5.077864e+00,459
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.110135e-01,-2.973114e+00,447472
absdv_cor_flyany_frametouch,5.386545e-01,-8.975128e+00,2465
absdv_cor_flyany_framewalk,1.325841e+00,-1.173602e+01,4204
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.085780e-01,-2.367728e+00,8567
absdv_cor_flyfemale_frameany,1.531012e-01,-9.065132e+00,228987
absdv_cor_flymale_frameany,1.819490e-01,-1.042656e+01,250040
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.401872e+00,-4.821019e+00,185894
absphidiff_nose2ell_flyany_frametouch,1.474389e+00,-2.379067e+00,2465
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.381384e+00,-6.007832e+00,109142
absphidiff_nose2ell_flyfemale_frametouch,1.409103e+00,-6.866460e+00,1660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.422579e+00,-3.686002e+00,76649
absphidiff_nose2ell_flymale_frametouch,1.566892e+00,1.056037e+00,803
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.397724e-01,-9.941455e+00,479420
abssmoothdtheta_flyfemale_frameany,2.250624e-01,-9.107374e+00,228987
abssmoothdtheta_flymale_frameany,2.528514e-01,-9.431036e+00,250040
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.724311e+00,2.221994e+00,185899
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.723281e+00,3.457166e+00,173604
absthetadiff_nose2ell_flyany_frametouch,1.820213e+00,1.289908e+00,2465
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691476e+00,1.334573e+00,109144
absthetadiff_nose2ell_flyfemale_frametouch,1.842259e+00,-6.661960e-02,1660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.734353e+00,2.531475e+00,76652
absthetadiff_nose2ell_flymale_frametouch,1.800284e+00,1.309929e+00,803
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.053297e+00,1.630289e+01,31968
absyaw_flyfemale_framemove,1.113208e+00,2.113974e+01,14230
absyaw_flymale_framemove,1.000658e+00,1.091578e+01,17710
accmag_flyany_frameany,2.655258e+01,-9.286963e+00,479420
accmag_flyfemale_frameany,2.548442e+01,-8.179913e+00,228987
accmag_flymale_frameany,2.752187e+01,-9.542523e+00,250040
angle_biggest_wing_flyany_frameany,1.350515e-01,1.008858e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.348619e-01,9.688706e+00,228996
angle_biggest_wing_flymale_frameany,1.349898e-01,7.447549e+00,250051
angle_smallest_wing_flyany_frameany,8.779990e-02,1.592999e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.192426e-02,1.438386e+01,228996
angle_smallest_wing_flymale_frameany,9.306793e-02,1.159138e+01,250051
angleonclosestfly_flyany_framenearfly,-3.421046e-01,1.183584e+00,185899
angleonclosestfly_flyany_framestop_nearfly,-3.239834e-01,1.351683e+00,173604
angleonclosestfly_flyany_frametouch,-5.811546e-01,-6.808253e+00,2465
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.783168e-01,2.002168e+00,109144
angleonclosestfly_flyfemale_frametouch,-7.870861e-01,-7.497703e+00,1660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.034674e-01,-1.985111e+00,76652
angleonclosestfly_flymale_frametouch,-3.173740e-01,-5.020795e-01,803
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.893603e-01,-8.442581e-01,479440
anglesub_flyfemale_frameany,2.201276e-01,2.806028e+00,228996
anglesub_flymale_frameany,1.610857e-01,-2.588334e+00,250051
area_flyany_frameany,1.821134e+00,-9.546505e-01,479440
area_flyfemale_frameany,2.006597e+00,-2.033862e+00,228996
area_flymale_frameany,1.651287e+00,9.835388e-01,250051
area_inmost_wing_flyany_frameany,7.529645e-01,-2.976685e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.684356e-01,5.767089e+00,8567
area_inmost_wing_flyfemale_frameany,6.603387e-01,-5.870954e+00,228996
area_inmost_wing_flymale_frameany,8.377817e-01,8.195550e-01,250051
area_outmost_wing_flyany_frameany,8.447629e-01,-2.256092e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.336327e-01,3.657259e+00,8567
area_outmost_wing_flyfemale_frameany,7.393478e-01,-5.988229e+00,228996
area_outmost_wing_flymale_frameany,9.410670e-01,2.539208e+00,250051
arena_angle_flyany_frameany,3.926056e-01,4.289093e+00,479440
b_mm_flyany_frameany,2.311197e-01,7.951482e-01,479440
b_mm_flyfemale_frameany,2.456210e-01,4.984613e-01,228996
b_mm_flymale_frameany,2.178264e-01,1.397786e+00,250051
boutfreq_flyany_framebackup,1.084599e-04,-5.641355e+00,479440
boutfreq_flyany_framebodyturn,2.502920e-05,-7.941595e+00,479440
boutfreq_flyany_framecrabwalkall,8.927082e-04,-1.054631e+01,479440
boutfreq_flyany_framecrabwalkextreme,3.962957e-05,-5.286382e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-3.644830e+00,479440
boutfreq_flyany_framepivotcenter,5.151844e-04,4.690992e+00,479440
boutfreq_flyany_framepivottail,2.419489e-04,-9.003928e+00,479440
boutfreq_flyany_framerighting,1.460037e-05,-1.955453e+00,479440
boutfreq_flyany_framestop,7.854997e-03,-5.717527e+00,479440
boutfreq_flyany_frametouch,5.902720e-04,-6.138440e+00,479440
boutfreq_flyany_framewalk,9.010512e-04,-1.164526e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.455554e+00,479440
boutfreq_flyany_framewingflick,9.594527e-05,-1.755290e+00,479440
boutfreq_flyany_framewinggrooming,1.180544e-03,-2.090362e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,250040
boutfreq_flymale_framechase,0.000000e+00,-1.799910e+00,250040
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,250040
corfrac_maj_flyany_frameany,-1.452730e-02,5.231879e+00,479420
corfrac_maj_flyany_framebackup,-7.962376e-02,1.178895e+01,219
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.254548e-01,6.071077e+00,2131
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.555297e-03,4.640381e+00,1019
corfrac_maj_flyany_framepivottail,-7.113979e-01,-2.539501e+00,459
corfrac_maj_flyfemale_frameany,-7.217619e-03,5.280174e+00,228987
corfrac_maj_flymale_frameany,-2.143579e-02,4.382833e+00,250040
da_flyany_frameany,1.812418e-05,3.492195e+00,479420
da_flyfemale_frameany,-1.591306e-05,9.416914e-01,228987
da_flymale_frameany,4.332575e-05,2.738359e-01,250040
dangle2wall_flyany_framenearwall,6.571283e-03,-2.177523e+00,196156
dangle2wall_flyfemale_framenearwall,7.520444e-03,-2.384000e+00,98024
dangle2wall_flymale_framenearwall,6.343237e-03,-1.182206e+00,97756
dangle_biggest_wing_flyany_frameany,2.596012e-02,4.270101e+00,479420
dangle_biggest_wing_flyfemale_frameany,-9.760204e-02,-7.362970e+00,228987
dangle_biggest_wing_flymale_frameany,1.394525e-01,1.201425e+01,250040
dangle_smallest_wing_flyany_frameany,-2.588313e-02,-4.260274e+00,479420
dangle_smallest_wing_flyfemale_frameany,9.743590e-02,7.304225e+00,228987
dangle_smallest_wing_flymale_frameany,-1.391936e-01,-1.196178e+01,250040
danglesub_flyany_framemove,1.073199e-03,6.998789e+00,31948
danglesub_flyany_framenearfly,-2.319459e-03,7.243159e+00,185894
danglesub_flyfemale_framenearfly,-1.493294e-03,7.230101e+00,109142
danglesub_flymale_framenearfly,-2.842032e-03,6.609722e+00,76649
darea_flyany_frameany,2.918880e-05,1.670909e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.718506e-02,5.817441e+00,219
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.855365e-02,-1.365440e+00,2131
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.191557e-02,-3.426278e-01,1019
darea_flyany_framepivottail,1.295898e-01,6.346599e+00,459
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.160334e-03,4.545496e+00,447472
darea_flyany_frametouch,-3.404094e-02,3.996944e+00,2465
darea_flyany_framewalk,2.006646e-03,-6.813986e+00,4204
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.338724e-02,1.178284e+01,8567
darea_flyfemale_frameany,-1.796651e-04,2.435145e-01,228987
darea_flymale_frameany,2.132067e-04,1.654948e-01,250040
darea_inmost_wing_flyany_frameany,-1.606596e-01,-1.494238e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.475158e-01,-1.227741e+01,228987
darea_inmost_wing_flymale_frameany,-1.737863e-01,-1.313418e+01,250040
darea_outmost_wing_flyany_frameany,1.606793e-01,1.493515e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.472857e-01,1.230658e+01,228987
darea_outmost_wing_flymale_frameany,1.737048e-01,1.315497e+01,250040
db_flyany_frameany,-2.562509e-06,-1.169841e+00,479420
db_flyfemale_frameany,-1.546294e-05,-5.701899e-01,228987
db_flymale_frameany,1.059320e-05,1.175697e-02,250040
dcenter_flyany_frameany,1.156270e+01,1.354406e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.142929e+01,6.858193e-01,427
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230601e+01,4.066296e+00,31968
dcenter_flyany_framenearwall,1.174419e+01,4.678954e+00,196164
dcenter_flyany_framepivotcenter,1.172920e+01,2.092468e+00,1019
dcenter_flyany_framepivotcenterstart,1.181539e+01,1.405513e+00,247
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146897e+01,6.240432e-01,447472
dcenter_flyany_frametouch,3.082701e+00,2.665858e+00,2469
dcenter_flyany_framewalk,1.398666e+01,5.867818e+00,4204
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148415e+01,-2.707321e+00,8567
dcenter_flyfemale_frameany,9.354843e+00,-4.777530e+00,228996
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.356345e+01,5.847190e+00,250051
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.770871e-02,-6.071667e+00,31948
ddcenter_flyany_framenearfly,1.209485e-02,-5.847396e+00,185894
ddcenter_flyfemale_framenearfly,9.139237e-03,-5.781112e+00,109142
ddcenter_flymale_framenearfly,1.595154e-02,-5.707522e+00,76649
ddell2nose_flyany_framenearfly,6.386825e-02,-6.596365e+00,185894
ddell2nose_flyfemale_framenearfly,4.961873e-02,-6.403267e+00,109142
ddell2nose_flymale_framenearfly,8.056475e-02,-6.633581e+00,76649
ddist2wall_flyany_framenearwall,2.932875e-04,-4.736090e+00,196156
ddist2wall_flyfemale_framenearwall,1.187112e-03,-4.044387e+00,98024
ddist2wall_flymale_framenearwall,-1.142862e-03,-3.795902e+00,97756
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.406966e-02,-6.767031e+00,185894
ddnose2ell_flyfemale_framenearfly,3.825773e-02,-6.663546e+00,109142
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.869016e-02,-6.442498e+00,76649
decc_flyany_frameany,-1.401350e-05,-3.313624e+00,479420
decc_flyfemale_frameany,-1.273035e-05,-1.793521e+00,228987
decc_flymale_frameany,-9.413413e-06,-4.329321e-01,250040
dell2nose_flyany_frameany,1.070225e+01,1.532577e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.378571e+00,-4.576571e+00,228996
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.280872e+01,6.093516e+00,250051
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.072637e+01,9.879402e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.917850e+01,3.543165e+01,2131
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.968297e+01,1.783192e+01,31968
dist2wall_flyany_framepivotcenterstart,2.134024e+01,2.715661e+00,247
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.086516e+01,4.418205e+00,447472
dist2wall_flyany_frametouch,1.672393e+01,1.224285e+01,2465
dist2wall_flyany_framewalk,2.002279e+01,1.535790e+01,4204
dist2wall_flyany_framewinggrooming,2.019308e+01,2.913196e-01,8567
dist2wall_flyfemale_frameany,2.191606e+01,9.996157e+00,228996
dist2wall_flymale_frameany,1.965636e+01,8.536857e+00,250051
dmax_wing_angle_flyany_frameany,5.543079e-03,1.139169e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.182981e-03,8.277735e-02,228987
dmax_wing_angle_flymale_frameany,7.017477e-03,1.006845e-01,250040
dmax_wing_area_flyany_frameany,-7.374193e-01,-1.041893e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.849906e-01,-5.392742e+00,228987
dmax_wing_area_flymale_frameany,-8.761080e-01,-1.103794e+01,250040
dmin_wing_angle_flyany_frameany,-5.466094e-03,-9.501743e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.349113e-03,-1.368516e-01,228987
dmin_wing_angle_flymale_frameany,-6.758623e-03,-4.360192e-02,250040
dmin_wing_area_flyany_frameany,7.374390e-01,1.041674e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.847605e-01,5.366558e+00,228987
dmin_wing_area_flymale_frameany,8.760265e-01,1.104081e+01,250040
dnose2ell_angle_30tomin30_flyany_frameany,1.113945e+01,1.120043e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.900585e+00,-4.999445e+00,228996
dnose2ell_angle_30tomin30_flymale_frameany,1.316865e+01,5.534244e+00,250051
dnose2ell_angle_min20to20_flyany_frameany,5.002674e+01,6.664103e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.384144e+01,-3.566051e+00,228996
dnose2ell_angle_min20to20_flymale_frameany,6.486228e+01,1.206229e+01,250051
dnose2ell_angle_min30to30_flyany_frameany,4.001980e+01,6.548898e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.770839e+01,-3.445319e+00,228996
dnose2ell_angle_min30to30_flymale_frameany,5.130356e+01,1.195792e+01,250051
dnose2ell_flyany_frameany,1.069357e+01,1.505256e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.055353e+01,7.652642e-01,427
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.075322e+01,4.491791e+00,196164
dnose2ell_flyany_framepivotcenter,1.073395e+01,1.907558e+00,1019
dnose2ell_flyany_framepivotcenterstart,1.084446e+01,1.296480e+00,247
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059925e+01,7.278889e-01,447472
dnose2ell_flyany_frametouch,1.317271e+00,6.358312e+00,2469
dnose2ell_flyany_framewalk,1.302900e+01,5.634473e+00,4204
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.080680e+01,-2.457666e+00,8567
dnose2ell_flyfemale_frameany,8.488182e+00,-4.636993e+00,228996
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.269214e+01,5.833409e+00,250051
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151192e+01,1.244340e+00,479440
dnose2tail_flyany_framemove,1.220960e+01,3.733191e+00,31968
dnose2tail_flyfemale_frameany,9.377484e+00,-4.761955e+00,228996
dnose2tail_flymale_frameany,1.344595e+01,5.429632e+00,250051
dnwingsdetected_flyany_frameany,1.897081e-04,3.605117e+00,479420
dnwingsdetected_flyfemale_frameany,-1.323945e-04,-1.235049e+00,228987
dnwingsdetected_flymale_frameany,3.637412e-04,2.341224e+00,250040
dphi_flyany_framemove,2.786896e-01,6.840178e+00,31948
dphi_flyfemale_framemove,4.118661e-01,7.377373e+00,14221
dphi_flymale_framemove,1.506620e-01,2.902470e+00,17699
dtheta_flyany_frameany,-1.119281e-03,9.732946e-02,479420
dtheta_flyfemale_frameany,-4.143715e-03,-3.299377e-01,228987
dtheta_flymale_frameany,1.633657e-03,4.324167e-01,250040
du_cor_flyany_frameany,1.423819e-01,-8.863189e+00,479420
du_cor_flyfemale_frameany,1.254522e-01,-8.442400e+00,228987
du_cor_flymale_frameany,1.581140e-01,-8.024954e+00,250040
du_ctr_flyany_frameany,1.586754e-01,-9.025366e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.206412e+00,5.248564e+00,219
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.792339e+00,-1.248764e+01,2131
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.650844e+00,-1.079870e+01,31948
du_ctr_flyany_framenearfly,1.482557e-01,-8.822597e+00,185894
du_ctr_flyany_framenearwall,2.454833e-01,-9.603277e+00,196156
du_ctr_flyany_framenotnearfly_notnearwall,1.947143e-01,-3.932552e+00,179087
du_ctr_flyany_framepivotcenter,-1.114772e-02,-1.637307e+00,1019
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.561075e-03,-8.484611e+00,447472
du_ctr_flyany_frametouch,5.461727e-01,-7.692261e+00,2465
du_ctr_flyany_framewalk,6.547627e+00,-1.040278e+01,4204
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.782246e-02,-4.383742e+00,8567
du_ctr_flyfemale_frameany,1.431796e-01,-8.584778e+00,228987
du_ctr_flymale_frameany,1.731565e-01,-8.154165e+00,250040
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.585226e-01,-9.025821e+00,479420
du_tail_flyany_framepivottail,-2.453579e-01,-3.155188e+00,459
du_tail_flyfemale_frameany,1.433252e-01,-8.584536e+00,228987
du_tail_flymale_frameany,1.728664e-01,-8.155172e+00,250040
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.901481e-01,1.637925e+01,219
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.358650e-01,-1.008848e+01,2131
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.696562e-01,-7.969521e+00,31968
