field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271900e-01,-2.006609e+00,479260
a_mm_flyfemale_frameany,6.608846e-01,-2.788477e+00,206445
a_mm_flymale_frameany,6.016794e-01,2.882708e-01,272698
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.422146e-01,2.066035e+00,487
absangle2wall_flyany_framebodyturnstart,1.170079e+00,3.820991e+00,1945
absangle2wall_flyany_framecrabwalkall,1.157484e+00,8.237163e-01,41532
absangle2wall_flyany_framecrabwalkextreme,1.102665e+00,2.240964e+00,549
absangle2wall_flyany_framejump,1.578082e+00,-6.509555e-01,548
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292909e+00,5.903861e-01,229685
absangle2wall_flyany_framenearwall,1.319618e+00,-1.993947e+00,318693
absangle2wall_flyany_framepivotcenterstart,1.844959e+00,2.116372e+00,304
absangle2wall_flyany_framepivottailstart,8.662953e-01,2.669870e+00,3133
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522896e+00,-2.370547e+00,249575
absangle2wall_flyany_frametouch,1.351173e+00,-1.430654e+00,9210
absangle2wall_flyany_framewalk,1.323758e+00,-1.051392e-01,139634
absangle2wall_flyany_framewinggrooming,1.635174e+00,1.221542e+00,18695
absangle2wall_flyfemale_framenearwall,1.320015e+00,-1.988345e+00,146288
absangle2wall_flymale_framenearwall,1.293888e+00,-2.549473e+00,172288
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605933e+00,-1.454370e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521766e+00,-3.815932e-01,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485993e+00,-2.318543e-01,1465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560782e+00,-1.123932e+00,142253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423011e+00,-2.434499e+00,1326
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568828e+00,-4.389768e-01,62706
absanglefrom1to2_nose2ell_flyany_frametouch,6.980102e-01,-1.302784e+00,9210
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630904e+00,-2.650307e-01,59966
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.498726e-01,-1.342534e+00,3034
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.401479e-01,-1.590139e+00,4132
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509239e+00,-3.946635e-01,82274
absanglefrom1to2_nose2ell_flymale_frametouch,6.630035e-01,-5.713580e-01,6176
absanglefrom1to2_nose2ell_flymale_framewingextension,1.965294e-01,-2.604359e+00,3189
absdangle2wall_flyany_framenearwall,1.548544e+00,9.153777e-01,318679
absdangle2wall_flyfemale_framenearwall,1.600831e+00,1.592487e+00,146283
absdangle2wall_flymale_framenearwall,1.470572e+00,-1.471472e-01,172279
absdtheta_flyany_frameany,1.228501e+00,-8.184585e-01,479240
absdtheta_flyany_framebackup,2.882112e+00,2.300822e+00,1756
absdtheta_flyany_framebodyturn,6.071349e+00,1.625301e+00,4965
absdtheta_flyany_framecrabwalkall,1.765404e+00,1.247689e-01,41530
absdtheta_flyany_framecrabwalkextreme,1.731122e+00,-9.792306e-01,549
absdtheta_flyany_framemove,2.141574e+00,9.782410e-01,229665
absdtheta_flyany_framenearfly,1.434263e+00,3.459708e-01,142244
absdtheta_flyany_framenearwall,1.541324e+00,9.288467e-01,318679
absdtheta_flyany_framenotnearfly_notnearwall,5.650904e-01,-2.328577e+00,133283
absdtheta_flyany_framepivotcenter,7.603692e+00,3.467622e+00,889
absdtheta_flyany_framepivottail,5.719274e+00,1.904846e+00,13370
absdtheta_flyany_framerighting,9.742466e+00,1.739416e+00,312
absdtheta_flyany_framestop,3.681257e-01,-1.724291e+00,249575
absdtheta_flyany_frametouch,1.772179e+00,8.104495e-01,9210
absdtheta_flyany_framewalk,1.772512e+00,1.027793e+00,139633
absdtheta_flyany_framewingextension,1.376953e+00,1.573814e-01,3225
absdtheta_flyany_framewingflick,1.987307e+00,-1.216623e-02,268
absdtheta_flyany_framewinggrooming,6.484519e-01,-6.995831e-01,18695
absdtheta_flyfemale_frameany,1.321341e+00,5.003498e-01,206438
absdtheta_flymale_frameany,1.158451e+00,-1.914321e+00,272685
absdtheta_flymale_framechase,2.306096e+00,2.217044e+00,4132
absdv_cor_flyany_frameany,1.656901e+00,-9.607234e-02,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362342e+00,-6.143045e-01,1756
absdv_cor_flyany_framebodyturn,3.140294e+00,-3.513289e-01,4965
absdv_cor_flyany_framecrabwalkall,6.312153e+00,1.793277e+00,41530
absdv_cor_flyany_framecrabwalkextreme,4.957528e+00,7.366251e-01,549
absdv_cor_flyany_framejump,2.721581e+01,8.251133e+00,548
absdv_cor_flyany_framemove,3.214233e+00,1.824640e+00,229665
absdv_cor_flyany_framenearfly,1.738502e+00,8.985350e-01,142244
absdv_cor_flyany_framenearwall,2.214285e+00,1.727474e+00,318679
absdv_cor_flyany_framenotnearfly_notnearwall,4.029069e-01,-2.185830e+00,133283
absdv_cor_flyany_framepivotcenter,2.406559e-02,-4.247981e-01,889
absdv_cor_flyany_framepivottail,2.767827e+00,5.810993e-01,13370
absdv_cor_flyany_framerighting,7.617726e+00,3.969492e+00,312
absdv_cor_flyany_framestop,1.235809e-01,-1.581345e+00,249575
absdv_cor_flyany_frametouch,2.119765e+00,2.344860e+00,9210
absdv_cor_flyany_framewalk,3.971703e+00,2.365256e+00,139633
absdv_cor_flyany_framewingextension,2.112159e+00,4.725598e+00,3225
absdv_cor_flyany_framewingflick,2.493479e+00,-5.485531e-01,268
absdv_cor_flyany_framewinggrooming,1.136472e-01,-1.240588e+00,18695
absdv_cor_flyfemale_frameany,1.725160e+00,1.208183e+00,206438
absdv_cor_flymale_frameany,1.605889e+00,-1.278522e+00,272685
absdv_cor_flymale_framechase,2.989033e+00,3.352034e+00,4132
absphidiff_nose2ell_flyany_framenearfly,1.566414e+00,-7.192457e-01,142244
absphidiff_nose2ell_flyany_frametouch,1.588973e+00,2.508802e-01,9210
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615216e+00,2.066313e-01,59962
absphidiff_nose2ell_flyfemale_frametouch,1.691771e+00,2.269617e+00,3034
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.002427e-01,-1.899957e+00,4132
absphidiff_nose2ell_flymale_framenearfly,1.525206e+00,-1.351596e+00,82269
absphidiff_nose2ell_flymale_frametouch,1.503054e+00,-6.162061e-01,6176
absphidiff_nose2ell_flymale_framewingextension,1.011252e+00,-1.701990e+00,3189
abssmoothdtheta_flyany_frameany,9.291079e-01,-8.695229e-01,479240
abssmoothdtheta_flyfemale_frameany,1.043964e+00,6.155925e-01,206438
abssmoothdtheta_flymale_frameany,8.424607e-01,-2.009772e+00,272685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702495e+00,3.202778e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593953e+00,-5.134727e-01,1465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582136e+00,1.580197e-01,142253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634813e+00,2.132679e+00,1326
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586168e+00,1.105440e+00,62706
absthetadiff_nose2ell_flyany_frametouch,1.790211e+00,8.922446e-01,9210
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660875e+00,1.121419e+00,59966
absthetadiff_nose2ell_flyfemale_frametouch,1.929756e+00,1.968615e+00,3034
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.916284e-01,-7.520652e-02,4132
absthetadiff_nose2ell_flymale_framenearfly,1.496807e+00,-8.273188e-01,82274
absthetadiff_nose2ell_flymale_frametouch,1.627729e+00,-7.604327e-02,6176
absthetadiff_nose2ell_flymale_framewingextension,3.826730e-01,-2.559622e+00,3189
absyaw_flyany_framemove,5.682684e-01,-7.459197e-01,229685
absyaw_flyfemale_framemove,5.874029e-01,-1.100547e+00,108244
absyaw_flymale_framemove,5.520740e-01,-3.503182e-01,121441
accmag_flyany_frameany,9.779534e+01,-3.168402e-01,479240
accmag_flyfemale_frameany,1.025758e+02,3.493108e-01,206438
accmag_flymale_frameany,9.420266e+01,-9.383420e-01,272685
angle_biggest_wing_flyany_frameany,8.501108e-03,-3.430776e+00,479260
angle_biggest_wing_flyany_framewingextension,6.374755e-01,-1.369057e+00,3225
angle_biggest_wing_flyfemale_frameany,1.116620e-02,-3.174133e+00,206445
angle_biggest_wing_flymale_frameany,6.372977e-03,-2.555219e+00,272698
angle_smallest_wing_flyany_frameany,-3.605433e-03,-3.515264e+00,479260
angle_smallest_wing_flyany_framewingextension,1.383485e-01,2.840410e+00,3225
angle_smallest_wing_flyfemale_frameany,4.961922e-04,-2.320292e+00,206445
angle_smallest_wing_flymale_frameany,-6.746474e-03,-3.030146e+00,272698
angleonclosestfly_flyany_framenearfly,-3.628256e-01,1.857500e-01,142253
angleonclosestfly_flyany_framestop_nearfly,-3.713840e-01,-4.980748e-01,62706
angleonclosestfly_flyany_frametouch,-1.358057e-01,4.792871e+00,9210
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.380363e-01,9.886725e-01,59966
angleonclosestfly_flyfemale_frametouch,-1.505938e-01,3.612032e+00,3034
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.475501e-03,2.608691e-01,4132
angleonclosestfly_flymale_framenearfly,-4.141425e-01,-2.976007e+00,82274
angleonclosestfly_flymale_frametouch,-1.643746e-01,1.985297e+00,6176
angleonclosestfly_flymale_framewingextension,-6.245702e-02,5.856092e-02,3189
anglesub_flyany_frameany,1.711871e-01,-2.284082e+00,479260
anglesub_flyfemale_frameany,1.668634e-01,-2.179158e+00,206445
anglesub_flymale_frameany,1.744957e-01,-1.817144e+00,272698
area_flyany_frameany,1.784548e+00,-1.625870e+00,479260
area_flyfemale_frameany,1.982762e+00,-2.091383e+00,206445
area_flymale_frameany,1.634469e+00,4.314811e-01,272698
area_inmost_wing_flyany_frameany,8.825723e-01,3.882916e-01,479260
area_inmost_wing_flyany_framewingextension,7.158215e-01,2.384490e+00,3225
area_inmost_wing_flyany_framewinggrooming,4.301557e-01,2.941091e+00,18695
area_inmost_wing_flyfemale_frameany,9.451892e-01,8.981825e-01,206445
area_inmost_wing_flymale_frameany,8.354263e-01,1.502750e-01,272698
area_outmost_wing_flyany_frameany,9.063170e-01,-7.606233e-01,479260
area_outmost_wing_flyany_framewingextension,1.234335e+00,4.683356e-01,3225
area_outmost_wing_flyany_framewinggrooming,7.517331e-01,-3.119643e+00,18695
area_outmost_wing_flyfemale_frameany,9.726971e-01,-3.613279e-01,206445
area_outmost_wing_flymale_frameany,8.561862e-01,-6.191136e-01,272698
arena_angle_flyany_frameany,-2.670922e-01,-3.183647e+00,479260
b_mm_flyany_frameany,2.258039e-01,-1.014833e+00,479260
b_mm_flyfemale_frameany,2.386937e-01,-1.340747e+00,206445
b_mm_flymale_frameany,2.160432e-01,4.805713e-01,272698
boutfreq_flyany_framebackup,1.022410e-03,-1.868297e+00,479260
boutfreq_flyany_framebodyturn,4.058340e-03,1.942764e-02,479260
boutfreq_flyany_framecrabwalkall,9.744189e-03,-1.345430e+00,479260
boutfreq_flyany_framecrabwalkextreme,3.505404e-04,-3.187958e+00,479260
boutfreq_flyany_framejump,4.193966e-04,-7.837016e-01,479260
boutfreq_flyany_framepivotcenter,6.343112e-04,6.008397e+00,479260
boutfreq_flyany_framepivottail,6.539248e-03,-1.222926e+00,479260
boutfreq_flyany_framerighting,5.633685e-05,-1.119089e+00,479260
boutfreq_flyany_framestop,1.680090e-02,3.406884e+00,479260
boutfreq_flyany_frametouch,4.066686e-03,-4.181175e-01,479260
boutfreq_flyany_framewalk,1.773568e-02,-5.492227e-01,479260
boutfreq_flyany_framewingextension,2.942036e-04,5.643949e-01,479260
boutfreq_flyany_framewingflick,5.800609e-04,7.093660e+00,479260
boutfreq_flyany_framewinggrooming,8.054083e-04,-2.795484e+00,479260
boutfreq_flymale_frameattemptedcopulation,7.334470e-06,-9.630994e-01,272685
boutfreq_flymale_framechase,8.471313e-04,-2.510793e-01,272685
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,272685
corfrac_maj_flyany_frameany,-1.361419e-01,-2.811162e+00,479240
corfrac_maj_flyany_framebackup,-1.888096e-01,1.770852e+00,1756
corfrac_maj_flyany_framebodyturn,-6.989203e-01,6.443945e+00,4965
corfrac_maj_flyany_framecrabwalkall,-3.208062e-01,-8.470698e-01,41530
corfrac_maj_flyany_framecrabwalkextreme,-4.488354e-01,1.917897e+00,549
corfrac_maj_flyany_framepivotcenter,-1.002945e-01,7.222495e-02,889
corfrac_maj_flyany_framepivottail,-6.474901e-01,4.383416e+00,13370
corfrac_maj_flyfemale_frameany,-1.415369e-01,-2.489042e+00,206438
corfrac_maj_flymale_frameany,-1.322089e-01,-2.816631e+00,272685
da_flyany_frameany,-1.594710e-05,-1.006770e+00,479240
da_flyfemale_frameany,-1.632079e-04,-3.194020e+00,206438
da_flymale_frameany,9.602809e-05,1.953521e+00,272685
dangle2wall_flyany_framenearwall,1.053292e-02,-5.264784e-01,318679
dangle2wall_flyfemale_framenearwall,1.004502e-02,-7.718120e-01,146283
dangle2wall_flymale_framenearwall,1.525167e-02,4.620891e-01,172279
dangle_biggest_wing_flyany_frameany,-5.543201e-03,3.303423e-01,479240
dangle_biggest_wing_flyfemale_frameany,-2.157485e-02,-1.304272e+00,206438
dangle_biggest_wing_flymale_frameany,6.752670e-03,1.294330e+00,272685
dangle_smallest_wing_flyany_frameany,5.472461e-03,-3.338407e-01,479240
dangle_smallest_wing_flyfemale_frameany,2.270388e-02,1.384516e+00,206438
dangle_smallest_wing_flymale_frameany,-7.730313e-03,-1.341306e+00,272685
danglesub_flyany_framemove,-2.329105e-02,-1.256476e+00,229665
danglesub_flyany_framenearfly,-9.311482e-02,-6.980989e-01,142244
danglesub_flyfemale_framenearfly,-1.058308e-01,-2.088675e+00,59962
danglesub_flymale_framenearfly,-8.052848e-02,6.360686e-01,82269
darea_flyany_frameany,-7.022788e-05,-1.671127e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.681724e-01,9.935885e-01,1756
darea_flyany_framebodyturn,-2.267969e-02,1.744153e+00,4965
darea_flyany_framechase,1.974800e-02,-2.609444e-01,4169
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.520159e-02,1.372804e+00,41530
darea_flyany_framecrabwalkextreme,-4.803237e-02,2.345712e-01,549
darea_flyany_framejump,-3.203672e-01,-2.233123e+00,548
darea_flyany_framepivotcenter,5.610346e-02,3.326223e-01,889
darea_flyany_framepivottail,-8.861268e-02,1.184833e-01,13370
darea_flyany_framerighting,1.475269e-01,1.169357e+00,312
darea_flyany_framestop,-1.391805e-02,-7.184320e-01,249575
darea_flyany_frametouch,-1.327071e-01,-4.003105e+00,9210
darea_flyany_framewalk,2.342406e-02,-1.058025e+00,139633
darea_flyany_framewingextension,-1.748253e-01,-1.584909e+00,3225
darea_flyany_framewingflick,-3.072134e-03,-1.090929e+00,268
darea_flyany_framewinggrooming,-2.390270e-02,-7.016998e+00,18695
darea_flyfemale_frameany,-8.881211e-04,-3.772833e+00,206438
darea_flymale_frameany,5.879260e-04,2.445828e+00,272685
darea_inmost_wing_flyany_frameany,5.137263e-02,-1.930664e+00,479240
darea_inmost_wing_flyfemale_frameany,8.304887e-02,-5.755840e-01,206438
darea_inmost_wing_flymale_frameany,2.694456e-02,-2.312932e+00,272685
darea_outmost_wing_flyany_frameany,-5.138096e-02,1.923679e+00,479240
darea_outmost_wing_flyany_framewingextension,-2.344010e+00,-5.382675e+00,3225
darea_outmost_wing_flyfemale_frameany,-8.196645e-02,6.030861e-01,206438
darea_outmost_wing_flymale_frameany,-2.783192e-02,2.288506e+00,272685
db_flyany_frameany,-3.410214e-06,-1.583329e+00,479240
db_flyfemale_frameany,-5.077626e-05,-3.734381e+00,206438
db_flymale_frameany,3.730537e-05,2.452289e+00,272685
dcenter_flyany_frameany,1.261229e+01,3.724018e+00,479260
dcenter_flyany_framebackupstart,1.009150e+01,1.974578e+00,490
dcenter_flyany_framebodyturn,1.146645e+01,-1.186461e-01,4965
dcenter_flyany_framebodyturnstart,1.135148e+01,-1.722445e-01,1945
dcenter_flyany_framecrabwalkallstart,1.217738e+01,1.660206e+00,4670
dcenter_flyany_framecrabwalkextreme,1.091203e+01,4.951058e+00,549
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.335252e+00,-6.029847e+00,200
dcenter_flyany_framemove,1.196766e+01,2.357502e+00,229685
dcenter_flyany_framenearwall,1.141176e+01,3.047974e+00,318693
dcenter_flyany_framepivotcenter,1.143917e+01,1.391236e+00,889
dcenter_flyany_framepivotcenterstart,1.111742e+01,8.132390e-01,304
dcenter_flyany_framepivottailstart,1.055861e+01,3.906790e-01,3133
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.288344e+01,2.980236e+00,249575
dcenter_flyany_frametouch,2.993853e+00,1.871150e+00,9210
dcenter_flyany_framewalk,1.271383e+01,1.592004e+00,139634
dcenter_flyany_framewingflick,4.829688e+00,-7.468429e-01,268
dcenter_flyany_framewinggrooming,1.248003e+01,-1.333964e+00,18695
dcenter_flyfemale_frameany,1.247846e+01,3.414909e+00,206445
dcenter_flyfemale_framewingflick,4.436498e+00,NaN,223
dcenter_flymale_frameany,1.271423e+01,3.279716e+00,272698
dcenter_flymale_framewingextension,3.786335e+00,-1.137072e+00,3189
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.439353e-01,2.841149e+00,229665
ddcenter_flyany_framenearfly,4.878866e-01,1.428026e+00,142244
ddcenter_flyfemale_framenearfly,5.461964e-01,2.653549e+00,59962
ddcenter_flymale_framenearfly,4.525190e-01,5.412648e-01,82269
ddell2nose_flyany_framenearfly,1.279278e+00,1.185801e+00,142244
ddell2nose_flyfemale_framenearfly,1.415668e+00,2.212513e+00,59962
ddell2nose_flymale_framenearfly,1.185913e+00,3.583725e-01,82269
ddist2wall_flyany_framenearwall,1.071765e-02,-1.105162e+00,318679
ddist2wall_flyfemale_framenearwall,1.318470e-02,-4.430392e-01,146283
ddist2wall_flymale_framenearwall,1.780188e-02,4.096401e-01,172279
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.281030e+00,1.153699e+00,142244
ddnose2ell_flyfemale_framenearfly,1.442466e+00,2.313544e+00,59962
ddnose2ell_flymale_framechase,-4.595039e-01,9.556766e-01,4132
ddnose2ell_flymale_framenearfly,1.125885e+00,-1.736439e-02,82269
decc_flyany_frameany,4.170041e-06,-2.306347e-01,479240
decc_flyfemale_frameany,1.407893e-05,2.727437e-01,206438
decc_flymale_frameany,4.301410e-06,9.648596e-02,272685
dell2nose_flyany_frameany,1.171216e+01,3.721451e+00,479260
dell2nose_flyany_framewingflick,3.969392e+00,-3.792937e-01,268
dell2nose_flyfemale_frameany,1.149165e+01,3.355986e+00,206445
dell2nose_flyfemale_framewingflick,3.580871e+00,NaN,223
dell2nose_flymale_frameany,1.188018e+01,3.299454e+00,272698
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.523742e+01,3.928780e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.052876e+00,-9.066351e-01,490
dist2wall_flyany_framebodyturnstart,8.714935e+00,3.330506e+00,1945
dist2wall_flyany_framecrabwalkall,6.850616e+00,8.193088e-01,41532
dist2wall_flyany_framecrabwalkextreme,8.207136e+00,1.264264e+00,549
dist2wall_flyany_framejump,1.555623e+01,-1.952958e+00,548
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.515642e+00,1.256518e+00,229685
dist2wall_flyany_framepivotcenterstart,1.693839e+01,4.365882e-01,304
dist2wall_flyany_framepivottailstart,5.949670e+00,-1.647890e-01,3133
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.010328e+01,3.891938e+00,249575
dist2wall_flyany_frametouch,8.990233e+00,8.174978e-01,9210
dist2wall_flyany_framewalk,8.892325e+00,3.909691e-01,139634
dist2wall_flyany_framewinggrooming,1.885754e+01,-2.420590e-01,18695
dist2wall_flyfemale_frameany,1.428559e+01,2.209648e+00,206445
dist2wall_flymale_frameany,1.596068e+01,4.851048e+00,272698
dmax_wing_angle_flyany_frameany,1.712247e-03,-4.906785e-01,479240
dmax_wing_angle_flyany_framewingextension,-1.271039e+00,-3.088207e+00,3225
dmax_wing_angle_flyany_framewingflick,-1.036030e+01,-8.404972e-01,268
dmax_wing_angle_flyfemale_frameany,1.998092e-03,-1.581394e-01,206438
dmax_wing_angle_flymale_frameany,1.368760e-03,-4.819660e-01,272685
dmax_wing_area_flyany_frameany,-2.043583e-01,2.595207e+00,479240
dmax_wing_area_flyany_framewingextension,-2.437825e+00,-5.061708e+00,3225
dmax_wing_area_flyfemale_frameany,-1.923960e-01,2.734313e+00,206438
dmax_wing_area_flymale_frameany,-2.129527e-01,1.542226e+00,272685
dmin_wing_angle_flyany_frameany,-1.782987e-03,4.846500e-01,479240
dmin_wing_angle_flyany_framewingextension,-1.134740e+00,-1.503033e+00,3225
dmin_wing_angle_flyany_framewingflick,-1.054279e+01,-4.410368e-01,268
dmin_wing_angle_flyfemale_frameany,-8.690641e-04,3.068377e-01,206438
dmin_wing_angle_flymale_frameany,-2.346403e-03,4.171338e-01,272685
dmin_wing_area_flyany_frameany,2.043500e-01,-2.598172e+00,479240
dmin_wing_area_flyany_framewingextension,3.104984e-01,-8.452458e-01,3225
dmin_wing_area_flyfemale_frameany,1.934784e-01,-2.718978e+00,206438
dmin_wing_area_flymale_frameany,2.120654e-01,-1.552863e+00,272685
dnose2ell_angle_30tomin30_flyany_frameany,1.226780e+01,3.644341e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.216421e+01,3.377076e+00,206445
dnose2ell_angle_30tomin30_flymale_frameany,1.234670e+01,3.174586e+00,272698
dnose2ell_angle_min20to20_flyany_frameany,4.611805e+01,2.571694e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.737888e+01,3.581493e+00,206445
dnose2ell_angle_min20to20_flymale_frameany,4.516592e+01,9.284768e-01,272698
dnose2ell_angle_min30to30_flyany_frameany,3.709156e+01,2.670010e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.800157e+01,3.572551e+00,206445
dnose2ell_angle_min30to30_flymale_frameany,3.640435e+01,1.115977e+00,272698
dnose2ell_flyany_frameany,1.170921e+01,3.694494e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.331517e+00,1.913571e+00,490
dnose2ell_flyany_framebodyturn,1.057216e+01,-1.796016e-01,4965
dnose2ell_flyany_framebodyturnstart,1.046958e+01,-2.400999e-01,1945
dnose2ell_flyany_framecrabwalkallstart,1.132234e+01,1.694251e+00,4670
dnose2ell_flyany_framecrabwalkextreme,9.893204e+00,4.719996e+00,549
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,6.271505e+00,-6.323245e+00,200
dnose2ell_flyany_framenearwall,1.048794e+01,3.029263e+00,318693
dnose2ell_flyany_framepivotcenter,1.059603e+01,1.359703e+00,889
dnose2ell_flyany_framepivotcenterstart,1.024628e+01,7.866835e-01,304
dnose2ell_flyany_framepivottailstart,9.685368e+00,2.891141e-01,3133
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.199338e+01,2.998734e+00,249575
dnose2ell_flyany_frametouch,1.140467e+00,1.623160e+00,9210
dnose2ell_flyany_framewalk,1.182191e+01,1.572509e+00,139634
dnose2ell_flyany_framewingflick,4.389549e+00,-4.372350e-01,268
dnose2ell_flyany_framewinggrooming,1.161035e+01,-1.320474e+00,18695
dnose2ell_flyfemale_frameany,1.158795e+01,3.406864e+00,206445
dnose2ell_flyfemale_framewingflick,4.204981e+00,NaN,223
dnose2ell_flymale_frameany,1.180150e+01,3.225774e+00,272698
dnose2ell_flymale_framechase,1.857794e+00,1.936485e-01,4132
dnose2ell_flymale_framewingextension,1.442071e+00,-1.251418e+00,3189
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259364e+01,3.669858e+00,479260
dnose2tail_flyany_framemove,1.196944e+01,2.298949e+00,229685
dnose2tail_flyfemale_frameany,1.250419e+01,3.442603e+00,206445
dnose2tail_flymale_frameany,1.266142e+01,3.120552e+00,272698
dnwingsdetected_flyany_frameany,-6.329043e-05,-6.754502e-01,479240
dnwingsdetected_flyfemale_frameany,1.469270e-03,4.247674e+00,206438
dnwingsdetected_flymale_frameany,-1.112320e-03,-2.835964e+00,272685
dphi_flyany_framemove,4.013723e-02,8.546777e-01,229665
dphi_flyfemale_framemove,1.365719e-01,2.564895e+00,108237
dphi_flymale_framemove,-5.391141e-02,-1.286887e+00,121428
dtheta_flyany_frameany,1.023048e-02,1.488967e+00,479240
dtheta_flyfemale_frameany,2.085738e-02,2.174717e+00,206438
dtheta_flymale_frameany,2.158838e-03,3.685514e-01,272685
du_cor_flyany_frameany,5.219742e+00,-4.267718e-01,479240
du_cor_flyfemale_frameany,5.596615e+00,8.463099e-01,206438
du_cor_flymale_frameany,4.936652e+00,-1.362199e+00,272685
du_ctr_flyany_frameany,5.529392e+00,-4.488251e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.756122e+00,-1.723950e+00,1756
du_ctr_flyany_framebodyturn,6.057121e+00,2.089376e+00,4965
du_ctr_flyany_framecrabwalkall,1.262024e+01,1.753267e+00,41530
du_ctr_flyany_framecrabwalkextreme,1.108098e+00,7.681458e-01,549
du_ctr_flyany_framejump,2.617263e+01,-2.192922e+00,548
du_ctr_flyany_framemove,1.133844e+01,1.029493e+00,229665
du_ctr_flyany_framenearfly,5.874582e+00,8.104062e-01,142244
du_ctr_flyany_framenearwall,7.257223e+00,1.076502e+00,318679
