field,value,zscore,nflyframes
a_mm_flyany_frameany,6.610794e-01,3.324253e+00,480995
a_mm_flyfemale_frameany,7.041529e-01,2.915403e+00,244232
a_mm_flymale_frameany,6.166209e-01,3.091292e+00,236498
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.980461e-01,9.966245e-01,637
absangle2wall_flyany_framebodyturnstart,1.095292e+00,9.205404e-01,1087
absangle2wall_flyany_framecrabwalkall,1.268131e+00,6.351939e+00,32393
absangle2wall_flyany_framecrabwalkextreme,1.052459e+00,1.274642e+00,957
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387247e+00,6.915133e+00,240781
absangle2wall_flyany_framenearwall,1.394016e+00,3.185313e-01,428441
absangle2wall_flyany_framepivotcenterstart,1.426634e+00,-3.176672e+00,261
absangle2wall_flyany_framepivottailstart,8.101284e-01,-3.392261e-01,1594
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540926e+00,-1.968456e+00,240214
absangle2wall_flyany_frametouch,1.432815e+00,5.446489e-01,34657
absangle2wall_flyany_framewalk,1.382703e+00,4.019723e+00,97763
absangle2wall_flyany_framewinggrooming,1.681063e+00,1.764678e+00,3827
absangle2wall_flyfemale_framenearwall,1.443887e+00,1.878718e+00,226163
absangle2wall_flymale_framenearwall,1.336554e+00,-1.499017e+00,202013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576415e+00,-2.193096e+00,476
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.689775e+00,2.849913e+00,626
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468145e+00,-9.263479e-01,2859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475815e+00,-4.844164e+00,288145
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.476575e+00,NaN,223
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513079e+00,2.362403e-01,981
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507359e+00,-1.872183e+00,134880
absanglefrom1to2_nose2ell_flyany_frametouch,6.439399e-01,-2.994819e+00,34657
absanglefrom1to2_nose2ell_flyfemale_framechase,2.763182e-01,-4.413675e-01,1862
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.385488e+00,-4.254612e+00,166662
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.412277e-01,-5.610143e+00,20614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.707246e-01,4.095530e+00,2582
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571628e+00,4.281480e-01,121302
absanglefrom1to2_nose2ell_flymale_frametouch,6.514301e-01,-7.669854e-01,14036
absanglefrom1to2_nose2ell_flymale_framewingextension,6.487991e-01,-3.216377e-01,490
absdangle2wall_flyany_framenearwall,9.494941e-01,-4.810860e+00,428421
absdangle2wall_flyfemale_framenearwall,7.536011e-01,-6.074500e+00,226153
absdangle2wall_flymale_framenearwall,1.175206e+00,-2.567658e+00,202003
absdtheta_flyany_frameany,8.966939e-01,-4.089635e+00,480973
absdtheta_flyany_framebackup,2.229834e+00,-1.848694e+00,2866
absdtheta_flyany_framebodyturn,4.977402e+00,-2.565190e+00,2748
absdtheta_flyany_framecrabwalkall,1.247071e+00,-5.097590e+00,32392
absdtheta_flyany_framecrabwalkextreme,1.522837e+00,-3.026078e+00,957
absdtheta_flyany_framemove,1.433124e+00,-6.039909e+00,240759
absdtheta_flyany_framenearfly,9.572969e-01,-3.733028e+00,288129
absdtheta_flyany_framenearwall,9.469403e-01,-4.818276e+00,428421
absdtheta_flyany_framenotnearfly_notnearwall,6.110005e-01,-1.696819e+00,45104
absdtheta_flyany_framepivotcenter,4.986548e+00,-2.605087e+00,817
absdtheta_flyany_framepivottail,5.590130e+00,1.345393e+00,6029
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.273832e-01,-3.473986e+00,240214
absdtheta_flyany_frametouch,1.152396e+00,-5.190035e+00,34657
absdtheta_flyany_framewalk,1.193141e+00,-4.988833e+00,97763
absdtheta_flyany_framewingextension,1.476578e+00,1.029584e+00,569
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.235569e-01,-1.565133e+00,3827
absdtheta_flyfemale_frameany,7.383051e-01,-4.903534e+00,244221
absdtheta_flymale_frameany,1.060211e+00,-2.569980e+00,236487
absdtheta_flymale_framechase,1.469133e+00,-1.984801e+00,2582
absdv_cor_flyany_frameany,9.705712e-01,-4.204407e+00,480973
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.112212e+00,-3.153500e+00,2866
absdv_cor_flyany_framebodyturn,2.435848e+00,-2.537629e+00,2748
absdv_cor_flyany_framecrabwalkall,3.578120e+00,-6.651807e+00,32392
absdv_cor_flyany_framecrabwalkextreme,4.019426e+00,-3.173068e+00,957
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.709192e+00,-6.881079e+00,240759
absdv_cor_flyany_framenearfly,9.139145e-01,-3.875736e+00,288129
absdv_cor_flyany_framenearwall,1.031055e+00,-5.098025e+00,428421
absdv_cor_flyany_framenotnearfly_notnearwall,9.025363e-01,1.684605e+00,45104
absdv_cor_flyany_framepivotcenter,3.671912e-02,-2.467168e-01,817
absdv_cor_flyany_framepivottail,1.978890e+00,-2.448308e+00,6029
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.563629e-01,2.032803e+00,240214
absdv_cor_flyany_frametouch,9.808482e-01,-5.269290e+00,34657
absdv_cor_flyany_framewalk,2.216945e+00,-6.537246e+00,97763
absdv_cor_flyany_framewingextension,1.613592e+00,2.994144e+00,569
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.051090e-01,-2.065892e+00,3827
absdv_cor_flyfemale_frameany,7.253480e-01,-4.641220e+00,244221
absdv_cor_flymale_frameany,1.224655e+00,-3.120145e+00,236487
absdv_cor_flymale_framechase,1.692369e+00,-2.234745e+00,2582
absphidiff_nose2ell_flyany_framenearfly,1.483074e+00,-2.688104e+00,288129
absphidiff_nose2ell_flyany_frametouch,1.415014e+00,-5.226669e+00,34657
absphidiff_nose2ell_flyfemale_framechase,4.797707e-01,4.769401e-01,1862
absphidiff_nose2ell_flyfemale_framenearfly,1.468706e+00,-3.460467e+00,166653
absphidiff_nose2ell_flyfemale_frametouch,1.410423e+00,-7.737867e+00,20614
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.592349e-01,2.188054e-01,2582
absphidiff_nose2ell_flymale_framenearfly,1.500279e+00,-1.919296e+00,121295
absphidiff_nose2ell_flymale_frametouch,1.429316e+00,-2.275373e+00,14036
absphidiff_nose2ell_flymale_framewingextension,1.380216e+00,8.536632e-01,490
abssmoothdtheta_flyany_frameany,6.884248e-01,-3.726442e+00,480973
abssmoothdtheta_flyfemale_frameany,5.672018e-01,-4.739729e+00,244221
abssmoothdtheta_flymale_frameany,8.139042e-01,-2.054071e+00,236487
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483998e+00,-8.653296e-01,476
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538713e+00,-1.797564e+00,2859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.502866e+00,-1.271306e+00,288145
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.543750e+00,NaN,223
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501618e+00,-1.421844e+00,981
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490485e+00,-6.501404e-01,134880
absthetadiff_nose2ell_flyany_frametouch,1.723586e+00,-2.418847e-01,34657
absthetadiff_nose2ell_flyfemale_framechase,4.044359e-01,6.364901e-01,1862
absthetadiff_nose2ell_flyfemale_framenearfly,1.539253e+00,-1.069309e+00,166662
absthetadiff_nose2ell_flyfemale_frametouch,1.781682e+00,-8.431424e-01,20614
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.204657e-01,4.704115e+00,2582
absthetadiff_nose2ell_flymale_framenearfly,1.468099e+00,-1.407915e+00,121302
absthetadiff_nose2ell_flymale_frametouch,1.678526e+00,1.094924e-01,14036
absthetadiff_nose2ell_flymale_framewingextension,7.152326e-01,-9.455929e-01,490
absyaw_flyany_framemove,6.771476e-01,2.783253e+00,240781
absyaw_flyfemale_framemove,6.838243e-01,2.519883e+00,112208
absyaw_flymale_framemove,6.704753e-01,2.501683e+00,128532
accmag_flyany_frameany,6.617361e+01,-3.523944e+00,480973
accmag_flyfemale_frameany,5.586342e+01,-4.055998e+00,244221
accmag_flymale_frameany,7.677718e+01,-2.457904e+00,236487
angle_biggest_wing_flyany_frameany,8.778516e-03,-3.337605e+00,480995
angle_biggest_wing_flyany_framewingextension,6.877975e-01,-9.739288e-02,569
angle_biggest_wing_flyfemale_frameany,2.282154e-02,-1.870564e+00,244232
angle_biggest_wing_flymale_frameany,-6.044494e-03,-3.551438e+00,236498
angle_smallest_wing_flyany_frameany,5.094465e-03,-1.593227e+00,480995
angle_smallest_wing_flyany_framewingextension,1.393949e-01,2.980345e+00,569
angle_smallest_wing_flyfemale_frameany,1.843313e-02,1.355944e+00,244232
angle_smallest_wing_flymale_frameany,-8.674158e-03,-3.260152e+00,236498
angleonclosestfly_flyany_framenearfly,-4.293186e-01,-2.048994e+00,288145
angleonclosestfly_flyany_framestop_nearfly,-4.211665e-01,-1.738329e+00,134880
angleonclosestfly_flyany_frametouch,-4.012139e-01,-2.368186e+00,34657
angleonclosestfly_flyfemale_framechase,1.797117e-02,2.217703e-01,1862
angleonclosestfly_flyfemale_framenearfly,-3.606806e-01,3.975203e-01,166662
angleonclosestfly_flyfemale_frametouch,-4.808332e-01,-2.386935e+00,20614
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.664450e-02,2.023575e+00,2582
angleonclosestfly_flymale_framenearfly,-5.104339e-01,-6.559374e+00,121302
angleonclosestfly_flymale_frametouch,-3.081926e-01,-4.865403e-01,14036
angleonclosestfly_flymale_framewingextension,1.136214e-01,8.883825e-01,490
anglesub_flyany_frameany,3.141365e-01,9.923978e+00,480995
anglesub_flyfemale_frameany,3.743047e-01,1.787020e+01,244232
anglesub_flymale_frameany,2.522707e-01,2.787008e+00,236498
area_flyany_frameany,1.842384e+00,7.781013e-02,480995
area_flyfemale_frameany,2.053966e+00,-4.866200e-01,244232
area_flymale_frameany,1.623621e+00,5.383988e-01,236498
area_inmost_wing_flyany_frameany,6.943245e-01,-5.650001e+00,480995
area_inmost_wing_flyany_framewingextension,4.971899e-01,-4.856768e+00,569
area_inmost_wing_flyany_framewinggrooming,3.378950e-01,-2.485205e+00,3827
area_inmost_wing_flyfemale_frameany,7.326938e-01,-4.889698e+00,244232
area_inmost_wing_flymale_frameany,6.552589e-01,-5.618364e+00,236498
area_outmost_wing_flyany_frameany,7.236722e-01,-6.705728e+00,480995
area_outmost_wing_flyany_framewingextension,1.099142e+00,-2.548838e+00,569
area_outmost_wing_flyany_framewinggrooming,6.942340e-01,-5.078312e+00,3827
area_outmost_wing_flyfemale_frameany,7.691873e-01,-5.896709e+00,244232
area_outmost_wing_flymale_frameany,6.765813e-01,-6.601330e+00,236498
arena_angle_flyany_frameany,6.062781e-01,6.723095e+00,480995
b_mm_flyany_frameany,2.208472e-01,-2.516542e+00,480995
b_mm_flyfemale_frameany,2.320764e-01,-3.222106e+00,244232
b_mm_flymale_frameany,2.092050e-01,-1.695151e+00,236498
boutfreq_flyany_framebackup,1.324338e-03,5.437088e-01,480995
boutfreq_flyany_framebodyturn,2.259899e-03,-3.704665e+00,480995
boutfreq_flyany_framecrabwalkall,1.014771e-02,-8.058365e-01,480995
boutfreq_flyany_framecrabwalkextreme,5.946008e-04,-1.080234e+00,480995
boutfreq_flyany_framejump,3.118536e-05,-2.625567e+00,480995
boutfreq_flyany_framepivotcenter,5.447042e-04,4.212931e+00,480995
boutfreq_flyany_framepivottail,3.316043e-03,-5.228765e+00,480995
boutfreq_flyany_framerighting,8.316095e-05,-4.808751e-01,480995
boutfreq_flyany_framestop,2.390046e-02,9.991639e+00,480995
boutfreq_flyany_frametouch,9.218391e-03,7.466086e+00,480995
boutfreq_flyany_framewalk,1.742222e-02,-5.812488e-01,480995
boutfreq_flyany_framewingextension,1.268204e-04,-3.175781e-01,480995
boutfreq_flyany_framewingflick,9.355607e-05,2.110933e-01,480995
boutfreq_flyany_framewinggrooming,5.072818e-04,-4.105098e+00,480995
boutfreq_flymale_frameattemptedcopulation,2.114281e-05,-2.508135e-01,236487
boutfreq_flymale_framechase,1.014855e-03,3.195331e-01,236487
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,236487
corfrac_maj_flyany_frameany,-6.736406e-02,1.702236e+00,480973
corfrac_maj_flyany_framebackup,-1.936437e-01,1.741114e+00,2866
corfrac_maj_flyany_framebodyturn,-7.343595e-01,2.120778e+00,2748
corfrac_maj_flyany_framecrabwalkall,-2.787150e-01,3.124995e+00,32392
corfrac_maj_flyany_framecrabwalkextreme,-4.016549e-01,3.390269e+00,957
corfrac_maj_flyany_framepivotcenter,-1.163429e-01,-5.797039e-01,817
corfrac_maj_flyany_framepivottail,-7.124220e-01,-2.816953e+00,6029
corfrac_maj_flyfemale_frameany,-6.376048e-02,2.006258e+00,244221
corfrac_maj_flymale_frameany,-7.158328e-02,1.057332e+00,236487
da_flyany_frameany,3.778363e-06,1.862692e+00,480973
da_flyfemale_frameany,-8.422193e-05,-1.032369e+00,244221
da_flymale_frameany,1.477686e-04,3.529035e+00,236487
dangle2wall_flyany_framenearwall,-2.621075e-03,-1.587867e+00,428421
dangle2wall_flyfemale_framenearwall,4.618869e-03,-1.028041e+00,226153
dangle2wall_flymale_framenearwall,-1.086179e-02,-2.106860e+00,202003
dangle_biggest_wing_flyany_frameany,1.057900e-01,1.067808e+01,480973
dangle_biggest_wing_flyfemale_frameany,1.059927e-01,1.005783e+01,244221
dangle_biggest_wing_flymale_frameany,1.066242e-01,8.601299e+00,236487
dangle_smallest_wing_flyany_frameany,-1.057878e-01,-1.067662e+01,480973
dangle_smallest_wing_flyfemale_frameany,-1.057982e-01,-1.002058e+01,244221
dangle_smallest_wing_flymale_frameany,-1.067697e-01,-8.579182e+00,236487
danglesub_flyany_framemove,-5.942919e-03,5.068601e+00,240759
danglesub_flyany_framenearfly,-1.991402e-02,4.734448e+00,288129
danglesub_flyfemale_framenearfly,-1.659914e-02,4.661759e+00,166653
danglesub_flymale_framenearfly,-2.288049e-02,4.393176e+00,121295
darea_flyany_frameany,-2.047239e-05,1.784878e-01,480973
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.590399e-01,1.846250e+00,2866
darea_flyany_framebodyturn,2.438731e-03,2.308506e+00,2748
darea_flyany_framechase,1.533413e-02,-5.477266e-01,4450
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.551900e-02,1.367474e+00,32392
darea_flyany_framecrabwalkextreme,-8.770194e-02,-1.474782e+00,957
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.054197e-02,-1.215076e-01,817
darea_flyany_framepivottail,-7.140587e-03,2.660649e+00,6029
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.262603e-03,2.755261e+00,240214
darea_flyany_frametouch,-6.322978e-02,1.102146e+00,34657
darea_flyany_framewalk,3.436102e-02,1.056203e+00,97763
darea_flyany_framewingextension,-9.519077e-01,-1.027047e+01,569
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.296573e-02,-1.173239e+01,3827
darea_flyfemale_frameany,-3.351978e-04,-6.573974e-01,244221
darea_flymale_frameany,5.656494e-04,2.383495e+00,236487
darea_inmost_wing_flyany_frameany,-3.399694e-02,-6.561672e+00,480973
darea_inmost_wing_flyfemale_frameany,-2.025259e-02,-5.376665e+00,244221
darea_inmost_wing_flymale_frameany,-4.853309e-02,-5.802253e+00,236487
darea_outmost_wing_flyany_frameany,3.363551e-02,6.534145e+00,480973
darea_outmost_wing_flyany_framewingextension,-6.049219e-01,-3.060032e-01,569
darea_outmost_wing_flyfemale_frameany,2.067926e-02,5.399712e+00,244221
darea_outmost_wing_flymale_frameany,4.778176e-02,5.786911e+00,236487
db_flyany_frameany,7.468130e-07,3.006312e-01,480973
db_flyfemale_frameany,-1.129063e-05,-1.051602e-01,244221
db_flymale_frameany,2.506408e-05,1.335980e+00,236487
dcenter_flyany_frameany,9.448525e+00,-4.890887e+00,480995
dcenter_flyany_framebackupstart,6.548360e+00,-5.077708e+00,637
dcenter_flyany_framebodyturn,9.750513e+00,-4.769143e+00,2748
dcenter_flyany_framebodyturnstart,9.631054e+00,-4.929298e+00,1087
dcenter_flyany_framecrabwalkallstart,9.958587e+00,-4.068409e+00,4880
dcenter_flyany_framecrabwalkextreme,7.414905e+00,-1.970901e+00,957
dcenter_flyany_framecrabwalkextremestart,7.589119e+00,-1.835843e+00,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.800377e+00,-7.473755e+00,240781
dcenter_flyany_framenearwall,7.836337e+00,-8.838606e+00,428441
dcenter_flyany_framepivotcenter,4.716062e+00,-4.171609e+00,817
dcenter_flyany_framepivotcenterstart,4.751908e+00,-4.588295e+00,261
dcenter_flyany_framepivottailstart,8.826355e+00,-4.177638e+00,1594
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.566305e+00,-3.049100e+00,240214
dcenter_flyany_frametouch,2.896312e+00,-7.047671e-01,34657
dcenter_flyany_framewalk,9.621264e+00,-7.465109e+00,97763
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116108e+01,-2.695979e+00,3827
dcenter_flyfemale_frameany,7.088937e+00,-1.121497e+01,244232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189083e+01,1.525467e+00,236498
dcenter_flymale_framewingextension,2.680031e+00,-1.925663e+00,490
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.818368e-01,3.807575e-02,240759
ddcenter_flyany_framenearfly,8.545056e-02,-3.709235e+00,288129
ddcenter_flyfemale_framenearfly,5.262194e-02,-3.966082e+00,166653
ddcenter_flymale_framenearfly,1.222992e-01,-3.312334e+00,121295
ddell2nose_flyany_framenearfly,2.918428e-01,-4.103978e+00,288129
ddell2nose_flyfemale_framenearfly,2.156271e-01,-4.274183e+00,166653
ddell2nose_flymale_framenearfly,3.760656e-01,-3.818632e+00,121295
ddist2wall_flyany_framenearwall,6.615491e-03,-1.704273e+00,428421
ddist2wall_flyfemale_framenearwall,8.013081e-03,-1.266532e+00,226153
ddist2wall_flymale_framenearwall,4.728902e-03,-1.691302e+00,202003
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.828356e-01,-4.193522e+00,288129
ddnose2ell_flyfemale_framenearfly,1.876662e-01,-4.456662e+00,166653
ddnose2ell_flymale_framechase,-8.857341e-01,3.190285e-01,2582
ddnose2ell_flymale_framenearfly,3.895097e-01,-3.618658e+00,121295
decc_flyany_frameany,8.229233e-06,5.572055e-01,480973
decc_flyfemale_frameany,2.262551e-05,8.485226e-01,244221
decc_flymale_frameany,-1.883891e-05,-1.441650e+00,236487
dell2nose_flyany_frameany,8.445250e+00,-5.099176e+00,480995
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.045178e+00,-1.113396e+01,244232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092943e+01,1.227876e+00,236498
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.588351e+00,-3.211546e+00,480995
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.352064e+00,-2.646180e+00,637
dist2wall_flyany_framebodyturnstart,5.526438e+00,-2.901419e+00,1087
dist2wall_flyany_framecrabwalkall,6.508680e+00,-4.877880e-02,32393
dist2wall_flyany_framecrabwalkextreme,6.466456e+00,-1.834183e+00,957
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.847485e+00,-1.226424e+00,240781
dist2wall_flyany_framepivotcenterstart,7.325684e+00,-4.540412e+00,261
dist2wall_flyany_framepivottailstart,4.801216e+00,-3.036430e+00,1594
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.453910e+00,-3.958614e+00,240214
dist2wall_flyany_frametouch,6.998956e+00,-2.337912e+00,34657
dist2wall_flyany_framewalk,7.085350e+00,-1.843265e+00,97763
dist2wall_flyany_framewinggrooming,1.343961e+01,-3.154490e+00,3827
dist2wall_flyfemale_frameany,8.756618e+00,-3.223302e+00,244232
dist2wall_flymale_frameany,8.415486e+00,-2.763634e+00,236498
dmax_wing_angle_flyany_frameany,1.798092e-02,2.042986e+00,480973
dmax_wing_angle_flyany_framewingextension,1.555101e-01,2.241369e+00,569
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.311173e-02,1.350152e+00,244221
dmax_wing_angle_flymale_frameany,2.436457e-02,1.728130e+00,236487
dmax_wing_area_flyany_frameany,-3.794369e-01,-2.155181e+00,480973
dmax_wing_area_flyany_framewingextension,-4.845104e-01,4.270682e-01,569
dmax_wing_area_flyfemale_frameany,-3.676528e-01,-1.280676e+00,244221
dmax_wing_area_flymale_frameany,-3.895092e-01,-2.162154e+00,236487
dmin_wing_angle_flyany_frameany,-1.797870e-02,-2.037350e+00,480973
dmin_wing_angle_flyany_framewingextension,-9.360832e-01,-8.327431e-01,569
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.291723e-02,-1.352515e+00,244221
dmin_wing_angle_flymale_frameany,-2.451010e-02,-1.707949e+00,236487
dmin_wing_area_flyany_frameany,3.790755e-01,2.143178e+00,480973
dmin_wing_area_flyany_framewingextension,-5.561746e-01,-2.710129e+00,569
dmin_wing_area_flyfemale_frameany,3.680794e-01,1.275561e+00,244221
dmin_wing_area_flymale_frameany,3.887578e-01,2.153631e+00,236487
dnose2ell_angle_30tomin30_flyany_frameany,9.031495e+00,-4.877554e+00,480995
dnose2ell_angle_30tomin30_flyfemale_frameany,6.382442e+00,-1.192679e+01,244232
dnose2ell_angle_30tomin30_flymale_frameany,1.177212e+01,2.049440e+00,236498
dnose2ell_angle_min20to20_flyany_frameany,4.175666e+01,-3.525318e-01,480995
dnose2ell_angle_min20to20_flyfemale_frameany,2.975937e+01,-7.183303e+00,244232
dnose2ell_angle_min20to20_flymale_frameany,5.404920e+01,5.674410e+00,236498
dnose2ell_angle_min30to30_flyany_frameany,3.328785e+01,-5.708263e-01,480995
dnose2ell_angle_min30to30_flyfemale_frameany,2.376232e+01,-7.572355e+00,244232
dnose2ell_angle_min30to30_flymale_frameany,4.304984e+01,5.696458e+00,236498
dnose2ell_flyany_frameany,8.445319e+00,-5.075417e+00,480995
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.589746e+00,-5.208067e+00,637
dnose2ell_flyany_framebodyturn,8.905192e+00,-4.624053e+00,2748
dnose2ell_flyany_framebodyturnstart,8.801663e+00,-4.735314e+00,1087
dnose2ell_flyany_framecrabwalkallstart,8.979909e+00,-4.156071e+00,4880
dnose2ell_flyany_framecrabwalkextreme,6.179409e+00,-2.203090e+00,957
dnose2ell_flyany_framecrabwalkextremestart,6.371752e+00,-2.011468e+00,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.810441e+00,-8.941091e+00,428441
dnose2ell_flyany_framepivotcenter,3.755313e+00,-4.230703e+00,817
dnose2ell_flyany_framepivotcenterstart,3.708626e+00,-4.785037e+00,261
dnose2ell_flyany_framepivottailstart,7.912836e+00,-4.186102e+00,1594
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.588317e+00,-3.174356e+00,240214
dnose2ell_flyany_frametouch,9.492657e-01,-4.167742e+00,34657
dnose2ell_flyany_framewalk,8.635154e+00,-7.599611e+00,97763
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.055830e+01,-2.300541e+00,3827
dnose2ell_flyfemale_frameany,6.015924e+00,-1.167596e+01,244232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095845e+01,1.446921e+00,236498
dnose2ell_flymale_framechase,1.487866e+00,-1.279602e+00,2582
dnose2ell_flymale_framewingextension,3.733855e-01,-1.937272e+00,490
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.376156e+00,-5.018700e+00,480995
dnose2tail_flyany_framemove,8.725157e+00,-7.566499e+00,240781
dnose2tail_flyfemale_frameany,6.912474e+00,-1.177948e+01,244232
dnose2tail_flymale_frameany,1.192438e+01,1.606101e+00,236498
dnwingsdetected_flyany_frameany,-1.892077e-04,-2.659204e+00,480973
dnwingsdetected_flyfemale_frameany,6.210481e-04,1.343754e+00,244221
dnwingsdetected_flymale_frameany,-8.979021e-04,-1.987765e+00,236487
dphi_flyany_framemove,4.986451e-01,1.220904e+01,240759
dphi_flyfemale_framemove,-7.287680e-02,-1.492347e+00,112197
dphi_flymale_framemove,1.085839e+00,2.053394e+01,128521
dtheta_flyany_frameany,-6.150472e-03,-6.295652e-01,480973
dtheta_flyfemale_frameany,-1.952385e-03,-1.502371e-01,244221
dtheta_flymale_frameany,-1.055645e-02,-8.080364e-01,236487
du_cor_flyany_frameany,2.732396e+00,-3.739623e+00,480973
du_cor_flyfemale_frameany,1.968816e+00,-4.281095e+00,244221
du_cor_flymale_frameany,3.523858e+00,-2.724748e+00,236487
du_ctr_flyany_frameany,2.975750e+00,-3.717524e+00,480973
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.717957e+00,2.258071e+00,2866
du_ctr_flyany_framebodyturn,4.258394e+00,-3.537536e+00,2748
du_ctr_flyany_framecrabwalkall,6.341932e+00,-6.026497e+00,32392
du_ctr_flyany_framecrabwalkextreme,9.053070e-01,-1.341396e+00,957
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.201750e+00,-5.652559e+00,240759
du_ctr_flyany_framenearfly,2.752921e+00,-3.620588e+00,288129
du_ctr_flyany_framenearwall,3.116061e+00,-4.226241e+00,428421
du_ctr_flyany_framenotnearfly_notnearwall,5.747574e+00,1.722411e+00,45104
du_ctr_flyany_framepivotcenter,2.093403e-01,2.464333e-02,817
