field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521695e-01,3.382434e+00,479420
a_mm_flyfemale_frameany,6.847627e-01,1.517917e+00,233142
a_mm_flymale_frameany,6.212156e-01,5.285019e+00,245685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.395729e-01,2.184122e+00,245
absangle2wall_flyany_framebodyturnstart,1.364169e+00,8.543518e+00,2132
absangle2wall_flyany_framecrabwalkall,1.251964e+00,4.250282e+00,17428
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.722337e+00,3.280389e-01,1527
absangle2wall_flyany_framejumpstart,1.723601e+00,3.906330e-02,686
absangle2wall_flyany_framemove,1.432967e+00,6.727581e+00,286988
absangle2wall_flyany_framenearwall,1.433408e+00,1.760061e+00,327526
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.651068e-01,4.882323e+00,1397
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540428e+00,-2.988029e+00,192432
absangle2wall_flyany_frametouch,1.532955e+00,2.592086e+00,3615
absangle2wall_flyany_framewalk,1.426213e+00,4.039806e+00,160882
absangle2wall_flyany_framewinggrooming,1.479315e+00,-1.530248e+00,25442
absangle2wall_flyfemale_framenearwall,1.443589e+00,1.933384e+00,162357
absangle2wall_flymale_framenearwall,1.425388e+00,1.395766e+00,164584
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389233e+00,-1.182378e+00,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384385e+00,-1.032982e+00,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484833e+00,-2.224512e+00,113710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.107384e+00,-8.885750e+00,629
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.410809e+00,-2.209769e+00,43089
absanglefrom1to2_nose2ell_flyany_frametouch,7.017431e-01,9.665235e-02,3615
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509819e+00,-1.529657e+00,54754
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.925059e-01,-2.721891e+00,1646
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461554e+00,-3.136346e-01,58838
absanglefrom1to2_nose2ell_flymale_frametouch,7.122444e-01,1.338698e+00,1964
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.235033e+00,-3.111470e+00,327510
absdangle2wall_flyfemale_framenearwall,1.212786e+00,-3.255899e+00,162348
absdangle2wall_flymale_framenearwall,1.252965e+00,-2.571119e+00,164577
absdtheta_flyany_frameany,1.045989e+00,-3.898869e+00,479400
absdtheta_flyany_framebackup,2.363381e+00,-2.884935e-01,883
absdtheta_flyany_framebodyturn,5.577340e+00,-3.650276e-01,5104
absdtheta_flyany_framecrabwalkall,1.596384e+00,-1.253228e+00,17428
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.538817e+00,-4.299161e+00,286968
absdtheta_flyany_framenearfly,1.271458e+00,-2.168915e+00,113706
absdtheta_flyany_framenearwall,1.235035e+00,-3.087018e+00,327510
absdtheta_flyany_framenotnearfly_notnearwall,6.537849e-01,-2.284401e+00,139621
absdtheta_flyany_framepivotcenter,5.535882e+00,-2.251014e+00,218
absdtheta_flyany_framepivottail,5.794312e+00,2.406659e+00,4938
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.100705e-01,-4.792229e+00,192432
absdtheta_flyany_frametouch,1.446945e+00,-2.144080e+00,3615
absdtheta_flyany_framewalk,1.349308e+00,-3.096636e+00,160882
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.141027e+00,3.723009e-01,537
absdtheta_flyany_framewinggrooming,4.801782e-01,-5.116978e+00,25442
absdtheta_flyfemale_frameany,1.037228e+00,-3.469776e+00,233132
absdtheta_flymale_frameany,1.053080e+00,-3.835489e+00,245675
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.164003e+00,-5.102665e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372192e+00,-3.446392e-01,883
absdv_cor_flyany_framebodyturn,2.454648e+00,-2.179561e+00,5104
absdv_cor_flyany_framecrabwalkall,4.434635e+00,-3.932590e+00,17428
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.095292e+01,-3.095798e+00,1527
absdv_cor_flyany_framemove,1.831642e+00,-6.579821e+00,286968
absdv_cor_flyany_framenearfly,1.276497e+00,-3.444527e+00,113706
absdv_cor_flyany_framenearwall,1.418613e+00,-4.744217e+00,327510
absdv_cor_flyany_framenotnearfly_notnearwall,6.400669e-01,-1.710448e+00,139621
absdv_cor_flyany_framepivotcenter,1.216325e-01,2.432407e-01,218
absdv_cor_flyany_framepivottail,2.459293e+00,-2.079822e-01,4938
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.580326e-01,9.170234e-01,192432
absdv_cor_flyany_frametouch,1.317236e+00,-2.874259e+00,3615
absdv_cor_flyany_framewalk,2.242705e+00,-6.289903e+00,160882
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.180046e+00,-1.014090e+00,537
absdv_cor_flyany_framewinggrooming,1.230184e-01,-2.057968e+00,25442
absdv_cor_flyfemale_frameany,1.175315e+00,-3.828912e+00,233132
absdv_cor_flymale_frameany,1.150227e+00,-5.618178e+00,245675
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.736610e+00,2.710981e+00,113706
absphidiff_nose2ell_flyany_frametouch,1.598040e+00,1.070819e+00,3615
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732978e+00,2.226184e+00,54751
absphidiff_nose2ell_flyfemale_frametouch,1.600496e+00,-5.878199e-01,1646
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.740495e+00,3.011151e+00,58837
absphidiff_nose2ell_flymale_frametouch,1.598854e+00,1.581946e+00,1964
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.935960e-01,-3.701178e+00,479400
abssmoothdtheta_flyfemale_frameany,7.753914e-01,-3.692383e+00,233132
abssmoothdtheta_flymale_frameany,8.101448e-01,-3.201534e+00,245675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.812340e+00,2.569466e+00,807
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.815740e+00,3.589700e+00,113710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.831764e+00,5.301959e+00,629
absthetadiff_nose2ell_flyany_framestop_nearfly,1.752792e+00,3.764816e+00,43089
absthetadiff_nose2ell_flyany_frametouch,1.891960e+00,2.034759e+00,3615
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.831171e+00,3.332302e+00,54754
absthetadiff_nose2ell_flyfemale_frametouch,1.955014e+00,1.549530e+00,1646
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.800780e+00,3.639263e+00,58838
absthetadiff_nose2ell_flymale_frametouch,1.827029e+00,1.444651e+00,1964
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.972042e-01,-4.772777e+00,286988
absyaw_flyfemale_framemove,4.259938e-01,-4.981669e+00,139866
absyaw_flymale_framemove,3.693813e-01,-3.875166e+00,146607
accmag_flyany_frameany,9.557980e+01,-2.406711e+00,479400
accmag_flyfemale_frameany,9.425685e+01,-2.250694e+00,233132
accmag_flymale_frameany,9.672761e+01,-2.339195e+00,245675
angle_biggest_wing_flyany_frameany,9.071924e-02,7.004746e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.012402e-01,7.423122e+00,233142
angle_biggest_wing_flymale_frameany,8.104328e-02,4.697338e+00,245685
angle_smallest_wing_flyany_frameany,7.302666e-02,1.440453e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.905362e-02,1.476120e+01,233142
angle_smallest_wing_flymale_frameany,6.762614e-02,9.360518e+00,245685
angleonclosestfly_flyany_framenearfly,-3.314221e-01,2.372006e+00,113710
angleonclosestfly_flyany_framestop_nearfly,-3.072400e-01,2.283379e+00,43089
angleonclosestfly_flyany_frametouch,-5.107488e-01,-4.360245e+00,3615
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.604697e-01,1.340618e+00,54754
angleonclosestfly_flyfemale_frametouch,-6.325942e-01,-4.209638e+00,1646
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.052384e-01,2.482854e+00,58838
angleonclosestfly_flymale_frametouch,-3.865648e-01,-1.443530e+00,1964
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.596154e-01,-3.121565e+00,479420
anglesub_flyfemale_frameany,1.565947e-01,-2.964719e+00,233142
anglesub_flymale_frameany,1.625275e-01,-2.424801e+00,245685
area_flyany_frameany,1.792223e+00,2.305483e+00,479420
area_flyfemale_frameany,2.004622e+00,1.334327e+00,233142
area_flymale_frameany,1.590690e+00,3.545439e+00,245685
area_inmost_wing_flyany_frameany,1.029421e+00,4.130234e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.765865e-01,4.791520e+00,25442
area_inmost_wing_flyfemale_frameany,1.148846e+00,5.478212e+00,233142
area_inmost_wing_flymale_frameany,9.157850e-01,1.877602e+00,245685
area_outmost_wing_flyany_frameany,1.075366e+00,3.866020e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.210262e-01,-2.835351e+00,25442
area_outmost_wing_flyfemale_frameany,1.216765e+00,5.336714e+00,233142
area_outmost_wing_flymale_frameany,9.406676e-01,1.461453e+00,245685
arena_angle_flyany_frameany,-2.920166e-01,-2.567497e+00,479420
b_mm_flyany_frameany,2.178990e-01,1.467418e+00,479420
b_mm_flyfemale_frameany,2.328924e-01,1.152265e+00,233142
b_mm_flymale_frameany,2.036798e-01,1.799474e+00,245685
boutfreq_flyany_framebackup,5.214634e-04,-2.377930e+00,479420
boutfreq_flyany_framebodyturn,4.449126e-03,1.615802e+00,479420
boutfreq_flyany_framecrabwalkall,5.913395e-03,-7.018170e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.552000e-05,-6.117272e+00,479420
boutfreq_flyany_framejump,1.437153e-03,3.722095e+00,479420
boutfreq_flyany_framepivotcenter,1.898127e-04,4.121542e-01,479420
boutfreq_flyany_framepivottail,2.918109e-03,-3.898586e+00,479420
boutfreq_flyany_framerighting,4.797464e-05,-1.798479e+00,479420
boutfreq_flyany_framestop,3.585374e-02,2.139178e+01,479420
boutfreq_flyany_frametouch,1.927329e-03,-4.905442e+00,479420
boutfreq_flyany_framewalk,2.856994e-02,5.711166e+00,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.589043e+00,479420
boutfreq_flyany_framewingflick,1.084644e-03,1.218850e+01,479420
boutfreq_flyany_framewinggrooming,1.474699e-03,1.502121e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.070418e-06,-1.165507e+00,245675
boutfreq_flymale_framechase,1.465351e-04,-2.351268e+00,245675
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,245675
corfrac_maj_flyany_frameany,-9.034856e-02,2.821972e+00,479400
corfrac_maj_flyany_framebackup,-1.233886e-01,7.521618e+00,883
corfrac_maj_flyany_framebodyturn,-6.326435e-01,1.205131e+01,5104
corfrac_maj_flyany_framecrabwalkall,-2.984899e-01,5.690109e-02,17428
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.736231e-02,2.384954e+00,218
corfrac_maj_flyany_framepivottail,-6.603217e-01,4.129682e+00,4938
corfrac_maj_flyfemale_frameany,-9.142472e-02,2.664985e+00,233132
corfrac_maj_flymale_frameany,-8.931465e-02,2.562971e+00,245675
da_flyany_frameany,-2.214318e-06,8.017807e-01,479400
da_flyfemale_frameany,-2.801557e-05,4.402972e-01,233132
da_flymale_frameany,1.757502e-05,-1.830337e-01,245675
dangle2wall_flyany_framenearwall,4.079626e-02,8.573076e-01,327510
dangle2wall_flyfemale_framenearwall,4.116717e-02,-3.800643e-01,162348
dangle2wall_flymale_framenearwall,4.093165e-02,2.455797e+00,164577
dangle_biggest_wing_flyany_frameany,4.474723e-02,4.398915e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.540952e-02,3.892385e+00,233132
dangle_biggest_wing_flymale_frameany,4.380387e-02,3.691649e+00,245675
dangle_smallest_wing_flyany_frameany,-4.476458e-02,-4.398588e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.535586e-02,-3.878148e+00,233132
dangle_smallest_wing_flymale_frameany,-4.392354e-02,-3.687479e+00,245675
danglesub_flyany_framemove,-1.534417e-02,1.417482e+00,286968
danglesub_flyany_framenearfly,-9.503857e-02,-1.165146e-01,113706
danglesub_flyfemale_framenearfly,-8.805550e-02,5.191765e-01,54751
danglesub_flymale_framenearfly,-1.013576e-01,-6.152040e-01,58837
darea_flyany_frameany,-4.842349e-05,-1.476572e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.826277e-01,-7.777272e-01,883
darea_flyany_framebodyturn,-1.171732e-01,-2.855817e+00,5104
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.221473e-03,1.936360e+00,17428
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,9.846306e-03,4.392813e-01,1527
darea_flyany_framepivotcenter,-1.967967e-01,-3.904117e+00,218
darea_flyany_framepivottail,-5.402911e-02,-6.036244e-01,4938
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.789086e-03,4.195238e+00,192432
darea_flyany_frametouch,-5.546137e-02,2.416652e+00,3615
darea_flyany_framewalk,1.976888e-02,-9.055697e-01,160882
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.992837e-01,2.388072e-01,537
darea_flyany_framewinggrooming,-4.127218e-02,-1.461900e+01,25442
darea_flyfemale_frameany,-2.694425e-04,-2.904391e-01,233132
darea_flymale_frameany,1.375807e-04,-2.104213e-01,245675
darea_inmost_wing_flyany_frameany,-4.045194e-02,-7.202247e+00,479400
darea_inmost_wing_flyfemale_frameany,-4.714844e-02,-7.116316e+00,233132
darea_inmost_wing_flymale_frameany,-3.407011e-02,-5.183302e+00,245675
darea_outmost_wing_flyany_frameany,4.102695e-02,7.228013e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.830639e-02,7.191605e+00,233132
darea_outmost_wing_flymale_frameany,3.433851e-02,5.206829e+00,245675
db_flyany_frameany,-4.788669e-06,-2.820743e+00,479400
db_flyfemale_frameany,-2.227165e-05,-9.542065e-01,233132
db_flymale_frameany,1.058133e-05,-2.392168e-01,245675
dcenter_flyany_frameany,1.316363e+01,6.048185e+00,479420
dcenter_flyany_framebackupstart,8.007396e+00,-2.735252e-01,250
dcenter_flyany_framebodyturn,1.240565e+01,4.251455e+00,5104
dcenter_flyany_framebodyturnstart,1.220787e+01,4.164893e+00,2132
dcenter_flyany_framecrabwalkallstart,1.309531e+01,5.126054e+00,2835
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.327523e+01,2.553236e+00,689
dcenter_flyany_framemove,1.323052e+01,7.026047e+00,286988
dcenter_flyany_framenearwall,1.202717e+01,5.989646e+00,327526
dcenter_flyany_framepivotcenter,1.222152e+01,3.370037e+00,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041573e+01,1.641307e+00,1397
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.302384e+01,3.770570e+00,192432
dcenter_flyany_frametouch,3.187413e+00,6.045737e+00,3615
dcenter_flyany_framewalk,1.392836e+01,5.637320e+00,160882
dcenter_flyany_framewingflick,1.092374e+01,4.799782e+00,537
dcenter_flyany_framewinggrooming,1.680285e+01,3.884612e+00,25442
dcenter_flyfemale_frameany,1.320157e+01,5.769843e+00,233142
dcenter_flyfemale_framewingflick,1.039083e+01,NaN,281
dcenter_flymale_frameany,1.312200e+01,5.249543e+00,245685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.150384e+01,7.274311e+00,253
ddcenter_flyany_framemove,1.471605e-01,-1.622744e+00,286968
ddcenter_flyany_framenearfly,3.813825e-01,-8.360378e-01,113706
ddcenter_flyfemale_framenearfly,3.660992e-01,-8.223833e-01,54751
ddcenter_flymale_framenearfly,3.951819e-01,-8.416500e-01,58837
ddell2nose_flyany_framenearfly,1.258885e+00,1.222612e-01,113706
ddell2nose_flyfemale_framenearfly,1.258853e+00,3.157797e-01,54751
ddell2nose_flymale_framenearfly,1.256317e+00,-9.694062e-02,58837
ddist2wall_flyany_framenearwall,1.304606e-02,-1.339188e+00,327510
ddist2wall_flyfemale_framenearwall,2.172164e-02,1.165223e-03,162348
ddist2wall_flymale_framenearwall,8.228107e-03,-1.447600e+00,164577
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.257297e+00,2.531281e-03,113706
ddnose2ell_flyfemale_framenearfly,1.244013e+00,-1.079739e-01,54751
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.267029e+00,7.251467e-02,58837
decc_flyany_frameany,-5.902399e-06,-2.422399e+00,479400
decc_flyfemale_frameany,-1.883034e-05,-1.616239e+00,233132
decc_flymale_frameany,6.848343e-06,-1.090711e-01,245675
dell2nose_flyany_frameany,1.219870e+01,5.825358e+00,479420
dell2nose_flyany_framewingflick,9.920001e+00,4.637009e+00,537
dell2nose_flyfemale_frameany,1.217561e+01,5.559564e+00,233142
dell2nose_flyfemale_framewingflick,9.334786e+00,NaN,281
dell2nose_flymale_frameany,1.221544e+01,5.080100e+00,245685
dell2nose_flymale_framewingflick,1.054253e+01,6.449906e+00,253
dist2wall_flyany_frameany,1.527131e+01,4.457866e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.933410e+00,-6.254005e-02,250
dist2wall_flyany_framebodyturnstart,1.000123e+01,4.948278e+00,2132
dist2wall_flyany_framecrabwalkall,6.474166e+00,-9.971212e-01,17428
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.411647e+01,4.858286e+00,1527
dist2wall_flyany_framejumpstart,2.466862e+01,7.461009e+00,686
dist2wall_flyany_framemove,1.197592e+01,4.768895e+00,286988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.763986e+00,-1.935120e+00,1397
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.001596e+01,3.915102e+00,192432
dist2wall_flyany_frametouch,8.886857e+00,7.950665e-02,3615
dist2wall_flyany_framewalk,1.064343e+01,1.949786e+00,160882
dist2wall_flyany_framewinggrooming,2.476718e+01,2.581550e+00,25442
dist2wall_flyfemale_frameany,1.486902e+01,2.901283e+00,233142
dist2wall_flymale_frameany,1.567714e+01,5.350589e+00,245685
dmax_wing_angle_flyany_frameany,5.132948e-03,-2.124179e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.308398e+00,2.228446e-01,537
dmax_wing_angle_flyfemale_frameany,-6.456515e-03,-1.939822e+00,233132
dmax_wing_angle_flymale_frameany,1.557689e-02,8.659946e-01,245675
dmax_wing_area_flyany_frameany,-5.841413e-01,-6.794985e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.376780e-01,-8.247643e+00,233132
dmax_wing_area_flymale_frameany,-4.350022e-01,-2.954918e+00,245675
dmin_wing_angle_flyany_frameany,-5.150294e-03,2.144806e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.791284e+00,5.496736e-01,537
dmin_wing_angle_flyfemale_frameany,6.510177e-03,1.940646e+00,233132
dmin_wing_angle_flymale_frameany,-1.569656e-02,-8.644981e-01,245675
dmin_wing_area_flyany_frameany,5.847163e-01,6.807211e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.388359e-01,8.249562e+00,233132
dmin_wing_area_flymale_frameany,4.352706e-01,2.962764e+00,245675
dnose2ell_angle_30tomin30_flyany_frameany,1.281754e+01,5.791325e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.285368e+01,5.451052e+00,233142
dnose2ell_angle_30tomin30_flymale_frameany,1.277690e+01,5.049731e+00,245685
dnose2ell_angle_min20to20_flyany_frameany,4.124123e+01,1.153664e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.129306e+01,1.527422e+00,233142
dnose2ell_angle_min20to20_flymale_frameany,4.113255e+01,4.075004e-01,245685
dnose2ell_angle_min30to30_flyany_frameany,3.352005e+01,1.428571e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.356195e+01,1.662411e+00,233142
dnose2ell_angle_min30to30_flymale_frameany,3.343693e+01,7.211787e-01,245685
dnose2ell_flyany_frameany,1.217684e+01,5.764098e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.835874e+00,-8.332273e-01,250
dnose2ell_flyany_framebodyturn,1.149085e+01,4.134343e+00,5104
dnose2ell_flyany_framebodyturnstart,1.129020e+01,4.011372e+00,2132
dnose2ell_flyany_framecrabwalkallstart,1.216385e+01,4.964759e+00,2835
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.265192e+01,2.648987e+00,689
dnose2ell_flyany_framenearwall,1.099539e+01,5.599611e+00,327526
dnose2ell_flyany_framepivotcenter,1.156059e+01,3.409917e+00,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.316834e+00,1.092676e+00,1397
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.201410e+01,3.543003e+00,192432
dnose2ell_flyany_frametouch,1.288196e+00,4.131698e+00,3615
dnose2ell_flyany_framewalk,1.298062e+01,5.408364e+00,160882
dnose2ell_flyany_framewingflick,1.049534e+01,4.381178e+00,537
dnose2ell_flyany_framewinggrooming,1.588451e+01,3.773563e+00,25442
dnose2ell_flyfemale_frameany,1.222744e+01,5.519535e+00,233142
dnose2ell_flyfemale_framewingflick,1.006472e+01,NaN,281
dnose2ell_flymale_frameany,1.212355e+01,4.959601e+00,245685
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.097015e+01,6.912457e+00,253
dnose2tail_flyany_frameany,1.311120e+01,5.937680e+00,479420
dnose2tail_flyany_framemove,1.320087e+01,6.918413e+00,286988
dnose2tail_flyfemale_frameany,1.316226e+01,5.661910e+00,233142
dnose2tail_flymale_frameany,1.305755e+01,5.046337e+00,245685
dnwingsdetected_flyany_frameany,-6.325284e-05,-5.255711e-01,479400
dnwingsdetected_flyfemale_frameany,2.601394e-04,6.086286e-01,233132
dnwingsdetected_flymale_frameany,-4.937159e-04,-1.186451e+00,245675
dphi_flyany_framemove,-5.559045e-02,-1.301308e+00,286968
dphi_flyfemale_framemove,-2.970260e-02,-5.535584e-01,139856
dphi_flymale_framemove,-7.916245e-02,-1.370283e+00,146597
dtheta_flyany_frameany,-3.839082e-04,-1.624531e-01,479400
dtheta_flyfemale_frameany,-1.409480e-02,-1.592644e+00,233132
dtheta_flymale_frameany,1.295507e-02,1.258536e+00,245675
du_cor_flyany_frameany,4.674608e+00,-3.393198e+00,479400
du_cor_flyfemale_frameany,4.614710e+00,-2.951746e+00,233132
du_cor_flymale_frameany,4.721443e+00,-3.322927e+00,245675
du_ctr_flyany_frameany,5.087735e+00,-3.277781e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.519678e+00,-9.268573e-02,883
du_ctr_flyany_framebodyturn,6.050105e+00,1.671842e+00,5104
du_ctr_flyany_framecrabwalkall,1.022805e+01,-1.927073e+00,17428
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,1.213356e+01,-6.615647e+00,1527
du_ctr_flyany_framemove,8.230546e+00,-3.554968e+00,286968
du_ctr_flyany_framenearfly,4.933089e+00,-2.344073e+00,113706
du_ctr_flyany_framenearwall,6.076969e+00,-2.502727e+00,327510
du_ctr_flyany_framenotnearfly_notnearwall,3.227711e+00,-2.473748e+00,139621
du_ctr_flyany_framepivotcenter,1.126479e+00,2.279593e+00,218
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.658745e-01,1.362339e+01,192432
du_ctr_flyany_frametouch,1.184597e+00,-4.398045e+00,3615
du_ctr_flyany_framewalk,1.175813e+01,-4.824597e+00,160882
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.777633e+00,-2.735783e+00,537
du_ctr_flyany_framewinggrooming,1.652647e-01,2.051424e+00,25442
du_ctr_flyfemale_frameany,5.029149e+00,-2.848216e+00,233132
du_ctr_flymale_frameany,5.132827e+00,-3.205196e+00,245675
du_ctr_flymale_framechase,NaN,NaN,0
