field,value,zscore,nflyframes
a_mm_flyany_frameany,6.659918e-01,3.351951e+00,455392
a_mm_flyfemale_frameany,7.071329e-01,2.844199e+00,209181
a_mm_flymale_frameany,6.309434e-01,4.354407e+00,245683
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.442807e-01,1.775642e+00,671
absangle2wall_flyany_framebodyturnstart,1.161418e+00,2.511147e+00,609
absangle2wall_flyany_framecrabwalkall,1.162431e+00,9.509666e-01,45370
absangle2wall_flyany_framecrabwalkextreme,1.023580e+00,8.753768e-01,1724
absangle2wall_flyany_framejump,1.484197e+00,-3.112892e+00,551
absangle2wall_flyany_framejumpstart,1.583800e+00,-1.421978e+00,209
absangle2wall_flyany_framemove,1.342285e+00,3.157046e+00,265290
absangle2wall_flyany_framenearwall,1.402681e+00,8.302335e-01,405818
absangle2wall_flyany_framepivotcenterstart,1.707417e+00,3.760591e-01,270
absangle2wall_flyany_framepivottailstart,9.136944e-01,4.493043e+00,1125
absangle2wall_flyany_framerightingstart,2.172090e+00,1.151894e+00,322
absangle2wall_flyany_framestop,1.554796e+00,-2.174126e+00,190102
absangle2wall_flyany_frametouch,1.501305e+00,2.370396e+00,18111
absangle2wall_flyany_framewalk,1.337849e+00,2.385486e-01,126512
absangle2wall_flyany_framewinggrooming,1.583710e+00,1.439455e-01,11256
absangle2wall_flyfemale_framenearwall,1.397049e+00,3.541044e-01,190866
absangle2wall_flymale_framenearwall,1.407468e+00,1.134701e+00,214476
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631363e+00,-1.164108e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434218e+00,-1.349578e+00,263
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469613e+00,-2.998444e-01,2023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.419108e+00,3.470883e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548605e+00,-1.570568e+00,216985
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407771e+00,-2.669335e+00,546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512448e+00,-1.541818e+00,97908
absanglefrom1to2_nose2ell_flyany_frametouch,7.705761e-01,1.137009e+00,18111
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478925e+00,-2.420111e+00,103223
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.581003e-01,-6.886365e-01,9470
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608991e+00,1.055884e+00,113567
absanglefrom1to2_nose2ell_flymale_frametouch,7.877998e-01,1.686873e+00,8634
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.035525e+00,-4.392150e+00,405801
absdangle2wall_flyfemale_framenearwall,1.119465e+00,-3.154973e+00,190857
absdangle2wall_flymale_framenearwall,9.641763e-01,-4.905296e+00,214468
absdtheta_flyany_frameany,1.032354e+00,-2.814317e+00,455373
absdtheta_flyany_framebackup,1.696906e+00,-5.700581e+00,3161
absdtheta_flyany_framebodyturn,4.462182e+00,-4.517075e+00,1458
absdtheta_flyany_framecrabwalkall,1.201768e+00,-5.464028e+00,45370
absdtheta_flyany_framecrabwalkextreme,1.249770e+00,-5.841107e+00,1724
absdtheta_flyany_framemove,1.520920e+00,-5.159273e+00,265271
absdtheta_flyany_framenearfly,9.706569e-01,-3.917069e+00,216971
absdtheta_flyany_framenearwall,1.030581e+00,-4.415195e+00,405801
absdtheta_flyany_framenotnearfly_notnearwall,1.134956e+00,4.099527e+00,42586
absdtheta_flyany_framepivotcenter,5.946534e+00,-5.458373e-01,779
absdtheta_flyany_framepivottail,3.575604e+00,-6.946763e+00,4022
absdtheta_flyany_framerighting,8.064709e+00,-1.664338e+00,5563
absdtheta_flyany_framestop,3.261950e-01,-3.660308e+00,190102
absdtheta_flyany_frametouch,1.040879e+00,-6.775625e+00,18111
absdtheta_flyany_framewalk,1.122679e+00,-5.688862e+00,126512
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.760678e-01,8.815792e+00,11256
absdtheta_flyfemale_frameany,1.141526e+00,-1.257067e+00,209172
absdtheta_flymale_frameany,9.394324e-01,-3.972496e+00,245673
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.196002e+00,-2.784416e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.300716e-01,-6.131993e+00,3161
absdv_cor_flyany_framebodyturn,1.775110e+00,-4.773685e+00,1458
absdv_cor_flyany_framecrabwalkall,3.717246e+00,-6.080448e+00,45370
absdv_cor_flyany_framecrabwalkextreme,3.717688e+00,-4.978679e+00,1724
absdv_cor_flyany_framejump,1.592813e+01,7.822021e-02,551
absdv_cor_flyany_framemove,1.912254e+00,-5.524600e+00,265271
absdv_cor_flyany_framenearfly,9.488931e-01,-3.850635e+00,216971
absdv_cor_flyany_framenearwall,1.213420e+00,-4.355009e+00,405801
absdv_cor_flyany_framenotnearfly_notnearwall,1.224596e+00,4.522841e+00,42586
absdv_cor_flyany_framepivotcenter,3.294556e-02,-3.187786e-01,779
absdv_cor_flyany_framepivottail,1.424204e+00,-4.590910e+00,4022
absdv_cor_flyany_framerighting,4.631235e+00,-3.468523e+00,5563
absdv_cor_flyany_framestop,1.263441e-01,-1.046552e+00,190102
absdv_cor_flyany_frametouch,9.486915e-01,-5.876868e+00,18111
absdv_cor_flyany_framewalk,2.202608e+00,-6.404997e+00,126512
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.254419e-01,2.259949e+01,11256
absdv_cor_flyfemale_frameany,1.394457e+00,-4.814666e-01,209172
absdv_cor_flymale_frameany,1.027910e+00,-4.488484e+00,245673
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.596950e+00,-3.180859e-01,216971
absphidiff_nose2ell_flyany_frametouch,1.538797e+00,-1.400018e+00,18111
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596894e+00,-4.966081e-01,103214
absphidiff_nose2ell_flyfemale_frametouch,1.527435e+00,-3.167102e+00,9470
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.595662e+00,-2.116552e-01,113562
absphidiff_nose2ell_flymale_frametouch,1.542172e+00,-2.773050e-01,8634
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.612736e-01,-2.961064e+00,455373
abssmoothdtheta_flyfemale_frameany,8.725593e-01,-1.439904e+00,209172
abssmoothdtheta_flymale_frameany,6.666718e-01,-3.995491e+00,245673
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510166e+00,-5.959441e-01,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721824e+00,1.333671e+00,2023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.838417e+00,2.882087e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.683065e+00,1.481655e+00,216985
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612385e+00,1.037452e+00,546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671777e+00,2.541256e+00,97908
absthetadiff_nose2ell_flyany_frametouch,1.815641e+00,9.733965e-01,18111
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654609e+00,7.701695e-01,103223
absthetadiff_nose2ell_flyfemale_frametouch,1.685839e+00,-2.597271e+00,9470
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.706430e+00,1.939574e+00,113567
absthetadiff_nose2ell_flymale_frametouch,1.919885e+00,1.783826e+00,8634
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.899619e-01,3.312676e+00,265290
absyaw_flyfemale_framemove,7.383617e-01,4.993750e+00,134155
absyaw_flymale_framemove,6.489237e-01,1.908612e+00,130878
accmag_flyany_frameany,7.935146e+01,-2.406356e+00,455373
accmag_flyfemale_frameany,8.716213e+01,-1.263020e+00,209172
accmag_flymale_frameany,7.273113e+01,-3.364139e+00,245673
angle_biggest_wing_flyany_frameany,1.703779e-02,-2.528003e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.425909e-02,-2.793461e+00,209181
angle_biggest_wing_flymale_frameany,1.936002e-02,-1.592314e+00,245683
angle_smallest_wing_flyany_frameany,1.128243e-02,-3.096639e-01,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.633940e-03,-8.345702e-01,209181
angle_smallest_wing_flymale_frameany,1.438778e-02,1.193760e-01,245683
angleonclosestfly_flyany_framenearfly,-3.598911e-01,3.488638e-03,216985
angleonclosestfly_flyany_framestop_nearfly,-3.792115e-01,-6.331567e-01,97908
angleonclosestfly_flyany_frametouch,-3.675352e-01,-1.265690e+00,18111
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.819283e-01,1.051478e-01,103223
angleonclosestfly_flyfemale_frametouch,-2.631084e-01,1.518319e+00,9470
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.415997e-01,-3.841493e-01,113567
angleonclosestfly_flymale_frametouch,-4.497737e-01,-2.669383e+00,8634
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.404898e-01,3.909236e+00,455392
anglesub_flyfemale_frameany,2.574818e-01,6.494650e+00,209181
anglesub_flymale_frameany,2.261286e-01,1.595982e+00,245683
area_flyany_frameany,1.924255e+00,1.865455e+00,455392
area_flyfemale_frameany,2.159329e+00,1.524549e+00,209181
area_flymale_frameany,1.724036e+00,2.998199e+00,245683
area_inmost_wing_flyany_frameany,7.086883e-01,-4.306257e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.281171e-01,3.123943e+00,11256
area_inmost_wing_flyfemale_frameany,7.455042e-01,-3.812883e+00,209181
area_inmost_wing_flymale_frameany,6.779796e-01,-3.969155e+00,245683
area_outmost_wing_flyany_frameany,7.266121e-01,-5.714721e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.414571e-01,-6.957343e+00,11256
area_outmost_wing_flyfemale_frameany,7.589782e-01,-5.394292e+00,209181
area_outmost_wing_flymale_frameany,6.996321e-01,-4.929366e+00,245683
arena_angle_flyany_frameany,-5.574154e-02,-8.667048e-01,455392
b_mm_flyany_frameany,2.291497e-01,5.048544e-01,455392
b_mm_flyfemale_frameany,2.429389e-01,2.793783e-01,209181
b_mm_flymale_frameany,2.174055e-01,1.342892e+00,245683
boutfreq_flyany_framebackup,1.477848e-03,1.609774e+00,455392
boutfreq_flyany_framebodyturn,1.337309e-03,-5.307124e+00,455392
boutfreq_flyany_framecrabwalkall,9.470961e-03,-1.282352e+00,455392
boutfreq_flyany_framecrabwalkextreme,9.530251e-04,1.915260e+00,455392
boutfreq_flyany_framejump,4.677289e-04,-6.904625e-01,455392
boutfreq_flyany_framepivotcenter,5.928958e-04,5.354660e+00,455392
boutfreq_flyany_framepivottail,2.470399e-03,-6.251743e+00,455392
boutfreq_flyany_framerighting,7.114749e-04,5.820909e+00,455392
boutfreq_flyany_framestop,1.468186e-02,1.017460e+00,455392
boutfreq_flyany_frametouch,5.087924e-03,1.485317e+00,455392
boutfreq_flyany_framewalk,1.556022e-02,-1.832187e+00,455392
boutfreq_flyany_framewingextension,2.415501e-05,-9.032717e-01,455392
boutfreq_flyany_framewingflick,3.074274e-05,-6.106891e-01,455392
boutfreq_flyany_framewinggrooming,8.454255e-04,-2.968724e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,245673
boutfreq_flymale_framechase,1.628181e-04,-1.091038e+00,245673
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,245673
corfrac_maj_flyany_frameany,-5.146657e-02,2.855741e+00,455373
corfrac_maj_flyany_framebackup,-2.082143e-01,1.187548e+00,3161
corfrac_maj_flyany_framebodyturn,-7.193565e-01,3.124221e+00,1458
corfrac_maj_flyany_framecrabwalkall,-3.336726e-01,-1.116635e+00,45370
corfrac_maj_flyany_framecrabwalkextreme,-5.741567e-01,-6.397600e-01,1724
corfrac_maj_flyany_framepivotcenter,-7.256005e-02,1.521441e+00,779
corfrac_maj_flyany_framepivottail,-7.240558e-01,-4.283517e+00,4022
corfrac_maj_flyfemale_frameany,-1.080200e-01,-3.243645e-01,209172
corfrac_maj_flymale_frameany,-3.538963e-03,5.664831e+00,245673
da_flyany_frameany,7.966902e-06,2.492547e+00,455373
da_flyfemale_frameany,-7.180574e-05,-3.582531e-01,209172
da_flymale_frameany,1.179125e-04,2.412525e+00,245673
dangle2wall_flyany_framenearwall,3.497895e-02,1.783416e+00,405801
dangle2wall_flyfemale_framenearwall,4.473207e-02,1.492573e+00,190857
dangle2wall_flymale_framenearwall,2.656407e-02,1.817989e+00,214468
dangle_biggest_wing_flyany_frameany,1.342130e-02,2.357899e+00,455373
dangle_biggest_wing_flyfemale_frameany,-1.476944e-02,-2.968201e-01,209172
dangle_biggest_wing_flymale_frameany,3.762014e-02,3.630317e+00,245673
dangle_smallest_wing_flyany_frameany,-1.335335e-02,-2.348015e+00,455373
dangle_smallest_wing_flyfemale_frameany,1.470281e-02,2.692357e-01,209172
dangle_smallest_wing_flymale_frameany,-3.744633e-02,-3.587964e+00,245673
danglesub_flyany_framemove,-1.661839e-02,5.167361e-01,265271
danglesub_flyany_framenearfly,-4.632939e-02,3.076973e+00,216971
danglesub_flyfemale_framenearfly,-4.689928e-02,2.703347e+00,103214
danglesub_flymale_framenearfly,-4.574955e-02,3.148238e+00,113562
darea_flyany_frameany,4.914623e-05,2.868772e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.324732e-01,-1.822039e+00,3161
darea_flyany_framebodyturn,-3.137324e-02,7.988594e-01,1458
darea_flyany_framechase,-2.571205e-02,-1.859373e+00,291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.541906e-03,2.705649e+00,45370
darea_flyany_framecrabwalkextreme,5.917911e-02,4.169630e+00,1724
darea_flyany_framejump,-8.015359e-01,-5.639554e+00,551
darea_flyany_framepivotcenter,-6.309000e-02,-1.264705e+00,779
darea_flyany_framepivottail,-5.968885e-02,4.748199e-01,4022
darea_flyany_framerighting,-3.624394e-02,-5.328359e-01,5563
darea_flyany_framestop,-5.099495e-03,2.670957e+00,190102
darea_flyany_frametouch,-5.973072e-02,1.627129e+00,18111
darea_flyany_framewalk,3.164254e-02,2.475680e-01,126512
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.934717e-02,-2.504538e+01,11256
darea_flyfemale_frameany,-4.549533e-04,-9.879381e-01,209172
darea_flymale_frameany,5.397245e-04,1.911440e+00,245673
darea_inmost_wing_flyany_frameany,6.940501e-02,-1.216321e+00,455373
darea_inmost_wing_flyfemale_frameany,4.467576e-02,-2.698319e+00,209172
darea_inmost_wing_flymale_frameany,8.984303e-02,4.697229e-01,245673
darea_outmost_wing_flyany_frameany,-6.952331e-02,1.204481e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.410700e-02,2.706683e+00,209172
darea_outmost_wing_flymale_frameany,-9.088159e-02,-4.967237e-01,245673
db_flyany_frameany,3.102795e-06,1.536161e+00,455373
db_flyfemale_frameany,-2.921757e-05,-1.443846e+00,209172
db_flymale_frameany,2.317746e-05,7.987510e-01,245673
dcenter_flyany_frameany,1.055446e+01,-2.124470e+00,455392
dcenter_flyany_framebackupstart,8.747986e+00,-6.190328e-01,673
dcenter_flyany_framebodyturn,1.210263e+01,1.571016e+00,1458
dcenter_flyany_framebodyturnstart,1.191865e+01,1.400477e+00,609
dcenter_flyany_framecrabwalkallstart,1.113984e+01,-8.664962e-01,4312
dcenter_flyany_framecrabwalkextreme,1.006545e+01,2.933988e+00,1724
dcenter_flyany_framecrabwalkextremestart,1.005169e+01,2.877866e+00,434
dcenter_flyany_framejumpstart,1.313451e+01,1.694478e+00,211
dcenter_flyany_framemove,1.144668e+01,6.847126e-01,265290
dcenter_flyany_framenearwall,9.878714e+00,-2.188208e+00,405818
dcenter_flyany_framepivotcenter,7.715797e+00,-1.946076e+00,779
dcenter_flyany_framepivotcenterstart,7.932640e+00,-1.889244e+00,270
dcenter_flyany_framepivottailstart,1.022292e+01,-6.606869e-01,1125
dcenter_flyany_framerightingstart,1.310405e+01,1.812665e+00,322
dcenter_flyany_framestop,9.097683e+00,-4.491441e+00,190102
dcenter_flyany_frametouch,2.868377e+00,-2.029201e+00,18111
dcenter_flyany_framewalk,1.302304e+01,2.482895e+00,126512
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.181586e+01,-2.393661e+00,11256
dcenter_flyfemale_frameany,1.026677e+01,-2.530394e+00,209181
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080175e+01,-1.503093e+00,245683
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.061071e-01,-2.122077e+00,265271
ddcenter_flyany_framenearfly,1.708221e-01,-2.870153e+00,216971
ddcenter_flyfemale_framenearfly,1.649424e-01,-2.657030e+00,103214
ddcenter_flymale_framenearfly,1.783858e-01,-2.959955e+00,113562
ddell2nose_flyany_framenearfly,5.467233e-01,-3.041233e+00,216971
ddell2nose_flyfemale_framenearfly,5.178070e-01,-2.871153e+00,103214
ddell2nose_flymale_framenearfly,5.760621e-01,-3.157394e+00,113562
ddist2wall_flyany_framenearwall,1.356139e-02,-5.671672e-01,405801
ddist2wall_flyfemale_framenearwall,1.665677e-02,-1.230126e-01,190857
ddist2wall_flymale_framenearwall,1.068204e-02,-7.936912e-01,214468
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.929129e-01,-2.843067e+00,216971
ddnose2ell_flyfemale_framenearfly,6.122212e-01,-2.431670e+00,103214
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.788019e-01,-3.040441e+00,113562
decc_flyany_frameany,2.976149e-07,-8.243178e-01,455373
decc_flyfemale_frameany,-9.520243e-06,-1.396785e+00,209172
decc_flymale_frameany,-2.508654e-05,-2.021186e+00,245673
dell2nose_flyany_frameany,9.586068e+00,-2.260061e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.276919e+00,-2.509513e+00,209181
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.852459e+00,-1.754260e+00,245683
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.712246e+00,-2.597673e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.635436e+00,-6.288112e-02,673
dist2wall_flyany_framebodyturnstart,7.552438e+00,2.443855e-01,609
dist2wall_flyany_framecrabwalkall,6.494650e+00,-9.569618e-01,45370
dist2wall_flyany_framecrabwalkextreme,6.751045e+00,-2.049159e+00,1724
dist2wall_flyany_framejump,1.628497e+01,-2.171031e+00,551
dist2wall_flyany_framejumpstart,1.505372e+01,-2.070240e+00,209
dist2wall_flyany_framemove,8.853731e+00,-3.175963e-01,265290
dist2wall_flyany_framepivotcenterstart,9.855761e+00,-3.230459e+00,270
dist2wall_flyany_framepivottailstart,5.971553e+00,-8.354477e-01,1125
dist2wall_flyany_framerightingstart,1.256141e+01,-1.843966e-01,322
dist2wall_flyany_framestop,1.074035e+01,-3.677142e+00,190102
dist2wall_flyany_frametouch,8.184659e+00,-1.043902e+00,18111
dist2wall_flyany_framewalk,9.596467e+00,1.116689e+00,126512
dist2wall_flyany_framewinggrooming,1.416017e+01,-3.715771e+00,11256
dist2wall_flyfemale_frameany,9.341605e+00,-3.342101e+00,209181
dist2wall_flymale_frameany,1.002765e+01,-1.562851e+00,245683
dmax_wing_angle_flyany_frameany,1.250755e-02,9.871419e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.511065e-04,-5.182613e-01,209172
dmax_wing_angle_flymale_frameany,2.220635e-02,1.300349e+00,245673
dmax_wing_area_flyany_frameany,-2.779899e-01,6.310459e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.128726e-01,2.024550e+00,209172
dmax_wing_area_flymale_frameany,-3.328562e-01,-7.361711e-01,245673
dmin_wing_angle_flyany_frameany,-1.243960e-02,-9.689513e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.177398e-04,4.725265e-01,209172
dmin_wing_angle_flymale_frameany,-2.203255e-02,-1.247277e+00,245673
dmin_wing_area_flyany_frameany,2.778716e-01,-6.363190e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.134413e-01,-2.024028e+00,209172
dmin_wing_area_flymale_frameany,3.318176e-01,7.248109e-01,245673
dnose2ell_angle_30tomin30_flyany_frameany,1.013031e+01,-2.213306e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,9.805780e+00,-2.779376e+00,209181
dnose2ell_angle_30tomin30_flymale_frameany,1.040916e+01,-1.448147e+00,245683
dnose2ell_angle_min20to20_flyany_frameany,4.172115e+01,-5.775343e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.043369e+01,-2.812998e-01,209181
dnose2ell_angle_min20to20_flymale_frameany,4.283909e+01,-6.856008e-01,245683
dnose2ell_angle_min30to30_flyany_frameany,3.330006e+01,-8.112336e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.216706e+01,-6.629251e-01,209181
dnose2ell_angle_min30to30_flymale_frameany,3.428139e+01,-7.363293e-01,245683
dnose2ell_flyany_frameany,9.583046e+00,-2.266865e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.909070e+00,-7.383482e-01,673
dnose2ell_flyany_framebodyturn,1.112982e+01,1.297268e+00,1458
dnose2ell_flyany_framebodyturnstart,1.094521e+01,1.077397e+00,609
dnose2ell_flyany_framecrabwalkallstart,1.016951e+01,-1.018703e+00,4312
dnose2ell_flyany_framecrabwalkextreme,9.165444e+00,2.964590e+00,1724
dnose2ell_flyany_framecrabwalkextremestart,9.108299e+00,2.892033e+00,434
dnose2ell_flyany_framejumpstart,1.238888e+01,1.668322e+00,211
dnose2ell_flyany_framenearwall,8.892917e+00,-2.301698e+00,405818
dnose2ell_flyany_framepivotcenter,6.712499e+00,-2.084628e+00,779
dnose2ell_flyany_framepivotcenterstart,6.890857e+00,-2.072979e+00,270
dnose2ell_flyany_framepivottailstart,9.233915e+00,-1.009048e+00,1125
dnose2ell_flyany_framerightingstart,1.230110e+01,1.907780e+00,322
dnose2ell_flyany_framestop,8.097386e+00,-4.648734e+00,190102
dnose2ell_flyany_frametouch,1.016758e+00,-2.721598e+00,18111
dnose2ell_flyany_framewalk,1.208591e+01,2.307578e+00,126512
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.103045e+01,-2.282035e+00,11256
dnose2ell_flyfemale_frameany,9.248284e+00,-2.859035e+00,209181
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.871119e+00,-1.482547e+00,245683
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053011e+01,-2.148546e+00,455392
dnose2tail_flyany_framemove,1.142782e+01,5.970786e-01,265290
dnose2tail_flyfemale_frameany,1.015625e+01,-2.854723e+00,209181
dnose2tail_flymale_frameany,1.085029e+01,-1.286628e+00,245683
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,455373
dnwingsdetected_flyfemale_frameany,1.450181e-04,-5.987553e-01,209172
dnwingsdetected_flymale_frameany,-3.704158e-04,9.929138e-02,245673
dphi_flyany_framemove,1.274246e-01,3.190748e+00,265271
dphi_flyfemale_framemove,1.426627e-01,2.439000e+00,134146
dphi_flymale_framemove,1.133749e-01,2.369211e+00,130868
dtheta_flyany_frameany,9.541445e-03,1.461824e+00,455373
dtheta_flyfemale_frameany,1.465198e-02,1.604904e+00,209172
dtheta_flymale_frameany,5.081363e-03,6.824837e-01,245673
du_cor_flyany_frameany,4.060781e+00,-1.921014e+00,455373
du_cor_flyfemale_frameany,4.167246e+00,-1.136027e+00,209172
du_cor_flymale_frameany,3.974794e+00,-2.331991e+00,245673
du_ctr_flyany_frameany,4.350920e+00,-1.910013e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.976516e+00,5.997853e+00,3161
du_ctr_flyany_framebodyturn,3.707958e+00,-5.628642e+00,1458
du_ctr_flyany_framecrabwalkall,6.488997e+00,-5.795178e+00,45370
du_ctr_flyany_framecrabwalkextreme,8.332914e-01,-2.223361e+00,1724
du_ctr_flyany_framejump,3.162387e+01,-2.295743e-01,551
du_ctr_flyany_framemove,7.314681e+00,-3.343931e+00,265271
du_ctr_flyany_framenearfly,2.976743e+00,-3.508138e+00,216971
du_ctr_flyany_framenearwall,4.054071e+00,-3.371853e+00,405801
du_ctr_flyany_framenotnearfly_notnearwall,8.660986e+00,5.278224e+00,42586
du_ctr_flyany_framepivotcenter,-1.933157e-01,-1.837407e+00,779
du_ctr_flyany_framerighting,3.231415e+00,-1.700051e+00,5563
du_ctr_flyany_framestop,5.464050e-02,-3.360536e+00,190102
du_ctr_flyany_frametouch,9.162437e-01,-5.498664e+00,18111
du_ctr_flyany_framewalk,1.271948e+01,-2.896270e+00,126512
