field,value,zscore,nflyframes
a_mm_flyany_frameany,6.585064e-01,2.310521e+00,455601
a_mm_flyfemale_frameany,7.027594e-01,2.192666e+00,240368
a_mm_flymale_frameany,6.090448e-01,1.356066e+00,214963
absangle2wall_flyany_frameattemptedcopulation,2.049983e+00,1.780362e+00,328
absangle2wall_flyany_framebackupstart_nearwall,6.955772e-01,-1.831970e+00,1038
absangle2wall_flyany_framebodyturnstart,9.533499e-01,-3.909497e+00,2345
absangle2wall_flyany_framecrabwalkall,1.126783e+00,-7.519119e-01,65635
absangle2wall_flyany_framecrabwalkextreme,9.261736e-01,-8.596655e-01,2377
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258949e+00,-1.671328e+00,351138
absangle2wall_flyany_framenearwall,1.333457e+00,-1.491464e+00,413183
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.619201e-01,-2.632204e+00,4377
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713985e+00,2.265998e+00,104463
absangle2wall_flyany_frametouch,1.393508e+00,-1.937337e-01,32140
absangle2wall_flyany_framewalk,1.325616e+00,2.159899e-02,242500
absangle2wall_flyany_framewinggrooming,1.794769e+00,3.542796e+00,11328
absangle2wall_flyfemale_framenearwall,1.334805e+00,-1.483310e+00,217419
absangle2wall_flymale_framenearwall,1.331215e+00,-1.316243e+00,195496
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760511e+00,1.249106e+00,647
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.719565e+00,3.472648e+00,1006
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562685e+00,1.596175e+00,3143
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.103146e+00,-4.044007e-01,444
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514044e+00,-3.074183e+00,221544
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575477e+00,1.998062e+00,2384
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546175e+00,-9.200396e-01,41418
absanglefrom1to2_nose2ell_flyany_frametouch,6.531853e-01,-2.893791e+00,32140
absanglefrom1to2_nose2ell_flyfemale_framechase,3.483596e-01,9.408640e-01,697
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.725625e+00,1.337456e+00,114835
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.227738e-01,-2.521679e+00,8776
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.114045e-01,-1.703180e-01,242
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.031095e-01,1.496798e+00,248
absanglefrom1to2_nose2ell_flymale_framechase,2.289897e-01,-2.049359e+00,24023
absanglefrom1to2_nose2ell_flymale_framenearfly,1.306195e+00,-4.151899e+00,106539
absanglefrom1to2_nose2ell_flymale_frametouch,6.078556e-01,-1.701165e+00,23279
absanglefrom1to2_nose2ell_flymale_framewingextension,3.550021e-01,-1.809671e+00,1316
absdangle2wall_flyany_framenearwall,1.773905e+00,3.247864e+00,413163
absdangle2wall_flyfemale_framenearwall,1.748001e+00,3.003419e+00,217409
absdangle2wall_flymale_framenearwall,1.802271e+00,3.054846e+00,195486
absdtheta_flyany_frameany,1.691700e+00,4.218571e+00,455580
absdtheta_flyany_framebackup,2.906546e+00,2.465245e+00,4364
absdtheta_flyany_framebodyturn,5.377737e+00,-1.037705e+00,6132
absdtheta_flyany_framecrabwalkall,1.762546e+00,9.517828e-02,65633
absdtheta_flyany_framecrabwalkextreme,2.029585e+00,1.997577e+00,2376
absdtheta_flyany_framemove,2.078207e+00,3.380383e-01,351117
absdtheta_flyany_framenearfly,1.848234e+00,4.326354e+00,221533
absdtheta_flyany_framenearwall,1.761126e+00,3.225196e+00,413163
absdtheta_flyany_framenotnearfly_notnearwall,1.006739e+00,2.419460e+00,34745
absdtheta_flyany_framepivotcenter,7.101063e+00,2.275897e+00,212
absdtheta_flyany_framepivottail,5.465876e+00,8.467393e-01,18200
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.992558e-01,-1.892258e-01,104463
absdtheta_flyany_frametouch,1.949116e+00,2.690436e+00,32140
absdtheta_flyany_framewalk,1.784475e+00,1.154983e+00,242499
absdtheta_flyany_framewingextension,1.030460e+00,-1.404661e+00,1557
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.541685e-01,-4.596916e-01,11328
absdtheta_flyfemale_frameany,1.654353e+00,3.727563e+00,240357
absdtheta_flymale_frameany,1.734632e+00,4.221177e+00,214953
absdtheta_flymale_framechase,2.033865e+00,7.158227e-01,24023
absdv_cor_flyany_frameany,2.538762e+00,5.722233e+00,455580
absdv_cor_flyany_frameattemptedcopulation,8.511891e-01,2.786092e-01,326
absdv_cor_flyany_framebackup,1.503290e+00,9.735510e-01,4364
absdv_cor_flyany_framebodyturn,4.059925e+00,3.174113e+00,6132
absdv_cor_flyany_framecrabwalkall,6.556927e+00,2.578774e+00,65633
absdv_cor_flyany_framecrabwalkextreme,5.374195e+00,2.682332e+00,2376
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.260959e+00,2.104606e+00,351117
absdv_cor_flyany_framenearfly,2.356060e+00,4.909676e+00,221533
absdv_cor_flyany_framenearwall,2.659496e+00,4.511235e+00,413163
absdv_cor_flyany_framenotnearfly_notnearwall,1.350933e+00,4.808409e+00,34745
absdv_cor_flyany_framepivotcenter,1.484536e-01,9.153558e-01,212
absdv_cor_flyany_framepivottail,2.816531e+00,7.920783e-01,18200
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.433689e-01,5.100809e-01,104463
absdv_cor_flyany_frametouch,2.009242e+00,1.536606e+00,32140
absdv_cor_flyany_framewalk,3.739869e+00,1.160561e+00,242499
absdv_cor_flyany_framewingextension,9.429254e-01,7.559022e-02,1557
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330822e-01,9.474041e-01,11328
absdv_cor_flyfemale_frameany,2.564686e+00,6.379389e+00,240357
absdv_cor_flymale_frameany,2.512609e+00,4.235999e+00,214953
absdv_cor_flymale_framechase,2.424494e+00,8.054590e-01,24023
absphidiff_nose2ell_flyany_framenearfly,1.419849e+00,-4.173116e+00,221533
absphidiff_nose2ell_flyany_frametouch,1.405822e+00,-5.440801e+00,32140
absphidiff_nose2ell_flyfemale_framechase,3.677151e-01,-1.074519e+00,697
absphidiff_nose2ell_flyfemale_framenearfly,1.455113e+00,-3.836719e+00,114829
absphidiff_nose2ell_flyfemale_frametouch,1.535294e+00,-3.475551e+00,8776
absphidiff_nose2ell_flyfemale_framewingextension,1.238557e+00,-4.461702e-01,242
absphidiff_nose2ell_flymale_framechase,4.113232e-01,-1.531231e+00,24023
absphidiff_nose2ell_flymale_framenearfly,1.397025e+00,-4.094867e+00,106534
absphidiff_nose2ell_flymale_frametouch,1.327193e+00,-3.955212e+00,23279
absphidiff_nose2ell_flymale_framewingextension,9.399981e-01,-2.242493e+00,1315
abssmoothdtheta_flyany_frameany,1.360840e+00,4.724847e+00,455580
abssmoothdtheta_flyfemale_frameany,1.359378e+00,4.275674e+00,240357
abssmoothdtheta_flymale_frameany,1.363747e+00,4.532642e+00,214953
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482030e+00,-7.102581e-01,647
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384145e+00,-4.412011e+00,3143
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600453e+00,-6.736778e-01,444
absthetadiff_nose2ell_flyany_framenearfly,1.362946e+00,-3.496024e+00,221544
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443699e+00,-2.519682e+00,2384
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411227e+00,-2.152881e+00,41418
absthetadiff_nose2ell_flyany_frametouch,1.565738e+00,-2.445092e+00,32140
absthetadiff_nose2ell_flyfemale_framechase,3.820211e-01,2.745854e-01,697
absthetadiff_nose2ell_flyfemale_framenearfly,1.415511e+00,-3.168559e+00,114835
absthetadiff_nose2ell_flyfemale_frametouch,1.788462e+00,-8.903613e-01,8776
absthetadiff_nose2ell_flyfemale_framewingextension,5.700464e-01,-8.417615e-01,242
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.817765e-01,1.704425e+00,248
absthetadiff_nose2ell_flymale_framechase,3.795238e-01,-4.880066e-01,24023
absthetadiff_nose2ell_flymale_framenearfly,1.322666e+00,-3.493202e+00,106539
absthetadiff_nose2ell_flymale_frametouch,1.422029e+00,-1.702538e+00,23279
absthetadiff_nose2ell_flymale_framewingextension,5.037572e-01,-1.994027e+00,1316
absyaw_flyany_framemove,5.114359e-01,-2.685026e+00,351138
absyaw_flyfemale_framemove,5.413821e-01,-2.931607e+00,182314
absyaw_flymale_framemove,4.807740e-01,-2.151133e+00,168796
accmag_flyany_frameany,1.309677e+02,3.532993e+00,455580
accmag_flyfemale_frameany,1.298722e+02,3.111095e+00,240357
accmag_flymale_frameany,1.322515e+02,3.639739e+00,214953
angle_biggest_wing_flyany_frameany,1.167221e-02,-3.071904e+00,455601
angle_biggest_wing_flyany_framewingextension,6.435910e-01,-1.212043e+00,1558
angle_biggest_wing_flyfemale_frameany,1.869369e-02,-2.361773e+00,240368
angle_biggest_wing_flymale_frameany,3.603074e-03,-2.788132e+00,214963
angle_smallest_wing_flyany_frameany,1.365709e-03,-2.429969e+00,455601
angle_smallest_wing_flyany_framewingextension,7.047474e-02,-7.595982e-01,1558
angle_smallest_wing_flyfemale_frameany,5.775869e-03,-1.223885e+00,240368
angle_smallest_wing_flymale_frameany,-3.650968e-03,-2.559490e+00,214963
angleonclosestfly_flyany_framenearfly,-4.740378e-01,-3.007394e+00,221544
angleonclosestfly_flyany_framestop_nearfly,-3.271781e-01,4.699196e-01,41418
angleonclosestfly_flyany_frametouch,-1.942820e-01,3.215124e+00,32140
angleonclosestfly_flyfemale_framechase,-2.025967e-05,-7.242199e-02,697
angleonclosestfly_flyfemale_framenearfly,-6.549590e-01,-3.501967e+00,114835
angleonclosestfly_flyfemale_frametouch,-3.006481e-01,9.033805e-01,8776
angleonclosestfly_flyfemale_framewingextension,-1.636690e-01,1.125080e-02,242
angleonclosestfly_flymale_frameattemptedcopulation,1.689597e-01,9.462896e-01,248
angleonclosestfly_flymale_framechase,1.777452e-02,7.692979e-01,24023
angleonclosestfly_flymale_framenearfly,-2.822154e-01,1.774712e+00,106539
angleonclosestfly_flymale_frametouch,-9.625969e-02,3.175106e+00,23279
angleonclosestfly_flymale_framewingextension,-1.168510e-02,3.086350e-01,1316
anglesub_flyany_frameany,2.617396e-01,5.434244e+00,455601
anglesub_flyfemale_frameany,2.200988e-01,3.036474e+00,240368
anglesub_flymale_frameany,3.073923e-01,5.724003e+00,214963
area_flyany_frameany,1.944444e+00,2.067578e+00,455601
area_flyfemale_frameany,2.190707e+00,1.818338e+00,240368
area_flymale_frameany,1.668999e+00,1.362468e+00,214963
area_inmost_wing_flyany_frameany,8.337002e-01,-1.120961e+00,455601
area_inmost_wing_flyany_framewingextension,6.031116e-01,-1.446982e+00,1558
area_inmost_wing_flyany_framewinggrooming,3.870377e-01,4.062660e-01,11328
area_inmost_wing_flyfemale_frameany,8.622526e-01,-1.239944e+00,240368
area_inmost_wing_flymale_frameany,8.024229e-01,-8.882740e-01,214963
area_outmost_wing_flyany_frameany,8.567164e-01,-2.327923e+00,455601
area_outmost_wing_flyany_framewingextension,1.205655e+00,-2.044685e-01,1558
area_outmost_wing_flyany_framewinggrooming,8.063163e-01,-1.056096e+00,11328
area_outmost_wing_flyfemale_frameany,8.924491e-01,-2.447506e+00,240368
area_outmost_wing_flymale_frameany,8.172408e-01,-1.899063e+00,214963
arena_angle_flyany_frameany,-1.266436e-01,-1.632961e+00,455601
b_mm_flyany_frameany,2.337636e-01,1.551350e+00,455601
b_mm_flyfemale_frameany,2.479363e-01,1.286318e+00,240368
b_mm_flymale_frameany,2.178974e-01,1.108540e+00,214963
boutfreq_flyany_framebackup,2.278309e-03,5.668669e+00,455601
boutfreq_flyany_framebodyturn,5.147048e-03,2.306202e+00,455601
boutfreq_flyany_framecrabwalkall,1.565624e-02,4.863242e+00,455601
boutfreq_flyany_framecrabwalkextreme,1.446441e-03,4.696362e+00,455601
boutfreq_flyany_framejump,1.273044e-04,-2.161506e+00,455601
boutfreq_flyany_framepivotcenter,1.624228e-04,-1.519670e+00,455601
boutfreq_flyany_framepivottail,9.609285e-03,3.056212e+00,455601
boutfreq_flyany_framerighting,2.633884e-05,-1.450038e+00,455601
boutfreq_flyany_framestop,1.025678e-02,-2.886308e+00,455601
boutfreq_flyany_frametouch,1.003290e-02,8.512331e+00,455601
boutfreq_flyany_framewalk,2.451268e-02,3.959668e+00,455601
boutfreq_flyany_framewingextension,2.611935e-04,3.433728e-01,455601
boutfreq_flyany_framewingflick,7.462670e-05,-1.506766e-01,455601
boutfreq_flyany_framewinggrooming,6.189626e-04,-3.613151e+00,455601
boutfreq_flymale_frameattemptedcopulation,6.513052e-05,8.816767e-01,214953
boutfreq_flymale_framechase,4.912702e-03,7.037617e+00,214953
boutfreq_flymale_framecopulation,4.652180e-06,2.396869e+00,214953
corfrac_maj_flyany_frameany,-1.573485e-01,-4.173569e+00,455580
corfrac_maj_flyany_framebackup,-1.844352e-01,2.120100e+00,4364
corfrac_maj_flyany_framebodyturn,-8.160968e-01,-6.184676e+00,6132
corfrac_maj_flyany_framecrabwalkall,-2.783499e-01,2.323843e+00,65633
corfrac_maj_flyany_framecrabwalkextreme,-5.634614e-01,-9.318431e-01,2376
corfrac_maj_flyany_framepivotcenter,-5.584640e-02,2.310489e+00,212
corfrac_maj_flyany_framepivottail,-6.927679e-01,-7.277115e-01,18200
corfrac_maj_flyfemale_frameany,-1.749052e-01,-4.317370e+00,240357
corfrac_maj_flymale_frameany,-1.381691e-01,-3.205753e+00,214953
da_flyany_frameany,1.053414e-05,2.817106e+00,455580
da_flyfemale_frameany,-2.948403e-05,5.139293e-01,240357
da_flymale_frameany,6.672019e-05,1.073595e+00,214953
dangle2wall_flyany_framenearwall,1.228346e-02,-3.377907e-01,413163
dangle2wall_flyfemale_framenearwall,8.550854e-03,-8.913791e-01,217409
dangle2wall_flymale_framenearwall,1.670521e-02,6.334023e-01,195486
dangle_biggest_wing_flyany_frameany,8.967386e-03,1.679108e+00,455580
dangle_biggest_wing_flyfemale_frameany,7.402065e-03,1.274743e+00,240357
dangle_biggest_wing_flymale_frameany,1.207255e-02,1.683530e+00,214953
dangle_smallest_wing_flyany_frameany,-8.897277e-03,-1.669758e+00,455580
dangle_smallest_wing_flyfemale_frameany,-7.339154e-03,-1.279296e+00,240357
dangle_smallest_wing_flymale_frameany,-1.210463e-02,-1.661060e+00,214953
danglesub_flyany_framemove,-1.018198e-02,3.183355e+00,351117
danglesub_flyany_framenearfly,-9.447341e-02,-8.081993e-01,221533
danglesub_flyfemale_framenearfly,-9.321510e-02,-1.066737e+00,114829
danglesub_flymale_framenearfly,-9.721227e-02,-5.869624e-01,106534
darea_flyany_frameany,1.221768e-04,5.381352e+00,455580
darea_flyany_frameattemptedcopulation,-4.213588e-01,-2.862229e-01,326
darea_flyany_framebackup,-1.430845e-01,2.172826e+00,4364
darea_flyany_framebodyturn,-9.475261e-02,-5.660151e-01,6132
darea_flyany_framechase,-1.081471e-02,-1.188915e+00,24720
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.101900e-02,5.486649e-01,65633
darea_flyany_framecrabwalkextreme,-6.894141e-02,-6.687476e-01,2376
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.104915e-01,1.185557e+00,212
darea_flyany_framepivottail,-1.449552e-01,-1.773558e+00,18200
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.306660e-02,-4.338006e-01,104463
darea_flyany_frametouch,-1.115627e-01,-2.414165e+00,32140
darea_flyany_framewalk,1.853365e-02,-2.112795e+00,242499
darea_flyany_framewingextension,2.260990e-02,6.262960e-01,1557
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.858664e-02,-4.317952e+00,11328
darea_flyfemale_frameany,-1.253386e-05,1.215979e+00,240357
darea_flymale_frameany,2.795271e-04,5.235763e-01,214953
darea_inmost_wing_flyany_frameany,1.559798e-02,-3.966874e+00,455580
darea_inmost_wing_flyfemale_frameany,2.112979e-02,-3.574980e+00,240357
darea_inmost_wing_flymale_frameany,8.752653e-03,-3.195327e+00,214953
darea_outmost_wing_flyany_frameany,-1.552051e-02,3.964385e+00,455580
darea_outmost_wing_flyany_framewingextension,2.743633e-02,1.527097e+00,1557
darea_outmost_wing_flyfemale_frameany,-2.099897e-02,3.572725e+00,240357
darea_outmost_wing_flymale_frameany,-9.077007e-03,3.198827e+00,214953
db_flyany_frameany,1.127194e-05,4.913206e+00,455580
db_flyfemale_frameany,8.936854e-06,1.771456e+00,240357
db_flymale_frameany,1.144787e-05,-1.291234e-01,214953
dcenter_flyany_frameany,1.031949e+01,-2.829269e+00,455601
dcenter_flyany_framebackupstart,7.822279e+00,-2.384720e+00,1038
dcenter_flyany_framebodyturn,1.097453e+01,-1.460935e+00,6132
dcenter_flyany_framebodyturnstart,1.085640e+01,-1.557040e+00,2345
dcenter_flyany_framecrabwalkallstart,1.085010e+01,-1.694469e+00,7131
dcenter_flyany_framecrabwalkextreme,7.162629e+00,-2.192763e+00,2377
dcenter_flyany_framecrabwalkextremestart,7.410712e+00,-2.013905e+00,659
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.000356e+01,-3.798633e+00,351138
dcenter_flyany_framenearwall,9.662865e+00,-2.916957e+00,413183
dcenter_flyany_framepivotcenter,4.479506e+00,-4.814820e+00,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.086170e+00,-3.409926e+00,4377
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115770e+01,-4.543040e-01,104463
dcenter_flyany_frametouch,2.920867e+00,-1.470972e-01,32140
dcenter_flyany_framewalk,1.094319e+01,-3.584336e+00,242500
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.560889e+01,3.268793e+00,11328
dcenter_flyfemale_frameany,1.046374e+01,-2.274153e+00,240368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015993e+01,-2.868487e+00,214963
dcenter_flymale_framewingextension,2.998270e+00,-1.648878e+00,1316
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.029793e-01,-2.572253e+00,351117
ddcenter_flyany_framenearfly,4.238926e-01,5.361582e-01,221533
ddcenter_flyfemale_framenearfly,4.167346e-01,7.921880e-01,114829
ddcenter_flymale_framenearfly,4.427017e-01,4.132058e-01,106534
ddell2nose_flyany_framenearfly,1.198919e+00,7.164548e-01,221533
ddell2nose_flyfemale_framenearfly,1.185934e+00,8.769182e-01,114829
ddell2nose_flymale_framenearfly,1.243794e+00,6.896628e-01,106534
ddist2wall_flyany_framenearwall,1.371579e-02,-4.152171e-01,413163
ddist2wall_flyfemale_framenearwall,9.987870e-03,-1.033090e+00,217409
ddist2wall_flymale_framenearwall,1.752079e-02,3.545315e-01,195486
ddnose2ell_flyany_frameattemptedcopulation,2.164177e-01,-4.478503e-01,326
ddnose2ell_flyany_framenearfly,1.223529e+00,8.176794e-01,221533
ddnose2ell_flyfemale_framenearfly,1.236130e+00,1.120408e+00,114829
ddnose2ell_flymale_framechase,-1.218264e+00,-5.871139e-01,24023
ddnose2ell_flymale_framenearfly,1.237203e+00,5.960848e-01,106534
decc_flyany_frameany,9.332572e-06,7.503210e-01,455580
decc_flyfemale_frameany,2.922192e-05,1.311762e+00,240357
decc_flymale_frameany,-2.521190e-05,-1.985739e+00,214953
dell2nose_flyany_frameany,9.339277e+00,-2.975048e+00,455601
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.304294e+00,-2.679674e+00,240368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.379690e+00,-2.732388e+00,214963
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.902877e+00,-3.179615e+00,455601
dist2wall_flyany_frameattemptedcopulation,1.199973e+01,-4.179875e-01,328
dist2wall_flyany_framebackupstart,4.875344e+00,-1.375000e+00,1038
dist2wall_flyany_framebodyturnstart,6.018540e+00,-2.105307e+00,2345
dist2wall_flyany_framecrabwalkall,6.133278e+00,-1.277610e+00,65635
dist2wall_flyany_framecrabwalkextreme,6.394244e+00,-2.245336e+00,2377
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.880858e+00,-1.556651e+00,351138
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.415172e+00,-1.509636e+00,4377
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203887e+01,-2.367151e+00,104463
dist2wall_flyany_frametouch,7.713963e+00,-1.256995e+00,32140
dist2wall_flyany_framewalk,8.250008e+00,-5.209020e-01,242500
dist2wall_flyany_framewinggrooming,2.073966e+01,9.507040e-01,11328
dist2wall_flyfemale_frameany,9.072102e+00,-3.280730e+00,240368
dist2wall_flymale_frameany,8.710111e+00,-2.669993e+00,214963
dmax_wing_angle_flyany_frameany,-2.631960e-03,-1.211040e+00,455580
dmax_wing_angle_flyany_framewingextension,-1.632033e-02,1.744248e+00,1557
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.331260e-03,-6.726769e-01,240357
dmax_wing_angle_flymale_frameany,-2.973610e-03,-9.098774e-01,214953
dmax_wing_area_flyany_frameany,-1.359911e-01,4.366301e+00,455580
dmax_wing_area_flyany_framewingextension,-1.548574e-01,1.360088e+00,1557
dmax_wing_area_flyfemale_frameany,-1.317498e-01,4.038891e+00,240357
dmax_wing_area_flymale_frameany,-1.405056e-01,3.021147e+00,214953
dmin_wing_angle_flyany_frameany,2.702070e-03,1.228526e+00,455580
dmin_wing_angle_flyany_framewingextension,-1.050353e-01,1.705000e+00,1557
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.394171e-03,6.569020e-01,240357
dmin_wing_angle_flymale_frameany,2.941525e-03,9.381820e-01,214953
dmin_wing_area_flyany_frameany,1.360686e-01,-4.367011e+00,455580
dmin_wing_area_flyany_framewingextension,5.584949e-01,-2.344043e-01,1557
dmin_wing_area_flyfemale_frameany,1.318806e-01,-4.041791e+00,240357
dmin_wing_area_flymale_frameany,1.401812e-01,-3.020011e+00,214953
dnose2ell_angle_30tomin30_flyany_frameany,9.866921e+00,-2.970721e+00,455601
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010172e+01,-2.285649e+00,240368
dnose2ell_angle_30tomin30_flymale_frameany,9.604552e+00,-3.095282e+00,214963
dnose2ell_angle_min20to20_flyany_frameany,4.139890e+01,-8.388813e-01,455601
dnose2ell_angle_min20to20_flyfemale_frameany,4.180947e+01,6.193812e-02,240368
dnose2ell_angle_min20to20_flymale_frameany,4.096944e+01,-1.296503e+00,214963
dnose2ell_angle_min30to30_flyany_frameany,3.301441e+01,-1.072404e+00,455601
dnose2ell_angle_min30to30_flyfemale_frameany,3.349128e+01,-8.771511e-02,240368
dnose2ell_angle_min30to30_flymale_frameany,3.250174e+01,-1.551055e+00,214963
dnose2ell_flyany_frameany,9.292368e+00,-3.091982e+00,455601
dnose2ell_flyany_frameattemptedcopulation,5.767802e-01,2.173649e-01,328
dnose2ell_flyany_framebackupstart,6.991497e+00,-2.369345e+00,1038
dnose2ell_flyany_framebodyturn,1.014254e+01,-1.327363e+00,6132
dnose2ell_flyany_framebodyturnstart,1.001547e+01,-1.472856e+00,2345
dnose2ell_flyany_framecrabwalkallstart,9.883441e+00,-1.818508e+00,7131
dnose2ell_flyany_framecrabwalkextreme,5.975922e+00,-2.291540e+00,2377
dnose2ell_flyany_framecrabwalkextremestart,6.181927e+00,-2.169127e+00,659
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.615916e+00,-3.203942e+00,413183
dnose2ell_flyany_framepivotcenter,3.317127e+00,-5.034466e+00,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.161846e+00,-3.471071e+00,4377
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018501e+01,-5.706103e-01,104463
dnose2ell_flyany_frametouch,9.736968e-01,-3.354001e+00,32140
dnose2ell_flyany_framewalk,9.933724e+00,-3.838151e+00,242500
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.477853e+01,3.356960e+00,11328
dnose2ell_flyfemale_frameany,9.561178e+00,-2.291797e+00,240368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.993744e+00,-3.297903e+00,214963
dnose2ell_flymale_framechase,1.610209e+00,-8.338282e-01,24023
dnose2ell_flymale_framewingextension,5.412941e-01,-1.777621e+00,1316
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021616e+01,-3.058398e+00,455601
dnose2tail_flyany_framemove,9.893022e+00,-4.075221e+00,351138
dnose2tail_flyfemale_frameany,1.056664e+01,-2.046314e+00,240368
dnose2tail_flymale_frameany,9.826424e+00,-3.413838e+00,214963
dnwingsdetected_flyany_frameany,1.330950e-04,2.612579e+00,455580
dnwingsdetected_flyfemale_frameany,2.522724e-04,1.191923e-01,240357
dnwingsdetected_flymale_frameany,-2.820869e-04,2.222719e-02,214953
dphi_flyany_framemove,1.204543e-01,2.848284e+00,351117
dphi_flyfemale_framemove,6.537703e-02,1.260133e+00,182303
dphi_flymale_framemove,1.956642e-01,3.449383e+00,168786
dtheta_flyany_frameany,1.734567e-03,3.803151e-01,455580
dtheta_flyfemale_frameany,9.010775e-03,9.808763e-01,240357
dtheta_flymale_frameany,-6.422476e-03,-4.581994e-01,214953
du_cor_flyany_frameany,9.321276e+00,5.873000e+00,455580
du_cor_flyfemale_frameany,8.993123e+00,6.037961e+00,240357
du_cor_flymale_frameany,9.699638e+00,4.981464e+00,214953
du_ctr_flyany_frameany,9.826939e+00,5.897025e+00,455580
du_ctr_flyany_frameattemptedcopulation,6.883121e-01,-2.292655e-01,326
du_ctr_flyany_framebackup,-9.117472e+00,-2.484085e+00,4364
du_ctr_flyany_framebodyturn,5.644693e+00,6.913073e-01,6132
du_ctr_flyany_framecrabwalkall,1.313908e+01,2.424264e+00,65633
du_ctr_flyany_framecrabwalkextreme,1.412764e+00,3.979972e+00,2376
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.269741e+01,2.603537e+00,351117
du_ctr_flyany_framenearfly,8.861746e+00,5.582677e+00,221533
du_ctr_flyany_framenearwall,9.771961e+00,4.645510e+00,413163
