field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290571e-01,-2.589116e+00,479679
a_mm_flyfemale_frameany,6.783745e-01,-1.775733e+00,237862
a_mm_flymale_frameany,5.803840e-01,-3.318430e+00,240982
absangle2wall_flyany_frameattemptedcopulation,1.869652e+00,1.031805e+00,1565
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.229634e+00,4.745615e+00,922
absangle2wall_flyany_framecrabwalkall,1.265897e+00,6.387089e+00,22892
absangle2wall_flyany_framecrabwalkextreme,1.239539e+00,4.207087e+00,340
absangle2wall_flyany_framejump,1.484225e+00,-3.913281e+00,692
absangle2wall_flyany_framejumpstart,1.469192e+00,-4.548629e+00,227
absangle2wall_flyany_framemove,1.418938e+00,7.434935e+00,192147
absangle2wall_flyany_framenearwall,1.439872e+00,1.824837e+00,275541
absangle2wall_flyany_framepivotcenterstart,1.545283e+00,-1.675405e+00,243
absangle2wall_flyany_framepivottailstart,9.638748e-01,6.057626e+00,1267
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545724e+00,-3.492771e+00,287532
absangle2wall_flyany_frametouch,1.546848e+00,2.948896e+00,18949
absangle2wall_flyany_framewalk,1.381358e+00,2.658052e+00,87591
absangle2wall_flyany_framewinggrooming,1.420525e+00,-3.206734e+00,17584
absangle2wall_flyfemale_framenearwall,1.419772e+00,6.479159e-01,162199
absangle2wall_flymale_framenearwall,1.460321e+00,2.699552e+00,112870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634707e+00,3.071551e+00,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680332e+00,5.463115e+00,1115
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.671209e+00,4.681106e+00,155394
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530767e+00,2.154946e+00,440
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.752404e+00,4.153355e+00,79344
absanglefrom1to2_nose2ell_flyany_frametouch,6.839985e-01,-6.374110e-01,18949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.926538e+00,4.965970e+00,71171
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.168682e-01,6.857574e+00,1945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.574801e-01,5.354628e-01,1470
absanglefrom1to2_nose2ell_flymale_framechase,2.082856e-01,-2.032281e+00,10108
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417922e+00,-1.309774e+00,83380
absanglefrom1to2_nose2ell_flymale_frametouch,4.613068e-01,-3.870894e+00,16519
absanglefrom1to2_nose2ell_flymale_framewingextension,4.178803e-01,-1.277697e+00,7408
absdangle2wall_flyany_framenearwall,1.052724e+00,-4.519392e+00,275523
absdangle2wall_flyfemale_framenearwall,1.088672e+00,-3.676245e+00,162189
absdangle2wall_flymale_framenearwall,1.016717e+00,-4.730876e+00,112863
absdtheta_flyany_frameany,8.840068e-01,-4.916947e+00,479652
absdtheta_flyany_framebackup,2.465628e+00,-1.750079e-01,505
absdtheta_flyany_framebodyturn,5.313502e+00,-1.355683e+00,2291
absdtheta_flyany_framecrabwalkall,1.501899e+00,-2.190108e+00,22892
absdtheta_flyany_framecrabwalkextreme,1.362651e+00,-4.416239e+00,340
absdtheta_flyany_framemove,1.560521e+00,-4.486833e+00,192120
absdtheta_flyany_framenearfly,1.004675e+00,-4.247993e+00,155379
absdtheta_flyany_framenearwall,1.057031e+00,-4.436562e+00,275523
absdtheta_flyany_framenotnearfly_notnearwall,6.088191e-01,-1.952109e+00,155095
absdtheta_flyany_framepivotcenter,5.298121e+00,-3.012503e+00,677
absdtheta_flyany_framepivottail,5.111108e+00,-4.923093e-01,4920
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.057162e-01,-4.878210e-01,287532
absdtheta_flyany_frametouch,1.470278e+00,-2.134448e+00,18949
absdtheta_flyany_framewalk,1.347767e+00,-3.180995e+00,87590
absdtheta_flyany_framewingextension,1.147673e+00,-8.502136e-01,7413
absdtheta_flyany_framewingflick,1.167266e+00,-2.063162e+00,518
absdtheta_flyany_framewinggrooming,6.690992e-01,9.868126e-04,17584
absdtheta_flyfemale_frameany,9.603283e-01,-3.376603e+00,237848
absdtheta_flymale_frameany,8.071457e-01,-5.924838e+00,240970
absdtheta_flymale_framechase,1.351975e+00,-2.738116e+00,10108
absdv_cor_flyany_frameany,8.346326e-01,-6.624143e+00,479652
absdv_cor_flyany_frameattemptedcopulation,7.949525e-01,7.980914e-04,1565
absdv_cor_flyany_framebackup,1.227988e+00,-1.804925e+00,505
absdv_cor_flyany_framebodyturn,2.159125e+00,-3.576470e+00,2291
absdv_cor_flyany_framecrabwalkall,3.904106e+00,-6.520998e+00,22892
absdv_cor_flyany_framecrabwalkextreme,3.234165e+00,-7.548836e+00,340
absdv_cor_flyany_framejump,2.043261e+01,3.662828e+00,692
absdv_cor_flyany_framemove,1.761632e+00,-7.717894e+00,192120
absdv_cor_flyany_framenearfly,8.955358e-01,-5.606942e+00,155379
absdv_cor_flyany_framenearwall,1.133708e+00,-6.251105e+00,275523
absdv_cor_flyany_framenotnearfly_notnearwall,3.520126e-01,-2.482033e+00,155095
absdv_cor_flyany_framepivotcenter,3.692736e-02,-5.072559e-01,677
absdv_cor_flyany_framepivottail,2.069511e+00,-1.977727e+00,4920
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.307954e-01,-2.146359e+00,287532
absdv_cor_flyany_frametouch,1.091275e+00,-5.363216e+00,18949
absdv_cor_flyany_framewalk,2.357867e+00,-6.626836e+00,87590
absdv_cor_flyany_framewingextension,9.911752e-01,1.345299e-01,7413
absdv_cor_flyany_framewingflick,1.483191e+00,-2.049118e+00,518
absdv_cor_flyany_framewinggrooming,1.199041e-01,-2.211725e+00,17584
absdv_cor_flyfemale_frameany,9.972736e-01,-4.331911e+00,237848
absdv_cor_flymale_frameany,6.752031e-01,-7.914427e+00,240970
absdv_cor_flymale_framechase,1.254882e+00,-4.453902e+00,10108
absphidiff_nose2ell_flyany_framenearfly,1.449935e+00,-3.347773e+00,155379
absphidiff_nose2ell_flyany_frametouch,1.423535e+00,-3.819400e+00,18949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505352e+00,-2.565809e+00,71163
absphidiff_nose2ell_flyfemale_frametouch,1.568647e+00,-1.154226e+00,1945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.213726e-01,-1.217020e+00,10108
absphidiff_nose2ell_flymale_framenearfly,1.401204e+00,-3.794731e+00,83374
absphidiff_nose2ell_flymale_frametouch,1.283297e+00,-4.122711e+00,16519
absphidiff_nose2ell_flymale_framewingextension,1.218177e+00,1.585102e-01,7406
abssmoothdtheta_flyany_frameany,6.486546e-01,-4.838618e+00,479652
abssmoothdtheta_flyfemale_frameany,7.493077e-01,-3.193595e+00,237848
abssmoothdtheta_flymale_frameany,5.493201e-01,-5.912532e+00,240970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402894e+00,-4.817072e+00,1115
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.331069e+00,-4.201376e+00,155394
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533198e+00,-1.665711e+00,440
absthetadiff_nose2ell_flyany_framestop_nearfly,1.363948e+00,-3.122292e+00,79344
absthetadiff_nose2ell_flyany_frametouch,1.195934e+00,-7.887191e+00,18949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.397789e+00,-3.723764e+00,71171
absthetadiff_nose2ell_flyfemale_frametouch,1.481474e+00,-7.637212e+00,1945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.662716e-01,1.849280e-01,1470
absthetadiff_nose2ell_flymale_framechase,3.407441e-01,-1.022995e+00,10108
absthetadiff_nose2ell_flymale_framenearfly,1.276262e+00,-4.310149e+00,83380
absthetadiff_nose2ell_flymale_frametouch,9.225795e-01,-5.447230e+00,16519
absthetadiff_nose2ell_flymale_framewingextension,6.289434e-01,-1.053856e+00,7408
absyaw_flyany_framemove,5.431810e-01,-4.272270e-01,192147
absyaw_flyfemale_framemove,6.114253e-01,1.966651e+00,113244
absyaw_flymale_framemove,4.729447e-01,-1.921668e+00,78582
accmag_flyany_frameany,6.169924e+01,-5.544680e+00,479652
accmag_flyfemale_frameany,7.020443e+01,-3.941246e+00,237848
accmag_flymale_frameany,5.312045e+01,-6.825909e+00,240970
angle_biggest_wing_flyany_frameany,6.909654e-02,2.747876e+00,479679
angle_biggest_wing_flyany_framewingextension,8.743318e-01,4.248846e+00,7415
angle_biggest_wing_flyfemale_frameany,4.951507e-02,5.796882e-01,237862
angle_biggest_wing_flymale_frameany,8.718917e-02,3.533406e+00,240982
angle_smallest_wing_flyany_frameany,3.309760e-02,4.123266e+00,479679
angle_smallest_wing_flyany_framewingextension,1.738389e-01,4.522873e+00,7415
angle_smallest_wing_flyfemale_frameany,2.396036e-02,2.461608e+00,237862
angle_smallest_wing_flymale_frameany,4.182133e-02,3.905611e+00,240982
angleonclosestfly_flyany_framenearfly,-3.262270e-01,1.926592e+00,155394
angleonclosestfly_flyany_framestop_nearfly,-2.265094e-01,3.623401e+00,79344
angleonclosestfly_flyany_frametouch,-8.059122e-02,6.772631e+00,18949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.902088e-01,-2.076689e+00,71171
angleonclosestfly_flyfemale_frametouch,-1.711774e-01,3.843189e+00,1945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.802389e-02,-3.114767e-01,1470
angleonclosestfly_flymale_framechase,-1.475938e-02,-2.431927e-01,10108
angleonclosestfly_flymale_framenearfly,-6.208612e-02,1.021567e+01,83380
angleonclosestfly_flymale_frametouch,2.600314e-02,5.416986e+00,16519
angleonclosestfly_flymale_framewingextension,-1.233131e-01,-3.044686e-01,7408
anglesub_flyany_frameany,2.014067e-01,4.321618e-02,479679
anglesub_flyfemale_frameany,1.497546e-01,-3.909500e+00,237862
anglesub_flymale_frameany,2.483959e-01,2.079651e+00,240982
area_flyany_frameany,1.875917e+00,-1.642499e-01,479679
area_flyfemale_frameany,2.141044e+00,3.211744e-02,237862
area_flymale_frameany,1.614228e+00,-4.673436e-01,240982
area_inmost_wing_flyany_frameany,9.926036e-01,4.673220e+00,479679
area_inmost_wing_flyany_framewingextension,7.683294e-01,4.167206e+00,7415
area_inmost_wing_flyany_framewinggrooming,3.780668e-01,7.350681e-01,17584
area_inmost_wing_flyfemale_frameany,1.056095e+00,4.633294e+00,237862
area_inmost_wing_flymale_frameany,9.325995e-01,3.941227e+00,240982
area_outmost_wing_flyany_frameany,1.060376e+00,4.852356e+00,479679
area_outmost_wing_flyany_framewingextension,1.344924e+00,2.827802e+00,7415
area_outmost_wing_flyany_framewinggrooming,8.826522e-01,2.003374e+00,17584
area_outmost_wing_flyfemale_frameany,1.132930e+00,4.593091e+00,237862
area_outmost_wing_flymale_frameany,9.902231e-01,4.324747e+00,240982
arena_angle_flyany_frameany,3.620192e-01,3.596450e+00,479679
b_mm_flyany_frameany,2.361584e-01,1.951551e+00,479679
b_mm_flyfemale_frameany,2.512090e-01,1.642942e+00,237862
b_mm_flymale_frameany,2.212974e-01,2.113080e+00,240982
boutfreq_flyany_framebackup,3.085397e-04,-4.401047e+00,479679
boutfreq_flyany_framebodyturn,1.922119e-03,-4.245868e+00,479679
boutfreq_flyany_framecrabwalkall,6.673213e-03,-4.930340e+00,479679
boutfreq_flyany_framecrabwalkextreme,2.251506e-04,-4.177167e+00,479679
boutfreq_flyany_framejump,5.316055e-04,-1.073854e+00,479679
boutfreq_flyany_framepivotcenter,5.128430e-04,4.810763e+00,479679
boutfreq_flyany_framepivottail,2.641350e-03,-5.569904e+00,479679
boutfreq_flyany_framerighting,5.003346e-05,-9.006381e-01,479679
boutfreq_flyany_framestop,1.827055e-02,4.345828e+00,479679
boutfreq_flyany_frametouch,3.060380e-03,-2.712371e+00,479679
boutfreq_flyany_framewalk,1.278563e-02,-4.001566e+00,479679
boutfreq_flyany_framewingextension,7.379935e-04,3.156426e+00,479679
boutfreq_flyany_framewingflick,1.027771e-03,1.110836e+01,479679
boutfreq_flyany_framewinggrooming,7.025532e-04,-3.958962e+00,479679
boutfreq_flymale_frameattemptedcopulation,3.029423e-04,7.799234e+00,240970
boutfreq_flymale_framechase,2.431838e-03,2.173908e+00,240970
boutfreq_flymale_framecopulation,1.244968e-05,7.823436e+00,240970
corfrac_maj_flyany_frameany,-1.578708e-01,-3.876252e+00,479652
corfrac_maj_flyany_framebackup,-2.768516e-01,-4.047140e+00,505
corfrac_maj_flyany_framebodyturn,-7.149522e-01,3.407720e+00,2291
corfrac_maj_flyany_framecrabwalkall,-3.523152e-01,-4.122827e+00,22892
corfrac_maj_flyany_framecrabwalkextreme,-4.063339e-01,3.008042e+00,340
corfrac_maj_flyany_framepivotcenter,-1.292842e-01,-1.128832e+00,677
corfrac_maj_flyany_framepivottail,-7.024083e-01,-1.878400e+00,4920
corfrac_maj_flyfemale_frameany,-1.874727e-01,-4.469768e+00,237848
corfrac_maj_flymale_frameany,-1.299694e-01,-2.645236e+00,240970
da_flyany_frameany,-2.298857e-05,-2.226755e+00,479652
da_flyfemale_frameany,-1.241256e-04,-2.232209e+00,237848
da_flymale_frameany,-2.761450e-05,-1.666466e+00,240970
dangle2wall_flyany_framenearwall,3.009438e-02,5.654723e-01,275523
dangle2wall_flyfemale_framenearwall,2.036657e-02,-1.156014e+00,162189
dangle2wall_flymale_framenearwall,3.958878e-02,2.888198e+00,112863
dangle_biggest_wing_flyany_frameany,2.590972e-02,4.062974e+00,479652
dangle_biggest_wing_flyfemale_frameany,3.630742e-02,4.328086e+00,237848
dangle_biggest_wing_flymale_frameany,1.733012e-02,2.950803e+00,240970
dangle_smallest_wing_flyany_frameany,-2.553116e-02,-4.023831e+00,479652
dangle_smallest_wing_flyfemale_frameany,-3.628341e-02,-4.322061e+00,237848
dangle_smallest_wing_flymale_frameany,-1.702068e-02,-2.904891e+00,240970
danglesub_flyany_framemove,-7.354537e-03,4.261071e+00,192120
danglesub_flyany_framenearfly,-3.948570e-02,4.702213e+00,155379
danglesub_flyfemale_framenearfly,-4.384672e-02,4.281942e+00,71163
danglesub_flymale_framenearfly,-3.633032e-02,4.566567e+00,83374
darea_flyany_frameany,-8.616179e-05,-2.159008e+00,479652
darea_flyany_frameattemptedcopulation,-3.668259e-01,-1.027522e-01,1565
darea_flyany_framebackup,-1.478625e-01,3.339552e+00,505
darea_flyany_framebodyturn,-1.027819e-02,1.245894e+00,2291
darea_flyany_framechase,6.511685e-03,-5.463956e-01,10108
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.593512e-03,2.615010e+00,22892
darea_flyany_framecrabwalkextreme,-6.399027e-02,-6.476756e-01,340
darea_flyany_framejump,4.564788e-01,3.894196e+00,692
darea_flyany_framepivotcenter,1.738486e-01,2.261849e+00,677
darea_flyany_framepivottail,-2.623791e-02,1.130296e+00,4920
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.247260e-02,-2.488279e+00,287532
darea_flyany_frametouch,6.586791e-02,1.134507e+01,18949
darea_flyany_framewalk,4.004317e-02,1.845467e+00,87590
darea_flyany_framewingextension,4.831680e-02,1.264981e+00,7413
darea_flyany_framewingflick,2.447521e-01,-2.719006e-01,518
darea_flyany_framewinggrooming,-2.132596e-02,-5.309837e+00,17584
darea_flyfemale_frameany,-5.143303e-04,-1.753146e+00,237848
darea_flymale_frameany,5.612455e-05,-6.126611e-01,240970
darea_inmost_wing_flyany_frameany,-8.667295e-03,-6.038400e+00,479652
darea_inmost_wing_flyfemale_frameany,-2.102643e-03,-4.977975e+00,237848
darea_inmost_wing_flymale_frameany,-1.697300e-02,-5.360312e+00,240970
darea_outmost_wing_flyany_frameany,8.778023e-03,6.037406e+00,479652
darea_outmost_wing_flyany_framewingextension,-1.934128e-01,8.285069e-01,7413
darea_outmost_wing_flyfemale_frameany,1.852712e-03,4.966775e+00,237848
darea_outmost_wing_flymale_frameany,1.713072e-02,5.385307e+00,240970
db_flyany_frameany,-2.474134e-06,-7.949769e-01,479652
db_flyfemale_frameany,-1.458519e-05,-4.901618e-01,237848
db_flymale_frameany,1.274197e-05,4.260125e-01,240970
dcenter_flyany_frameany,1.173773e+01,1.825044e+00,479679
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.258850e+01,4.432889e+00,2291
dcenter_flyany_framebodyturnstart,1.272998e+01,5.269956e+00,922
dcenter_flyany_framecrabwalkallstart,1.211208e+01,2.612588e+00,3201
dcenter_flyany_framecrabwalkextreme,8.938899e+00,1.940733e+00,340
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.006233e+01,-1.383216e+00,250
dcenter_flyany_framemove,1.120242e+01,8.435648e-01,192147
dcenter_flyany_framenearwall,1.121114e+01,2.901666e+00,275541
dcenter_flyany_framepivotcenter,9.444145e+00,-4.395685e-02,677
dcenter_flyany_framepivotcenterstart,9.566471e+00,-5.028358e-01,243
dcenter_flyany_framepivottailstart,1.183762e+01,4.970865e+00,1267
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188408e+01,1.207789e+00,287532
dcenter_flyany_frametouch,2.920059e+00,-2.039911e+00,18949
dcenter_flyany_framewalk,1.184563e+01,-3.374727e-03,87591
dcenter_flyany_framewingflick,5.663740e+00,1.228666e-02,518
dcenter_flyany_framewinggrooming,1.444740e+01,1.264993e+00,17584
dcenter_flyfemale_frameany,1.226625e+01,3.317092e+00,237862
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125054e+01,3.413668e-01,240982
dcenter_flymale_framewingextension,3.226295e+00,-1.242334e+00,7408
dcenter_flymale_framewingflick,5.249086e+00,3.282984e-01,461
ddcenter_flyany_framemove,9.873723e-02,-3.630331e+00,192120
ddcenter_flyany_framenearfly,1.398848e-01,-4.444697e+00,155379
ddcenter_flyfemale_framenearfly,1.338473e-01,-4.393163e+00,71163
ddcenter_flymale_framenearfly,1.464726e-01,-4.346123e+00,83374
ddell2nose_flyany_framenearfly,4.693554e-01,-4.668836e+00,155379
ddell2nose_flyfemale_framenearfly,4.802263e-01,-4.368252e+00,71163
ddell2nose_flymale_framenearfly,4.634198e-01,-4.844707e+00,83374
ddist2wall_flyany_framenearwall,1.425816e-02,-1.485901e+00,275523
ddist2wall_flyfemale_framenearwall,1.644048e-02,-1.300531e+00,162189
ddist2wall_flymale_framenearwall,1.182174e-02,-1.145384e+00,112863
ddnose2ell_flyany_frameattemptedcopulation,-3.388251e-02,-8.538510e-01,1565
ddnose2ell_flyany_framenearfly,4.684134e-01,-4.727426e+00,155379
ddnose2ell_flyfemale_framenearfly,5.245557e-01,-4.319000e+00,71163
ddnose2ell_flymale_framechase,-6.095469e-01,5.126314e-01,10108
ddnose2ell_flymale_framenearfly,4.190259e-01,-4.787548e+00,83374
decc_flyany_frameany,3.145306e-06,-7.929394e-02,479652
decc_flyfemale_frameany,5.631910e-05,3.166585e+00,237848
decc_flymale_frameany,1.732911e-05,1.381474e+00,240970
dell2nose_flyany_frameany,1.082198e+01,1.864375e+00,479679
dell2nose_flyany_framewingflick,4.310422e+00,-9.180922e-02,518
dell2nose_flyfemale_frameany,1.120996e+01,3.162897e+00,237862
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047570e+01,5.233485e-01,240982
dell2nose_flymale_framewingflick,3.873091e+00,8.103904e-02,461
dist2wall_flyany_frameany,1.788165e+01,6.941758e+00,479679
dist2wall_flyany_frameattemptedcopulation,1.436162e+01,5.071761e-01,1565
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.336223e+01,1.154601e+01,922
dist2wall_flyany_framecrabwalkall,1.073827e+01,1.101461e+01,22892
dist2wall_flyany_framecrabwalkextreme,1.044905e+01,5.035941e+00,340
dist2wall_flyany_framejump,2.403531e+01,5.737642e+00,692
dist2wall_flyany_framejumpstart,2.200201e+01,5.470631e+00,227
dist2wall_flyany_framemove,1.407353e+01,8.527814e+00,192147
dist2wall_flyany_framepivotcenterstart,2.116411e+01,2.624469e+00,243
dist2wall_flyany_framepivottailstart,9.815121e+00,8.145551e+00,1267
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.038624e+01,4.112087e+00,287532
dist2wall_flyany_frametouch,1.457537e+01,9.095317e+00,18949
dist2wall_flyany_framewalk,1.184375e+01,4.045844e+00,87591
dist2wall_flyany_framewinggrooming,2.396599e+01,2.613950e+00,17584
dist2wall_flyfemale_frameany,1.590952e+01,3.948766e+00,237862
dist2wall_flymale_frameany,1.984178e+01,8.921104e+00,240982
dmax_wing_angle_flyany_frameany,1.120306e-02,1.047663e+00,479652
dmax_wing_angle_flyany_framewingextension,-8.879705e-02,1.714238e+00,7413
dmax_wing_angle_flyany_framewingflick,-1.047591e+01,-9.004084e-01,518
dmax_wing_angle_flyfemale_frameany,1.462061e-02,1.590280e+00,237848
dmax_wing_angle_flymale_frameany,9.861461e-03,4.460659e-01,240970
dmax_wing_area_flyany_frameany,-3.847520e-01,-1.459083e+00,479652
dmax_wing_area_flyany_framewingextension,-4.233824e-01,5.139335e-01,7413
dmax_wing_area_flyfemale_frameany,-3.750248e-01,-1.048525e+00,237848
dmax_wing_area_flymale_frameany,-3.938341e-01,-1.303135e+00,240970
dmin_wing_angle_flyany_frameany,-1.082451e-02,-9.767295e-01,479652
dmin_wing_angle_flyany_framewingextension,-1.091765e-01,1.573657e+00,7413
dmin_wing_angle_flyany_framewingflick,-1.020891e+01,-2.521817e-01,518
dmin_wing_angle_flyfemale_frameany,-1.459660e-02,-1.609583e+00,237848
dmin_wing_angle_flymale_frameany,-9.552023e-03,-3.874935e-01,240970
dmin_wing_area_flyany_frameany,3.848627e-01,1.459125e+00,479652
dmin_wing_area_flyany_framewingextension,7.176415e-01,3.318658e-01,7413
dmin_wing_area_flyfemale_frameany,3.747749e-01,1.029676e+00,237848
dmin_wing_area_flymale_frameany,3.939918e-01,1.311865e+00,240970
dnose2ell_angle_30tomin30_flyany_frameany,1.140520e+01,1.829128e+00,479679
dnose2ell_angle_30tomin30_flyfemale_frameany,1.204810e+01,3.497488e+00,237862
dnose2ell_angle_30tomin30_flymale_frameany,1.080617e+01,2.169347e-01,240982
dnose2ell_angle_min20to20_flyany_frameany,4.428769e+01,3.017937e+00,479679
dnose2ell_angle_min20to20_flyfemale_frameany,4.863497e+01,6.020212e+00,237862
dnose2ell_angle_min20to20_flymale_frameany,4.009901e+01,-5.297317e-01,240982
dnose2ell_angle_min30to30_flyany_frameany,3.571069e+01,3.077315e+00,479679
dnose2ell_angle_min30to30_flyfemale_frameany,3.901726e+01,5.954463e+00,237862
dnose2ell_angle_min30to30_flymale_frameany,3.253081e+01,-3.377892e-01,240982
dnose2ell_flyany_frameany,1.084298e+01,1.927374e+00,479679
dnose2ell_flyany_frameattemptedcopulation,4.885133e-01,4.545402e-02,1565
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.180752e+01,4.698459e+00,2291
dnose2ell_flyany_framebodyturnstart,1.195432e+01,5.481236e+00,922
dnose2ell_flyany_framecrabwalkallstart,1.131409e+01,2.863075e+00,3201
dnose2ell_flyany_framecrabwalkextreme,7.786720e+00,1.715269e+00,340
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.059163e+00,-1.696997e+00,250
dnose2ell_flyany_framenearwall,1.023007e+01,2.831183e+00,275541
dnose2ell_flyany_framepivotcenter,8.761634e+00,7.978250e-02,677
dnose2ell_flyany_framepivotcenterstart,8.935878e+00,-3.301085e-01,243
dnose2ell_flyany_framepivottailstart,1.109392e+01,5.135421e+00,1267
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101351e+01,1.315271e+00,287532
dnose2ell_flyany_frametouch,1.046077e+00,-1.537259e+00,18949
dnose2ell_flyany_framewalk,1.082866e+01,-2.514642e-01,87591
dnose2ell_flyany_framewingflick,5.046342e+00,8.107726e-02,518
dnose2ell_flyany_framewinggrooming,1.345469e+01,1.072033e+00,17584
dnose2ell_flyfemale_frameany,1.147365e+01,3.638423e+00,237862
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025416e+01,2.746293e-01,240982
dnose2ell_flymale_framechase,1.341431e+00,-2.093004e+00,10108
dnose2ell_flymale_framewingextension,8.516959e-01,-1.314973e+00,7408
dnose2ell_flymale_framewingflick,4.485402e+00,4.493962e-01,461
dnose2tail_flyany_frameany,1.175456e+01,1.918090e+00,479679
dnose2tail_flyany_framemove,1.111314e+01,6.229019e-01,192147
dnose2tail_flyfemale_frameany,1.243913e+01,3.754520e+00,237862
dnose2tail_flymale_frameany,1.111074e+01,1.567289e-01,240982
dnwingsdetected_flyany_frameany,1.264200e-04,2.569796e+00,479652
dnwingsdetected_flyfemale_frameany,-3.824141e-04,-2.039563e+00,237848
dnwingsdetected_flymale_frameany,1.258198e-04,1.385688e+00,240970
dphi_flyany_framemove,-7.268847e-02,-1.792253e+00,192120
dphi_flyfemale_framemove,-4.221375e-02,-8.094776e-01,113230
dphi_flymale_framemove,-8.218151e-02,-1.519471e+00,78570
dtheta_flyany_frameany,-5.007693e-02,-6.341888e+00,479652
dtheta_flyfemale_frameany,-6.023083e-02,-5.892312e+00,237848
dtheta_flymale_frameany,-3.971362e-02,-3.700647e+00,240970
du_cor_flyany_frameany,2.670483e+00,-5.642358e+00,479652
du_cor_flyfemale_frameany,2.840232e+00,-4.926441e+00,237848
du_cor_flymale_frameany,2.510688e+00,-5.491804e+00,240970
du_ctr_flyany_frameany,2.899172e+00,-5.643451e+00,479652
du_ctr_flyany_frameattemptedcopulation,1.912642e-01,-8.680496e-01,1565
du_ctr_flyany_framebackup,-8.407414e+00,-1.356183e+00,505
du_ctr_flyany_framebodyturn,3.962252e+00,-5.484526e+00,2291
du_ctr_flyany_framecrabwalkall,7.545524e+00,-5.506034e+00,22892
du_ctr_flyany_framecrabwalkextreme,8.002026e-01,-3.242322e+00,340
du_ctr_flyany_framejump,2.634101e+01,-2.163227e+00,692
du_ctr_flyany_framemove,6.715468e+00,-5.520805e+00,192120
du_ctr_flyany_framenearfly,3.202937e+00,-4.679120e+00,155379
