field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350810e-01,-9.916953e-01,479380
a_mm_flyfemale_frameany,6.898655e-01,4.000468e-01,238240
a_mm_flymale_frameany,5.809552e-01,-2.612031e+00,241140
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.758908e-01,-3.473206e+00,682
absangle2wall_flyany_framebodyturnstart,1.144819e+00,2.107331e+00,3576
absangle2wall_flyany_framecrabwalkall,1.299396e+00,8.637576e+00,38482
absangle2wall_flyany_framecrabwalkextreme,1.323254e+00,5.897310e+00,1018
absangle2wall_flyany_framejump,1.334656e+00,-6.467569e+00,7931
absangle2wall_flyany_framejumpstart,1.405622e+00,-5.326628e+00,2370
absangle2wall_flyany_framemove,1.351222e+00,3.561677e+00,330587
absangle2wall_flyany_framenearwall,1.314964e+00,-2.407170e+00,322463
absangle2wall_flyany_framepivotcenterstart,1.343573e+00,-4.227635e+00,459
absangle2wall_flyany_framepivottailstart,7.502227e-01,-4.569056e+00,3038
absangle2wall_flyany_framerightingstart,1.401970e+00,-4.068301e+00,256
absangle2wall_flyany_framestop,1.406905e+00,-5.895341e+00,148793
absangle2wall_flyany_frametouch,1.410043e+00,-5.509479e-01,2745
absangle2wall_flyany_framewalk,1.398424e+00,4.420434e+00,188875
absangle2wall_flyany_framewinggrooming,1.221900e+00,-5.357931e+00,43225
absangle2wall_flyfemale_framenearwall,1.335396e+00,-1.859292e+00,158073
absangle2wall_flymale_framenearwall,1.299214e+00,-2.437290e+00,164390
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.841293e+00,3.453201e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.350792e+00,-2.760563e+00,681
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.347597e+00,-3.153336e+00,1238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.866961e+00,1.465811e+00,415
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554953e+00,-4.057078e-01,91619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480700e+00,4.156201e-01,781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470359e+00,-1.866644e+00,27069
absanglefrom1to2_nose2ell_flyany_frametouch,8.012846e-01,2.938652e+00,2745
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564196e+00,-7.562345e-01,42709
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.699669e-01,3.013877e-01,1085
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548636e+00,4.810361e-01,48910
absanglefrom1to2_nose2ell_flymale_frametouch,8.204407e-01,2.953367e+00,1657
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.974379e+00,5.003099e+00,322449
absdangle2wall_flyfemale_framenearwall,1.785739e+00,3.127253e+00,158065
absdangle2wall_flymale_framenearwall,2.146983e+00,6.032929e+00,164384
absdtheta_flyany_frameany,1.908058e+00,6.141614e+00,479359
absdtheta_flyany_framebackup,3.341849e+00,5.421210e+00,2792
absdtheta_flyany_framebodyturn,6.622812e+00,3.467791e+00,9541
absdtheta_flyany_framecrabwalkall,1.923154e+00,1.798583e+00,38481
absdtheta_flyany_framecrabwalkextreme,2.323464e+00,4.574539e+00,1018
absdtheta_flyany_framemove,2.562795e+00,5.103579e+00,330566
absdtheta_flyany_framenearfly,1.925180e+00,4.606941e+00,91617
absdtheta_flyany_framenearwall,1.962416e+00,5.003896e+00,322449
absdtheta_flyany_framenotnearfly_notnearwall,1.802575e+00,1.056420e+01,144347
absdtheta_flyany_framepivotcenter,7.588145e+00,2.778978e+00,1381
absdtheta_flyany_framepivottail,6.734211e+00,6.071432e+00,12598
absdtheta_flyany_framerighting,1.230139e+01,6.124484e+00,2469
absdtheta_flyany_framestop,4.965258e-01,3.775233e+00,148793
absdtheta_flyany_frametouch,2.324821e+00,6.448558e+00,2745
absdtheta_flyany_framewalk,1.718443e+00,6.157894e-01,188872
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.005511e+00,5.035543e+00,301
absdtheta_flyany_framewinggrooming,8.009816e-01,5.038580e+00,43224
absdtheta_flyfemale_frameany,1.714053e+00,3.924012e+00,238230
absdtheta_flymale_frameany,2.099730e+00,7.698745e+00,241129
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.383187e+00,4.041425e+00,479359
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.781639e+00,4.092008e+00,2792
absdv_cor_flyany_framebodyturn,3.166544e+00,3.500819e-03,9541
absdv_cor_flyany_framecrabwalkall,5.823161e+00,-2.820330e-01,38481
absdv_cor_flyany_framecrabwalkextreme,4.635642e+00,-1.141949e+00,1018
absdv_cor_flyany_framejump,2.347127e+01,5.539262e+00,7931
absdv_cor_flyany_framemove,3.349426e+00,2.011057e+00,330566
absdv_cor_flyany_framenearfly,2.286656e+00,3.912358e+00,91617
absdv_cor_flyany_framenearwall,2.541000e+00,3.110644e+00,322449
absdv_cor_flyany_framenotnearfly_notnearwall,2.039919e+00,9.733992e+00,144347
absdv_cor_flyany_framepivotcenter,4.061116e-02,-2.132636e-01,1381
absdv_cor_flyany_framepivottail,3.174102e+00,2.546657e+00,12598
absdv_cor_flyany_framerighting,7.416811e+00,3.076470e+00,2469
absdv_cor_flyany_framestop,2.045738e-01,6.716182e+00,148793
absdv_cor_flyany_frametouch,2.355271e+00,4.120026e+00,2745
absdv_cor_flyany_framewalk,3.535878e+00,-4.891962e-01,188872
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,5.786385e+00,4.342350e+00,301
absdv_cor_flyany_framewinggrooming,2.964576e-01,1.884515e+01,43224
absdv_cor_flyfemale_frameany,2.280665e+00,4.023407e+00,238230
absdv_cor_flymale_frameany,2.484475e+00,3.470616e+00,241129
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.732823e+00,2.726314e+00,91617
absphidiff_nose2ell_flyany_frametouch,1.589882e+00,6.639455e-01,2745
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.741120e+00,2.770108e+00,42707
absphidiff_nose2ell_flyfemale_frametouch,1.562992e+00,-1.948478e+00,1085
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.724574e+00,2.578650e+00,48910
absphidiff_nose2ell_flymale_frametouch,1.591442e+00,1.268398e+00,1657
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.502585e+00,6.191439e+00,479359
abssmoothdtheta_flyfemale_frameany,1.375809e+00,4.123789e+00,238230
abssmoothdtheta_flymale_frameany,1.627837e+00,7.509511e+00,241129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599431e+00,3.748316e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.830147e+00,3.233081e+00,1238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732730e+00,2.253149e+00,91619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716650e+00,3.003743e+00,781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584623e+00,6.157497e-01,27069
absthetadiff_nose2ell_flyany_frametouch,1.833472e+00,1.225925e+00,2745
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768213e+00,2.522443e+00,42709
absthetadiff_nose2ell_flyfemale_frametouch,1.982704e+00,2.686593e+00,1085
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.696081e+00,1.875968e+00,48910
absthetadiff_nose2ell_flymale_frametouch,1.734849e+00,5.756825e-01,1657
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.252588e-01,-2.033860e+00,330587
absyaw_flyfemale_framemove,5.166536e-01,-3.285484e+00,172378
absyaw_flymale_framemove,5.338785e-01,-9.150702e-01,158209
accmag_flyany_frameany,1.777029e+02,8.083682e+00,479359
accmag_flyfemale_frameany,1.634543e+02,5.666886e+00,238230
accmag_flymale_frameany,1.917803e+02,9.997782e+00,241129
angle_biggest_wing_flyany_frameany,1.110979e-01,7.490734e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.188131e-02,2.908814e+00,238240
angle_biggest_wing_flymale_frameany,1.498428e-01,8.852225e+00,241140
angle_smallest_wing_flyany_frameany,6.891707e-02,1.192279e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.067065e-02,5.899041e+00,238240
angle_smallest_wing_flymale_frameany,9.682379e-02,1.226241e+01,241140
angleonclosestfly_flyany_framenearfly,-2.959505e-01,2.240186e+00,91619
angleonclosestfly_flyany_framestop_nearfly,-2.443410e-01,2.688220e+00,27069
angleonclosestfly_flyany_frametouch,-1.722679e-01,4.128593e+00,2745
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.735455e-01,1.865885e+00,42709
angleonclosestfly_flyfemale_frametouch,-1.997620e-01,2.967131e+00,1085
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.119658e-01,1.143971e+00,48910
angleonclosestfly_flymale_frametouch,-1.933041e-01,1.682981e+00,1657
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.490223e-01,-4.114095e+00,479380
anglesub_flyfemale_frameany,1.473929e-01,-4.331342e+00,238240
anglesub_flymale_frameany,1.506322e-01,-2.952949e+00,241140
area_flyany_frameany,1.824813e+00,-5.176771e-01,479380
area_flyfemale_frameany,2.115614e+00,4.167348e-01,238240
area_flymale_frameany,1.537508e+00,-1.840312e+00,241140
area_inmost_wing_flyany_frameany,1.048870e+00,5.942321e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.760179e-01,6.222714e+00,43225
area_inmost_wing_flyfemale_frameany,1.115735e+00,5.702843e+00,238240
area_inmost_wing_flymale_frameany,9.828086e-01,5.134342e+00,241140
area_outmost_wing_flyany_frameany,1.124115e+00,6.326136e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.868265e-01,1.830598e+00,43225
area_outmost_wing_flyfemale_frameany,1.186355e+00,5.417102e+00,238240
area_outmost_wing_flymale_frameany,1.062624e+00,6.291700e+00,241140
arena_angle_flyany_frameany,2.684058e-01,2.908085e+00,479380
b_mm_flyany_frameany,2.270892e-01,-2.044930e-01,479380
b_mm_flyfemale_frameany,2.439157e-01,3.913714e-01,238240
b_mm_flymale_frameany,2.104650e-01,-9.164315e-01,241140
boutfreq_flyany_framebackup,1.441445e-03,1.606014e+00,479380
boutfreq_flyany_framebodyturn,7.459635e-03,7.313855e+00,479380
boutfreq_flyany_framecrabwalkall,1.200300e-02,1.226810e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.508407e-04,-8.338685e-01,479380
boutfreq_flyany_framejump,4.943886e-03,1.959643e+01,479380
boutfreq_flyany_framepivotcenter,9.574868e-04,1.164319e+01,479380
boutfreq_flyany_framepivottail,6.337352e-03,-1.238584e+00,479380
boutfreq_flyany_framerighting,5.361091e-04,3.779897e+00,479380
boutfreq_flyany_framestop,2.337394e-02,9.271166e+00,479380
boutfreq_flyany_frametouch,1.581209e-03,-4.674314e+00,479380
boutfreq_flyany_framewalk,1.984230e-02,8.623751e-01,479380
boutfreq_flyany_framewingextension,6.258083e-05,-8.277064e-01,479380
boutfreq_flyany_framewingflick,6.383245e-04,5.912737e+00,479380
boutfreq_flyany_framewinggrooming,2.063081e-03,1.874951e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.561874e-05,3.802817e-01,241129
boutfreq_flymale_framechase,3.317726e-05,-1.611990e+00,241129
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,241129
corfrac_maj_flyany_frameany,-1.170744e-01,-1.430177e+00,479359
corfrac_maj_flyany_framebackup,-1.870711e-01,2.911333e+00,2792
corfrac_maj_flyany_framebodyturn,-7.099965e-01,4.781316e+00,9541
corfrac_maj_flyany_framecrabwalkall,-3.378947e-01,-2.454746e+00,38481
corfrac_maj_flyany_framecrabwalkextreme,-6.206845e-01,-1.871048e+00,1018
corfrac_maj_flyany_framepivotcenter,-1.493777e-01,-2.398300e+00,1381
corfrac_maj_flyany_framepivottail,-7.205656e-01,-3.577916e+00,12598
corfrac_maj_flyfemale_frameany,-1.267636e-01,-1.343169e+00,238230
corfrac_maj_flymale_frameany,-1.075017e-01,-1.290201e+00,241129
da_flyany_frameany,-9.983931e-06,-4.938037e-01,479359
da_flyfemale_frameany,-5.650796e-05,-1.185712e-01,238230
da_flymale_frameany,3.598076e-05,-2.789233e-02,241129
dangle2wall_flyany_framenearwall,3.185868e-02,9.980251e-01,322449
dangle2wall_flyfemale_framenearwall,7.471233e-02,3.531405e+00,158065
dangle2wall_flymale_framenearwall,-6.631090e-03,-2.520584e+00,164384
dangle_biggest_wing_flyany_frameany,-6.460606e-02,-4.396495e+00,479359
dangle_biggest_wing_flyfemale_frameany,-9.132113e-03,2.902735e-01,238230
dangle_biggest_wing_flymale_frameany,-1.194131e-01,-7.134267e+00,241129
dangle_smallest_wing_flyany_frameany,6.497459e-02,4.433952e+00,479359
dangle_smallest_wing_flyfemale_frameany,1.031115e-02,-2.021333e-01,238230
dangle_smallest_wing_flymale_frameany,1.189808e-01,7.121005e+00,241129
danglesub_flyany_framemove,-8.238884e-03,3.513543e+00,330566
danglesub_flyany_framenearfly,-1.883084e-01,-7.788950e+00,91617
danglesub_flyfemale_framenearfly,-1.724435e-01,-6.744224e+00,42707
danglesub_flymale_framenearfly,-2.022729e-01,-7.825441e+00,48910
darea_flyany_frameany,-1.803627e-05,7.081962e-02,479359
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.494713e-01,2.363183e+00,2792
darea_flyany_framebodyturn,-3.588669e-02,7.152200e-01,9541
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.268315e-02,-2.878688e+00,38481
darea_flyany_framecrabwalkextreme,-7.032981e-03,1.712050e+00,1018
darea_flyany_framejump,-4.789033e-01,-3.119701e+00,7931
darea_flyany_framepivotcenter,5.923093e-02,2.670688e-01,1381
darea_flyany_framepivottail,-1.686634e-01,-3.027101e+00,12598
darea_flyany_framerighting,5.567754e-01,5.957506e+00,2469
darea_flyany_framestop,-6.451672e-03,2.202000e+00,148793
darea_flyany_frametouch,-1.479313e-01,-4.635617e+00,2745
darea_flyany_framewalk,1.874796e-02,-2.768946e+00,188872
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.708817e+00,4.566653e+00,301
darea_flyany_framewinggrooming,-2.961979e-02,-1.010367e+01,43224
darea_flyfemale_frameany,-2.603079e-04,-1.190900e-01,238230
darea_flymale_frameany,2.213226e-04,9.742309e-02,241129
darea_inmost_wing_flyany_frameany,1.060719e-01,1.441962e-01,479359
darea_inmost_wing_flyfemale_frameany,6.517924e-02,-2.141200e+00,238230
darea_inmost_wing_flymale_frameany,1.464730e-01,2.417592e+00,241129
darea_outmost_wing_flyany_frameany,-1.059865e-01,-1.437546e-01,479359
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.565181e-02,2.100381e+00,238230
darea_outmost_wing_flymale_frameany,-1.458363e-01,-2.367175e+00,241129
db_flyany_frameany,1.758659e-06,8.549674e-01,479359
db_flyfemale_frameany,-1.226690e-05,-1.576904e-01,238230
db_flymale_frameany,1.561560e-05,3.759277e-01,241129
dcenter_flyany_frameany,1.341827e+01,6.608688e+00,479380
dcenter_flyany_framebackupstart,1.037370e+01,3.325511e+00,691
dcenter_flyany_framebodyturn,1.354281e+01,6.537362e+00,9541
dcenter_flyany_framebodyturnstart,1.337848e+01,6.518853e+00,3576
dcenter_flyany_framecrabwalkallstart,1.315508e+01,4.874231e+00,5754
dcenter_flyany_framecrabwalkextreme,1.024642e+01,3.988893e+00,1018
dcenter_flyany_framecrabwalkextremestart,1.037768e+01,4.282385e+00,312
dcenter_flyany_framejumpstart,1.366077e+01,3.398535e+00,2370
dcenter_flyany_framemove,1.341576e+01,7.514683e+00,330587
dcenter_flyany_framenearwall,1.242696e+01,7.015156e+00,322463
dcenter_flyany_framepivotcenter,1.355349e+01,3.531263e+00,1381
dcenter_flyany_framepivotcenterstart,1.362266e+01,2.939093e+00,459
dcenter_flyany_framepivottailstart,1.230669e+01,5.735179e+00,3038
dcenter_flyany_framerightingstart,1.431647e+01,2.931390e+00,256
dcenter_flyany_framestop,1.310803e+01,3.803956e+00,148793
dcenter_flyany_frametouch,3.052207e+00,2.228801e+00,2745
dcenter_flyany_framewalk,1.377641e+01,5.203219e+00,188875
dcenter_flyany_framewingflick,1.126714e+01,5.112330e+00,301
dcenter_flyany_framewinggrooming,1.500731e+01,2.538790e+00,43225
dcenter_flyfemale_frameany,1.349342e+01,6.969783e+00,238240
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.334402e+01,5.193312e+00,241140
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.209136e-02,-3.748015e+00,330566
ddcenter_flyany_framenearfly,1.454154e+00,1.409004e+01,91617
ddcenter_flyfemale_framenearfly,1.379189e+00,1.385476e+01,42707
ddcenter_flymale_framenearfly,1.558461e+00,1.416917e+01,48910
ddell2nose_flyany_framenearfly,2.701259e+00,8.752214e+00,91617
ddell2nose_flyfemale_framenearfly,2.638867e+00,8.634250e+00,42707
ddell2nose_flymale_framenearfly,2.799182e+00,8.831935e+00,48910
ddist2wall_flyany_framenearwall,1.230517e-01,2.362337e+01,322449
ddist2wall_flyfemale_framenearwall,8.045016e-02,1.105555e+01,158065
ddist2wall_flymale_framenearwall,1.635456e-01,2.814415e+01,164384
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.710819e+00,8.756934e+00,91617
ddnose2ell_flyfemale_framenearfly,2.743959e+00,9.057239e+00,42707
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.720161e+00,8.094742e+00,48910
decc_flyany_frameany,8.776108e-06,1.025954e+00,479359
decc_flyfemale_frameany,1.946892e-05,4.276124e-01,238230
decc_flymale_frameany,-1.788148e-06,7.579127e-02,241129
dell2nose_flyany_frameany,1.252626e+01,6.607851e+00,479380
dell2nose_flyany_framewingflick,1.047433e+01,5.104298e+00,301
dell2nose_flyfemale_frameany,1.250952e+01,6.839174e+00,238240
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.254281e+01,5.323019e+00,241140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.513625e+01,3.894092e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.462327e+00,-8.123779e-01,691
dist2wall_flyany_framebodyturnstart,1.195067e+01,8.855107e+00,3576
dist2wall_flyany_framecrabwalkall,8.655096e+00,5.306228e+00,38482
dist2wall_flyany_framecrabwalkextreme,1.000426e+01,4.362403e+00,1018
dist2wall_flyany_framejump,2.282472e+01,4.460476e+00,7931
dist2wall_flyany_framejumpstart,2.142489e+01,4.781760e+00,2370
dist2wall_flyany_framemove,1.283744e+01,6.425469e+00,330587
dist2wall_flyany_framepivotcenterstart,2.120359e+01,2.644907e+00,459
dist2wall_flyany_framepivottailstart,6.243223e+00,-5.578944e-01,3038
dist2wall_flyany_framerightingstart,2.460455e+01,8.055064e+00,256
dist2wall_flyany_framestop,1.989239e+01,3.894952e+00,148793
dist2wall_flyany_frametouch,1.060341e+01,2.730531e+00,2745
dist2wall_flyany_framewalk,1.056274e+01,2.246258e+00,188875
dist2wall_flyany_framewinggrooming,2.335321e+01,2.544011e+00,43225
dist2wall_flyfemale_frameany,1.508342e+01,3.185849e+00,238240
dist2wall_flymale_frameany,1.518844e+01,4.054082e+00,241140
dmax_wing_angle_flyany_frameany,2.630362e-02,3.517691e+00,479359
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.328068e+01,-2.353899e+00,301
dmax_wing_angle_flyfemale_frameany,2.365917e-02,3.015719e+00,238230
dmax_wing_angle_flymale_frameany,2.891628e-02,2.260721e+00,241129
dmax_wing_area_flyany_frameany,-7.891352e-01,-1.170171e+01,479359
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.496920e-01,-1.094332e+01,238230
dmax_wing_area_flymale_frameany,-7.293065e-01,-8.091121e+00,241129
dmin_wing_angle_flyany_frameany,-2.593509e-02,-3.453054e+00,479359
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.421397e+01,-2.517586e+00,301
dmin_wing_angle_flyfemale_frameany,-2.248013e-02,-2.866380e+00,238230
dmin_wing_angle_flymale_frameany,-2.934851e-02,-2.270313e+00,241129
dmin_wing_area_flyany_frameany,7.892206e-01,1.170169e+01,479359
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.492194e-01,1.090164e+01,238230
dmin_wing_area_flymale_frameany,7.299432e-01,8.111465e+00,241129
dnose2ell_angle_30tomin30_flyany_frameany,1.311142e+01,6.496933e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.320027e+01,6.875726e+00,238240
dnose2ell_angle_30tomin30_flymale_frameany,1.302364e+01,5.059815e+00,241140
dnose2ell_angle_min20to20_flyany_frameany,4.713838e+01,4.315244e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.660518e+01,4.240833e+00,238240
dnose2ell_angle_min20to20_flymale_frameany,4.766518e+01,2.787105e+00,241140
dnose2ell_angle_min30to30_flyany_frameany,3.791109e+01,4.381233e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.749882e+01,4.286247e+00,238240
dnose2ell_angle_min30to30_flymale_frameany,3.831840e+01,2.926819e+00,241140
dnose2ell_flyany_frameany,1.251202e+01,6.540118e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.715337e+00,3.434702e+00,691
dnose2ell_flyany_framebodyturn,1.260376e+01,6.264487e+00,9541
dnose2ell_flyany_framebodyturnstart,1.246315e+01,6.229639e+00,3576
dnose2ell_flyany_framecrabwalkallstart,1.220362e+01,4.581327e+00,5754
dnose2ell_flyany_framecrabwalkextreme,9.201078e+00,3.742777e+00,1018
dnose2ell_flyany_framecrabwalkextremestart,9.314791e+00,4.046103e+00,312
dnose2ell_flyany_framejumpstart,1.287912e+01,3.279728e+00,2370
dnose2ell_flyany_framenearwall,1.152435e+01,7.022886e+00,322463
dnose2ell_flyany_framepivotcenter,1.269189e+01,3.448874e+00,1381
dnose2ell_flyany_framepivotcenterstart,1.274873e+01,2.919399e+00,459
dnose2ell_flyany_framepivottailstart,1.152535e+01,5.701779e+00,3038
dnose2ell_flyany_framerightingstart,1.346479e+01,2.985953e+00,256
dnose2ell_flyany_framestop,1.218240e+01,3.760179e+00,148793
dnose2ell_flyany_frametouch,1.339885e+00,6.773884e+00,2745
dnose2ell_flyany_framewalk,1.286593e+01,5.087238e+00,188875
dnose2ell_flyany_framewingflick,1.064670e+01,4.500631e+00,301
dnose2ell_flyany_framewinggrooming,1.404724e+01,2.403764e+00,43225
dnose2ell_flyfemale_frameany,1.259033e+01,6.955973e+00,238240
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.243465e+01,5.077653e+00,241140
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.338198e+01,6.483840e+00,479380
dnose2tail_flyany_framemove,1.340362e+01,7.336556e+00,330587
dnose2tail_flyfemale_frameany,1.346784e+01,6.913320e+00,238240
dnose2tail_flymale_frameany,1.329715e+01,4.938559e+00,241140
dnwingsdetected_flyany_frameany,2.530495e-04,4.554667e+00,479359
dnwingsdetected_flyfemale_frameany,7.637674e-04,1.663703e+00,238230
dnwingsdetected_flymale_frameany,-2.515283e-04,3.627445e-01,241129
dphi_flyany_framemove,3.370495e-02,5.784853e-01,330566
dphi_flyfemale_framemove,4.860357e-02,7.429359e-01,172368
dphi_flymale_framemove,2.294255e-02,1.798574e-01,158198
dtheta_flyany_frameany,1.729642e-02,2.302679e+00,479359
dtheta_flyfemale_frameany,6.635822e-03,8.429806e-01,238230
dtheta_flymale_frameany,2.782886e-02,2.592691e+00,241129
du_cor_flyany_frameany,8.062578e+00,3.296096e+00,479359
du_cor_flyfemale_frameany,8.043177e+00,3.820671e+00,238230
du_cor_flymale_frameany,8.081746e+00,2.379707e+00,241129
du_ctr_flyany_frameany,8.620060e+00,3.471069e+00,479359
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.009146e+01,-4.549646e+00,2792
du_ctr_flyany_framebodyturn,5.971584e+00,1.641511e+00,9541
du_ctr_flyany_framecrabwalkall,1.183965e+01,3.566245e-01,38481
du_ctr_flyany_framecrabwalkextreme,1.126987e+00,7.120101e-01,1018
du_ctr_flyany_framejump,7.561572e+01,1.358784e+01,7931
du_ctr_flyany_framemove,1.220463e+01,1.436112e+00,330566
du_ctr_flyany_framenearfly,7.244928e+00,2.524567e+00,91617
du_ctr_flyany_framenearwall,8.986583e+00,2.923264e+00,322449
du_ctr_flyany_framenotnearfly_notnearwall,8.387168e+00,4.147567e+00,144347
du_ctr_flyany_framepivotcenter,3.819332e-01,9.788350e-02,1381
du_ctr_flyany_framerighting,2.592520e+00,-3.860194e+00,2469
du_ctr_flyany_framestop,2.721949e-01,1.551716e+01,148793
du_ctr_flyany_frametouch,2.073925e+00,-9.541761e-01,2745
du_ctr_flyany_framewalk,1.573052e+01,-7.060039e-01,188872
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.211075e+01,3.319076e+00,301
