field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.436342e-01,1.256858e+00,3.850000e-02,9.615000e-01,2,8,3811168
a_mm_flyfemale_frameany,6.878443e-01,1.219179e+00,4.390000e-02,9.561000e-01,2,8,1810869
a_mm_flymale_frameany,6.031595e-01,1.554117e+00,1.950000e-02,9.805000e-01,2,8,1994767
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.260341e-01,1.043404e+00,6.740000e-02,9.326000e-01,2,8,5426
absangle2wall_flyany_framebodyturnstart,1.128328e+00,8.768678e-01,9.470000e-02,9.053000e-01,2,8,14539
absangle2wall_flyany_framecrabwalkall,1.159579e+00,1.008233e+00,7.530000e-02,9.247000e-01,2,8,310431
absangle2wall_flyany_framecrabwalkextreme,1.085392e+00,1.961696e+00,4.000000e-03,9.960000e-01,2,8,5581
absangle2wall_flyany_framejump,1.707305e+00,8.509180e-01,1.076000e-01,8.924000e-01,2,8,6303
absangle2wall_flyany_framejumpstart,1.730452e+00,8.325692e-01,8.950000e-02,9.105000e-01,2,6,1825
absangle2wall_flyany_framemove,1.315745e+00,1.279556e+00,3.800000e-02,9.620000e-01,2,8,1974404
absangle2wall_flyany_framenearwall,1.406728e+00,5.809731e-01,1.905000e-01,8.095000e-01,2,8,2967126
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
absangle2wall_flyany_framepivottailstart,8.772814e-01,1.673196e+00,1.270000e-02,9.873000e-01,2,8,26868
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.637816e+00,-3.388085e-01,6.787000e-01,3.213000e-01,2,8,1836764
absangle2wall_flyany_frametouch,1.457819e+00,5.148342e-01,2.204000e-01,7.796000e-01,2,8,64932
absangle2wall_flyany_framewalk,1.353989e+00,1.078376e+00,5.210000e-02,9.479000e-01,2,8,1178123
absangle2wall_flyany_framewinggrooming,1.568811e+00,-1.838211e-01,5.796000e-01,4.204000e-01,2,8,253282
absangle2wall_flyfemale_framenearwall,1.421850e+00,7.035531e-01,1.460000e-01,8.540000e-01,2,8,1404830
absangle2wall_flymale_framenearwall,1.395492e+00,4.924903e-01,2.221000e-01,7.779000e-01,2,8,1558773
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543779e+00,-2.245099e+00,9.984000e-01,1.600000e-03,2,6,2535
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388685e+00,-2.006046e+00,9.990000e-01,1.000000e-03,2,8,5074
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389588e+00,-1.950327e+00,9.975000e-01,2.500000e-03,2,8,13228
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554897e+00,-8.106126e-01,8.983000e-01,1.017000e-01,2,8,1304516
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403993e+00,-2.247449e+00,9.992000e-01,8.000000e-04,2,8,11325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545424e+00,-4.106033e-01,7.217000e-01,2.783000e-01,2,8,569745
absanglefrom1to2_nose2ell_flyany_frametouch,7.556671e-01,1.024614e+00,6.700000e-02,9.330000e-01,2,8,64932
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,342
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538842e+00,-9.846392e-01,9.507000e-01,4.930000e-02,2,8,615518
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.510976e-01,-4.597768e-01,7.574000e-01,2.426000e-01,2,8,27226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.579027e-01,-3.084091e-01,6.034000e-01,3.966000e-01,1,5,5692
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569794e+00,3.107184e-01,3.472000e-01,6.528000e-01,2,8,687645
absanglefrom1to2_nose2ell_flymale_frametouch,7.550128e-01,1.260053e+00,3.140000e-02,9.686000e-01,2,8,37616
absanglefrom1to2_nose2ell_flymale_framewingextension,5.913262e-01,-4.883354e-01,6.724000e-01,3.276000e-01,1,2,1274
absdangle2wall_flyany_framenearwall,1.415345e+00,6.363864e-02,4.845000e-01,5.155000e-01,2,8,2967000
absdangle2wall_flyfemale_framenearwall,1.348035e+00,-2.429179e-01,6.600000e-01,3.400000e-01,2,8,1404770
absdangle2wall_flymale_framenearwall,1.477990e+00,3.291144e-01,3.278000e-01,6.722000e-01,2,8,1558707
absdtheta_flyany_frameany,1.228224e+00,-4.463732e-01,7.638000e-01,2.362000e-01,2,8,3811009
absdtheta_flyany_framebackup,2.675150e+00,1.554351e+00,1.260000e-02,9.874000e-01,2,8,22490
absdtheta_flyany_framebodyturn,5.727053e+00,5.683702e-01,2.218000e-01,7.782000e-01,2,8,36812
absdtheta_flyany_framecrabwalkall,1.687041e+00,-8.444134e-02,5.774000e-01,4.226000e-01,2,8,310418
absdtheta_flyany_framecrabwalkextreme,1.733414e+00,-8.951136e-01,9.036000e-01,9.640000e-02,2,8,5580
absdtheta_flyany_framemove,2.037382e+00,4.754753e-01,2.706000e-01,7.294000e-01,2,8,1974245
absdtheta_flyany_framenearfly,1.325156e+00,-1.290067e-01,5.996000e-01,4.004000e-01,2,8,1304456
absdtheta_flyany_framenearwall,1.403912e+00,1.912352e-02,5.099000e-01,4.901000e-01,2,8,2967000
absdtheta_flyany_framenotnearfly_notnearwall,6.696426e-01,-1.084431e+00,9.452000e-01,5.480000e-02,2,8,713054
absdtheta_flyany_framepivotcenter,6.376088e+00,6.290876e-02,4.418000e-01,5.582000e-01,2,8,3296
absdtheta_flyany_framepivottail,5.331573e+00,7.254564e-01,1.554000e-01,8.446000e-01,2,8,109851
absdtheta_flyany_framerighting,9.725876e+00,7.833758e-01,1.312000e-01,8.688000e-01,2,6,2803
absdtheta_flyany_framestop,3.625674e-01,-1.767672e+00,9.959000e-01,4.100000e-03,2,8,1836764
absdtheta_flyany_frametouch,1.704222e+00,8.777380e-01,1.101000e-01,8.899000e-01,2,8,64932
absdtheta_flyany_framewalk,1.642876e+00,4.107398e-01,2.952000e-01,7.048000e-01,2,8,1178110
absdtheta_flyany_framewingextension,8.780516e-01,-2.157757e+00,9.939000e-01,6.100000e-03,1,2,1310
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.341036e-01,-8.553792e-01,8.924000e-01,1.076000e-01,2,8,253277
absdtheta_flyfemale_frameany,1.167272e+00,-5.769907e-01,8.117000e-01,1.883000e-01,2,8,1810795
absdtheta_flymale_frameany,1.285808e+00,-2.640750e-01,6.725000e-01,3.275000e-01,2,8,1994682
absdtheta_flymale_framechase,2.079577e+00,1.216851e+00,1.278000e-01,8.722000e-01,1,5,5692
absdv_cor_flyany_frameany,1.496646e+00,-8.759184e-01,8.980000e-01,1.020000e-01,2,8,3811009
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.440579e+00,1.026210e+00,7.340000e-02,9.266000e-01,2,8,22490
absdv_cor_flyany_framebodyturn,2.849755e+00,-4.518416e-01,7.625000e-01,2.375000e-01,2,8,36812
absdv_cor_flyany_framecrabwalkall,5.592634e+00,-6.926065e-02,5.721000e-01,4.279000e-01,2,8,310418
absdv_cor_flyany_framecrabwalkextreme,4.595959e+00,-5.540520e-01,7.962000e-01,2.038000e-01,2,8,5580
absdv_cor_flyany_framejump,1.807415e+01,1.049554e+00,5.240000e-02,9.476000e-01,2,8,6303
absdv_cor_flyany_framemove,2.755898e+00,-4.927387e-01,7.878000e-01,2.122000e-01,2,8,1974245
absdv_cor_flyany_framenearfly,1.434765e+00,-5.626849e-01,8.021000e-01,1.979000e-01,2,8,1304456
absdv_cor_flyany_framenearwall,1.797505e+00,-5.135291e-01,7.743000e-01,2.257000e-01,2,8,2967000
absdv_cor_flyany_framenotnearfly_notnearwall,4.984566e-01,-1.171841e+00,9.591000e-01,4.090000e-02,2,8,713054
absdv_cor_flyany_framepivotcenter,4.390221e-02,-2.512189e-01,7.527000e-01,2.473000e-01,2,8,3296
absdv_cor_flyany_framepivottail,2.318838e+00,-3.560803e-01,7.039000e-01,2.961000e-01,2,8,109851
absdv_cor_flyany_framerighting,5.765465e+00,-5.494598e-01,7.824000e-01,2.176000e-01,2,6,2803
absdv_cor_flyany_framestop,1.205372e-01,-1.593218e+00,9.921000e-01,7.900000e-03,2,8,1836764
absdv_cor_flyany_frametouch,1.742953e+00,4.066504e-01,2.875000e-01,7.125000e-01,2,8,64932
absdv_cor_flyany_framewalk,3.258388e+00,-8.497755e-01,9.075000e-01,9.250000e-02,2,8,1178110
absdv_cor_flyany_framewingextension,3.654484e-01,-2.380346e+00,1.000000e+00,0.000000e+00,1,2,1310
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.152064e-01,-1.395348e+00,9.922000e-01,7.800000e-03,2,8,253277
absdv_cor_flyfemale_frameany,1.389303e+00,-6.481314e-01,8.316000e-01,1.684000e-01,2,8,1810795
absdv_cor_flymale_frameany,1.597766e+00,-1.011316e+00,9.280000e-01,7.200000e-02,2,8,1994682
absdv_cor_flymale_framechase,2.228143e+00,2.713485e-01,3.894000e-01,6.106000e-01,1,5,5692
absphidiff_nose2ell_flyany_framenearfly,1.648990e+00,7.241283e-01,1.268000e-01,8.732000e-01,2,8,1304456
absphidiff_nose2ell_flyany_frametouch,1.599494e+00,7.564786e-01,1.314000e-01,8.686000e-01,2,8,64932
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,342
absphidiff_nose2ell_flyfemale_framenearfly,1.653114e+00,6.651255e-01,1.595000e-01,8.405000e-01,2,8,615493
absphidiff_nose2ell_flyfemale_frametouch,1.588044e+00,-4.767773e-01,7.571000e-01,2.429000e-01,2,8,27226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.486324e-01,2.590769e+00,4.900000e-03,9.951000e-01,1,5,5692
absphidiff_nose2ell_flymale_framenearfly,1.644763e+00,7.278143e-01,1.237000e-01,8.763000e-01,2,8,687610
absphidiff_nose2ell_flymale_frametouch,1.610437e+00,1.101468e+00,4.320000e-02,9.568000e-01,2,8,37616
absphidiff_nose2ell_flymale_framewingextension,1.280953e+00,4.001580e-01,3.071000e-01,6.929000e-01,1,2,1274
abssmoothdtheta_flyany_frameany,9.510174e-01,-3.216838e-01,7.055000e-01,2.945000e-01,2,8,3811009
abssmoothdtheta_flyfemale_frameany,9.226527e-01,-4.794990e-01,7.751000e-01,2.249000e-01,2,8,1810795
abssmoothdtheta_flymale_frameany,9.789780e-01,-1.089405e-01,5.860000e-01,4.140000e-01,2,8,1994682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619942e+00,5.896256e-01,2.123000e-01,7.877000e-01,2,6,2535
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789976e+00,2.063007e+00,0.000000e+00,1.000000e+00,2,8,13228
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.704979e+00,1.503623e+00,1.200000e-03,9.988000e-01,2,8,1304516
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655589e+00,1.276573e+00,2.480000e-02,9.752000e-01,2,8,11325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645287e+00,1.726870e+00,2.700000e-03,9.973000e-01,2,8,569745
absthetadiff_nose2ell_flyany_frametouch,1.783045e+00,3.440163e-01,3.131000e-01,6.869000e-01,2,8,64932
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,342
absthetadiff_nose2ell_flyfemale_framenearfly,1.707507e+00,1.323376e+00,1.130000e-02,9.887000e-01,2,8,615518
absthetadiff_nose2ell_flyfemale_frametouch,1.782067e+00,-7.547905e-01,8.549000e-01,1.451000e-01,2,8,27226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.915605e-01,4.025246e-01,2.805000e-01,7.195000e-01,1,5,5692
absthetadiff_nose2ell_flymale_framenearfly,1.701704e+00,1.561219e+00,9.000000e-04,9.991000e-01,2,8,687645
absthetadiff_nose2ell_flymale_frametouch,1.790404e+00,6.449783e-01,1.756000e-01,8.244000e-01,2,8,37616
absthetadiff_nose2ell_flymale_framewingextension,6.319638e-01,-1.193261e+00,8.792000e-01,1.208000e-01,1,2,1274
absyaw_flyany_framemove,5.687180e-01,-8.420830e-01,9.033000e-01,9.670000e-02,2,8,1974404
absyaw_flyfemale_framemove,5.647408e-01,-1.362453e+00,9.820000e-01,1.800000e-02,2,8,939852
absyaw_flymale_framemove,5.697805e-01,-4.515871e-01,7.612000e-01,2.388000e-01,2,8,1033246
accmag_flyany_frameany,9.506692e+01,-4.291669e-01,7.568000e-01,2.432000e-01,2,8,3811009
accmag_flyfemale_frameany,9.201683e+01,-5.899371e-01,8.113000e-01,1.887000e-01,2,8,1810795
accmag_flymale_frameany,9.799221e+01,-2.031709e-01,6.459000e-01,3.541000e-01,2,8,1994682
angle_biggest_wing_flyany_frameany,2.445218e-02,-1.802229e+00,9.987000e-01,1.300000e-03,2,8,3811168
angle_biggest_wing_flyany_framewingextension,7.345107e-01,6.828771e-01,2.487000e-01,7.513000e-01,1,2,1310
angle_biggest_wing_flyfemale_frameany,1.686500e-02,-2.435505e+00,1.000000e+00,0.000000e+00,2,8,1810869
angle_biggest_wing_flymale_frameany,3.059049e-02,-8.710095e-01,9.365000e-01,6.350000e-02,2,8,1994767
angle_smallest_wing_flyany_frameany,4.283715e-03,-1.995555e+00,9.996000e-01,4.000000e-04,2,8,3811168
angle_smallest_wing_flyany_framewingextension,9.036921e-03,-4.233853e+00,1.000000e+00,0.000000e+00,1,2,1310
angle_smallest_wing_flyfemale_frameany,-2.893844e-04,-2.403009e+00,1.000000e+00,0.000000e+00,2,8,1810869
angle_smallest_wing_flymale_frameany,7.908717e-03,-1.132339e+00,9.758000e-01,2.420000e-02,2,8,1994767
angleonclosestfly_flyany_framenearfly,-3.455641e-01,1.896489e-01,4.145000e-01,5.855000e-01,2,8,1304516
angleonclosestfly_flyany_framestop_nearfly,-3.414958e-01,2.310955e-01,3.692000e-01,6.308000e-01,2,8,569745
angleonclosestfly_flyany_frametouch,-3.376436e-01,-5.896397e-01,8.109000e-01,1.891000e-01,2,8,64932
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,342
angleonclosestfly_flyfemale_framenearfly,-3.178151e-01,6.543893e-01,1.576000e-01,8.424000e-01,2,8,615518
angleonclosestfly_flyfemale_frametouch,-3.485641e-01,-1.605063e-01,6.169000e-01,3.831000e-01,2,8,27226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,6.008710e-02,2.501499e+00,5.700000e-03,9.943000e-01,1,5,5692
angleonclosestfly_flymale_framenearfly,-3.742251e-01,-1.194730e+00,9.699000e-01,3.010000e-02,2,8,687645
angleonclosestfly_flymale_frametouch,-3.071925e-01,-2.409761e-01,6.213000e-01,3.787000e-01,2,8,37616
angleonclosestfly_flymale_framewingextension,-2.461323e-01,-9.671553e-01,8.487000e-01,1.513000e-01,1,2,1274
anglesub_flyany_frameany,1.887279e-01,-6.462490e-01,8.235000e-01,1.765000e-01,2,8,3811168
anglesub_flyfemale_frameany,1.922353e-01,-6.533359e-02,4.995000e-01,5.005000e-01,2,8,1810869
anglesub_flymale_frameany,1.854837e-01,-7.940574e-01,8.969000e-01,1.031000e-01,2,8,1994767
area_flyany_frameany,1.880842e+00,1.576315e+00,1.740000e-02,9.826000e-01,2,8,3811168
area_flyfemale_frameany,2.134605e+00,1.534651e+00,2.280000e-02,9.772000e-01,2,8,1810869
area_flymale_frameany,1.648716e+00,1.920103e+00,3.600000e-03,9.964000e-01,2,8,1994767
area_inmost_wing_flyany_frameany,7.932399e-01,-2.260422e+00,9.972000e-01,2.800000e-03,2,8,3811168
area_inmost_wing_flyany_framewingextension,5.339215e-01,-4.036100e+00,9.998000e-01,2.000000e-04,1,2,1310
area_inmost_wing_flyany_framewinggrooming,3.610544e-01,-1.255803e+00,9.599000e-01,4.010000e-02,2,8,253282
area_inmost_wing_flyfemale_frameany,8.468838e-01,-1.911967e+00,9.945000e-01,5.500000e-03,2,8,1810869
area_inmost_wing_flymale_frameany,7.455090e-01,-2.135376e+00,9.971000e-01,2.900000e-03,2,8,1994767
area_outmost_wing_flyany_frameany,8.363544e-01,-2.793506e+00,9.993000e-01,7.000000e-04,2,8,3811168
area_outmost_wing_flyany_framewingextension,1.209383e+00,-5.999959e-01,7.209000e-01,2.791000e-01,1,2,1310
area_outmost_wing_flyany_framewinggrooming,7.803293e-01,-1.685866e+00,9.917000e-01,8.300000e-03,2,8,253282
area_outmost_wing_flyfemale_frameany,8.901831e-01,-2.644152e+00,9.986000e-01,1.400000e-03,2,8,1810869
area_outmost_wing_flymale_frameany,7.879423e-01,-2.341524e+00,9.981000e-01,1.900000e-03,2,8,1994767
arena_angle_flyany_frameany,1.191488e-02,6.441963e-01,1.785000e-01,8.215000e-01,2,8,3811168
b_mm_flyany_frameany,2.313718e-01,1.672129e+00,8.300000e-03,9.917000e-01,2,8,3811168
b_mm_flyfemale_frameany,2.467687e-01,1.652018e+00,1.210000e-02,9.879000e-01,2,8,1810869
b_mm_flymale_frameany,2.173105e-01,1.894558e+00,2.000000e-03,9.980000e-01,2,8,1994767
boutfreq_flyany_framebackup,1.424552e-03,1.679444e+00,9.500000e-03,9.905000e-01,2,8,3811168
boutfreq_flyany_framebodyturn,3.815062e-03,-6.036737e-02,5.551000e-01,4.449000e-01,2,8,3811168
boutfreq_flyany_framecrabwalkall,9.479126e-03,-1.302851e+00,9.644000e-01,3.560000e-02,2,8,3811168
boutfreq_flyany_framecrabwalkextreme,4.298211e-04,-2.319666e+00,9.994000e-01,6.000000e-04,2,8,3811168
boutfreq_flyany_framejump,5.968619e-04,-5.637759e-01,8.087000e-01,1.913000e-01,2,8,3811168
boutfreq_flyany_framepivotcenter,3.178180e-04,7.748031e-01,1.471000e-01,8.529000e-01,2,8,3811168
boutfreq_flyany_framepivottail,7.047523e-03,1.114819e-01,4.557000e-01,5.443000e-01,2,8,3811168
boutfreq_flyany_framerighting,7.335504e-05,-5.775189e-01,8.281000e-01,1.719000e-01,2,8,3811168
boutfreq_flyany_framestop,1.379387e-02,-1.584766e-01,6.123000e-01,3.877000e-01,2,8,3811168
boutfreq_flyany_frametouch,3.295652e-03,-1.458345e+00,9.905000e-01,9.500000e-03,2,8,3811168
boutfreq_flyany_framewalk,1.842702e-02,6.901835e-03,5.226000e-01,4.774000e-01,2,8,3811168
boutfreq_flyany_framewingextension,5.290656e-05,-5.685094e-01,8.349000e-01,1.651000e-01,2,8,3811168
boutfreq_flyany_framewingflick,1.017638e-04,-4.727201e-01,8.025000e-01,1.975000e-01,2,8,3811168
boutfreq_flyany_framewinggrooming,1.416596e-03,-6.307519e-01,8.408000e-01,1.592000e-01,2,8,3811168
boutfreq_flymale_frameattemptedcopulation,5.162352e-06,-7.100532e-01,9.167000e-01,8.330000e-02,2,8,1994682
boutfreq_flymale_framechase,2.980376e-04,-6.255916e-01,8.462000e-01,1.538000e-01,2,8,1994682
boutfreq_flymale_framecopulation,0.000000e+00,-1.496995e-01,4.782000e-01,5.218000e-01,2,8,1994682
corfrac_maj_flyany_frameany,-9.091307e-02,5.652282e-01,2.107000e-01,7.893000e-01,2,8,3811009
corfrac_maj_flyany_framebackup,-1.930133e-01,2.630472e+00,2.800000e-03,9.972000e-01,2,8,22490
corfrac_maj_flyany_framebodyturn,-7.276744e-01,2.691640e+00,3.000000e-04,9.997000e-01,2,8,36812
corfrac_maj_flyany_framecrabwalkall,-3.070636e-01,1.014232e+00,6.090000e-02,9.391000e-01,2,8,310418
corfrac_maj_flyany_framecrabwalkextreme,-5.618472e-01,-4.182845e-02,5.154000e-01,4.846000e-01,2,8,5580
corfrac_maj_flyany_framepivotcenter,-1.018583e-01,1.575667e-01,3.483000e-01,6.517000e-01,2,8,3296
corfrac_maj_flyany_framepivottail,-6.510902e-01,4.359000e+00,0.000000e+00,1.000000e+00,2,8,109851
corfrac_maj_flyfemale_frameany,-1.023727e-01,2.238484e-01,3.722000e-01,6.278000e-01,2,8,1810795
corfrac_maj_flymale_frameany,-8.092610e-02,8.088821e-01,1.299000e-01,8.701000e-01,2,8,1994682
da_flyany_frameany,-6.507299e-06,2.560559e-01,3.687000e-01,6.313000e-01,2,8,3811009
da_flyfemale_frameany,-3.874281e-05,1.294041e-01,4.914000e-01,5.086000e-01,2,8,1810795
da_flymale_frameany,1.818025e-05,-1.393618e-01,5.296000e-01,4.704000e-01,2,8,1994682
dangle2wall_flyany_framenearwall,1.562394e-02,-2.852027e-01,6.571000e-01,3.429000e-01,2,8,2967000
dangle2wall_flyfemale_framenearwall,2.280176e-02,-3.391951e-01,6.829000e-01,3.171000e-01,2,8,1404770
dangle2wall_flymale_framenearwall,9.512960e-03,-1.861111e-02,4.685000e-01,5.315000e-01,2,8,1558707
dangle_biggest_wing_flyany_frameany,-1.005547e-02,3.830301e-01,2.403000e-01,7.597000e-01,2,8,3811009
dangle_biggest_wing_flyfemale_frameany,4.984055e-03,1.277786e+00,2.120000e-02,9.788000e-01,2,8,1810795
dangle_biggest_wing_flymale_frameany,-2.361914e-02,-3.704879e-01,6.975000e-01,3.025000e-01,2,8,1994682
dangle_smallest_wing_flyany_frameany,1.003295e-02,-3.819453e-01,7.590000e-01,2.410000e-01,2,8,3811009
dangle_smallest_wing_flyfemale_frameany,-4.772367e-03,-1.268102e+00,9.777000e-01,2.230000e-02,2,8,1810795
dangle_smallest_wing_flymale_frameany,2.327779e-02,3.660838e-01,3.055000e-01,6.945000e-01,2,8,1994682
danglesub_flyany_framemove,-1.937326e-02,1.824954e-01,3.934000e-01,6.066000e-01,2,8,1974245
danglesub_flyany_framenearfly,-8.892048e-02,-6.455817e-01,8.225000e-01,1.775000e-01,2,8,1304456
danglesub_flyfemale_framenearfly,-8.991716e-02,-8.636409e-01,8.903000e-01,1.097000e-01,2,8,615493
danglesub_flymale_framenearfly,-8.786724e-02,-3.629899e-01,6.992000e-01,3.008000e-01,2,8,687610
darea_flyany_frameany,-1.247763e-05,4.140302e-01,2.736000e-01,7.264000e-01,2,8,3811009
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.076254e-01,-2.326287e-02,4.988000e-01,5.012000e-01,2,8,22490
darea_flyany_framebodyturn,-8.624062e-02,-9.747148e-01,9.210000e-01,7.900000e-02,2,8,36812
darea_flyany_framechase,4.734027e-02,7.035200e-01,2.370000e-01,7.630000e-01,1,5,6194
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.299306e-02,1.027494e+00,7.040000e-02,9.296000e-01,2,8,310418
darea_flyany_framecrabwalkextreme,-7.135383e-02,-9.332512e-01,9.204000e-01,7.960000e-02,2,8,5580
darea_flyany_framejump,-2.961410e-01,-1.335690e+00,9.825000e-01,1.750000e-02,2,8,6303
darea_flyany_framepivotcenter,5.781157e-03,-5.247874e-01,8.323000e-01,1.677000e-01,2,8,3296
darea_flyany_framepivottail,-1.046281e-01,-1.298668e+00,9.705000e-01,2.950000e-02,2,8,109851
darea_flyany_framerighting,1.130315e-01,-2.997213e-01,6.320000e-01,3.680000e-01,2,6,2803
darea_flyany_framestop,-1.318146e-02,1.771734e-01,4.050000e-01,5.950000e-01,2,8,1836764
darea_flyany_frametouch,-8.260058e-02,-3.079591e-01,6.711000e-01,3.289000e-01,2,8,64932
darea_flyany_framewalk,3.711098e-02,4.747098e-01,2.441000e-01,7.559000e-01,2,8,1178110
darea_flyany_framewingextension,2.709432e-02,7.506289e-01,1.858000e-01,8.142000e-01,1,2,1310
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.419256e-02,-1.967780e+00,9.965000e-01,3.500000e-03,2,8,253277
darea_flyfemale_frameany,-1.662816e-04,1.645407e-01,4.619000e-01,5.381000e-01,2,8,1810795
darea_flymale_frameany,1.145044e-04,-2.064930e-01,5.680000e-01,4.320000e-01,2,8,1994682
darea_inmost_wing_flyany_frameany,6.740936e-02,-1.057160e+00,9.562000e-01,4.380000e-02,2,8,3811009
darea_inmost_wing_flyfemale_frameany,4.877799e-02,-1.911319e+00,9.973000e-01,2.700000e-03,2,8,1810795
darea_inmost_wing_flymale_frameany,8.310111e-02,1.722072e-02,5.188000e-01,4.812000e-01,2,8,1994682
darea_outmost_wing_flyany_frameany,-6.741547e-02,1.051069e+00,4.490000e-02,9.551000e-01,2,8,3811009
darea_outmost_wing_flyany_framewingextension,-5.931226e-01,-4.353705e-01,7.000000e-01,3.000000e-01,1,2,1310
darea_outmost_wing_flyfemale_frameany,-4.834966e-02,1.920724e+00,2.700000e-03,9.973000e-01,2,8,1810795
darea_outmost_wing_flymale_frameany,-8.335151e-02,-1.793431e-02,4.812000e-01,5.188000e-01,2,8,1994682
db_flyany_frameany,4.529341e-07,2.271456e-01,3.573000e-01,6.427000e-01,2,8,3811009
db_flyfemale_frameany,-6.619439e-06,1.633401e-01,4.428000e-01,5.572000e-01,2,8,1810795
db_flymale_frameany,7.084964e-06,-2.727485e-01,6.134000e-01,3.866000e-01,2,8,1994682
dcenter_flyany_frameany,1.147707e+01,1.067426e+00,7.450000e-02,9.255000e-01,2,8,3811168
dcenter_flyany_framebackupstart,9.088968e+00,2.461801e-01,3.339000e-01,6.661000e-01,2,8,5441
dcenter_flyany_framebodyturn,1.174277e+01,7.006302e-01,1.388000e-01,8.612000e-01,2,8,36812
dcenter_flyany_framebodyturnstart,1.164172e+01,7.815365e-01,1.200000e-01,8.800000e-01,2,8,14539
dcenter_flyany_framecrabwalkallstart,1.183644e+01,1.090588e+00,5.980000e-02,9.402000e-01,2,8,36160
dcenter_flyany_framecrabwalkextreme,8.219782e+00,-3.536744e-01,6.917000e-01,3.083000e-01,2,8,5581
dcenter_flyany_framecrabwalkextremestart,8.238379e+00,-7.231551e-01,7.602000e-01,2.398000e-01,1,3,858
dcenter_flyany_framejumpstart,1.111143e+01,-5.405372e-01,8.360000e-01,1.640000e-01,2,7,2081
dcenter_flyany_framemove,1.149894e+01,1.035582e+00,6.990000e-02,9.301000e-01,2,8,1974404
