field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389327e-01,8.089160e-03,479420
a_mm_flyfemale_frameany,6.878566e-01,7.351332e-01,238782
a_mm_flymale_frameany,5.902956e-01,-1.007595e+00,240187
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.786055e-01,5.105452e+00,399
absangle2wall_flyany_framebodyturnstart,1.199339e+00,3.687313e+00,2256
absangle2wall_flyany_framecrabwalkall,1.164519e+00,1.405795e+00,27444
absangle2wall_flyany_framecrabwalkextreme,9.928520e-01,1.977136e-01,478
absangle2wall_flyany_framejump,1.599392e+00,-8.958032e-01,2134
absangle2wall_flyany_framejumpstart,1.627561e+00,-5.456196e-01,756
absangle2wall_flyany_framemove,1.368772e+00,4.707020e+00,252524
absangle2wall_flyany_framenearwall,1.474557e+00,3.793671e+00,343162
absangle2wall_flyany_framepivotcenterstart,1.741323e+00,8.050708e-01,442
absangle2wall_flyany_framepivottailstart,9.458408e-01,5.808585e+00,3146
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673592e+00,6.435396e-01,226896
absangle2wall_flyany_frametouch,1.504777e+00,2.611330e+00,4381
absangle2wall_flyany_framewalk,1.371045e+00,1.945909e+00,126652
absangle2wall_flyany_framewinggrooming,1.532236e+00,-5.588549e-01,63954
absangle2wall_flyfemale_framenearwall,1.480884e+00,3.411501e+00,182887
absangle2wall_flymale_framenearwall,1.468019e+00,3.580917e+00,159843
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366362e+00,-2.277825e+00,596
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319291e+00,-3.690860e+00,997
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.822740e+00,9.935418e-01,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626563e+00,2.076881e+00,130779
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455358e+00,-9.289082e-01,985
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646539e+00,1.661294e+00,59499
absanglefrom1to2_nose2ell_flyany_frametouch,8.830489e-01,4.740732e+00,4381
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595762e+00,-1.621093e-01,66623
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.048898e-01,8.733152e-01,2227
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660302e+00,2.048200e+00,63797
absanglefrom1to2_nose2ell_flymale_frametouch,9.611797e-01,5.028113e+00,2094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.614241e+00,9.741736e-01,343145
absdangle2wall_flyfemale_framenearwall,1.691664e+00,1.821873e+00,182879
absdangle2wall_flymale_framenearwall,1.537681e+00,-2.946100e-03,159834
absdtheta_flyany_frameany,1.502112e+00,1.622587e+00,479400
absdtheta_flyany_framebackup,2.511918e+00,9.225273e-02,1478
absdtheta_flyany_framebodyturn,6.239176e+00,2.311511e+00,5637
absdtheta_flyany_framecrabwalkall,1.861375e+00,1.399510e+00,27444
absdtheta_flyany_framecrabwalkextreme,1.993188e+00,1.758795e+00,478
absdtheta_flyany_framemove,2.327494e+00,2.897458e+00,252504
absdtheta_flyany_framenearfly,1.513580e+00,6.358419e-01,130769
absdtheta_flyany_framenearwall,1.613242e+00,1.041755e+00,343145
absdtheta_flyany_framenotnearfly_notnearwall,1.271370e+00,4.895829e+00,119439
absdtheta_flyany_framepivotcenter,7.391037e+00,2.444549e+00,1233
absdtheta_flyany_framepivottail,5.685635e+00,1.719185e+00,11948
absdtheta_flyany_framerighting,1.012151e+01,2.394114e+00,1430
absdtheta_flyany_framestop,5.628927e-01,7.612944e+00,226896
absdtheta_flyany_frametouch,1.917885e+00,2.372824e+00,4381
absdtheta_flyany_framewalk,1.822368e+00,1.820380e+00,126651
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.752614e-01,4.233634e+00,63954
absdtheta_flyfemale_frameany,1.614286e+00,2.783186e+00,238772
absdtheta_flymale_frameany,1.390351e+00,1.264589e-01,240177
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.430618e+00,-1.884770e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.509106e+00,1.255010e+00,1478
absdv_cor_flyany_framebodyturn,2.597122e+00,-1.659791e+00,5637
absdv_cor_flyany_framecrabwalkall,5.266141e+00,-1.287740e+00,27444
absdv_cor_flyany_framecrabwalkextreme,4.965926e+00,7.754894e-01,478
absdv_cor_flyany_framejump,1.795415e+01,1.925596e+00,2134
absdv_cor_flyany_framemove,2.566026e+00,-1.725621e+00,252504
absdv_cor_flyany_framenearfly,1.339914e+00,-1.884148e+00,130769
absdv_cor_flyany_framenearwall,1.654354e+00,-2.230469e+00,343145
absdv_cor_flyany_framenotnearfly_notnearwall,9.178886e-01,1.603511e+00,119439
absdv_cor_flyany_framepivotcenter,3.696425e-02,-1.813739e-01,1233
absdv_cor_flyany_framepivottail,2.430190e+00,-3.412813e-01,11948
absdv_cor_flyany_framerighting,6.614919e+00,1.278279e+00,1430
absdv_cor_flyany_framestop,1.477805e-01,1.193980e+00,226896
absdv_cor_flyany_frametouch,1.655065e+00,-8.188001e-01,4381
absdv_cor_flyany_framewalk,3.142543e+00,-1.546835e+00,126651
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111163e-01,-1.407332e+00,63954
absdv_cor_flyfemale_frameany,1.539831e+00,-1.602782e-01,238772
absdv_cor_flymale_frameany,1.322162e+00,-3.307835e+00,240177
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.687021e+00,1.221902e+00,130769
absphidiff_nose2ell_flyany_frametouch,1.671905e+00,2.384257e+00,4381
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683137e+00,9.815105e-01,66620
absphidiff_nose2ell_flyfemale_frametouch,1.643144e+00,4.731533e-01,2227
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.691392e+00,1.372866e+00,63790
absphidiff_nose2ell_flymale_frametouch,1.699938e+00,2.594622e+00,2094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.138202e+00,1.265221e+00,479400
abssmoothdtheta_flyfemale_frameany,1.265513e+00,2.625662e+00,238772
abssmoothdtheta_flymale_frameany,1.011504e+00,-3.897978e-01,240177
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825169e+00,3.025930e+00,997
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723984e+00,1.854028e+00,130779
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.702908e+00,3.166317e+00,985
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640148e+00,1.622395e+00,59499
absthetadiff_nose2ell_flyany_frametouch,1.741352e+00,-3.478027e-01,4381
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710969e+00,1.318006e+00,66623
absthetadiff_nose2ell_flyfemale_frametouch,1.683672e+00,-2.938467e+00,2227
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.738613e+00,2.249249e+00,63797
absthetadiff_nose2ell_flymale_frametouch,1.806559e+00,7.813358e-01,2094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.038569e-01,4.271441e-01,252524
absyaw_flyfemale_framemove,6.261547e-01,6.257900e-01,134978
absyaw_flymale_framemove,5.813848e-01,2.359322e-01,117287
accmag_flyany_frameany,1.124459e+02,6.797373e-01,479400
accmag_flyfemale_frameany,1.253608e+02,1.932418e+00,238772
accmag_flymale_frameany,9.959650e+01,-8.892652e-01,240177
angle_biggest_wing_flyany_frameany,6.198269e-02,2.949216e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.674010e-02,9.176268e-01,238782
angle_biggest_wing_flymale_frameany,7.708736e-02,3.675808e+00,240187
angle_smallest_wing_flyany_frameany,2.653024e-02,3.333823e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.424376e-02,7.288006e-01,238782
angle_smallest_wing_flymale_frameany,3.879245e-02,4.133143e+00,240187
angleonclosestfly_flyany_framenearfly,-2.810534e-01,2.122024e+00,130779
angleonclosestfly_flyany_framestop_nearfly,-2.804543e-01,1.441332e+00,59499
angleonclosestfly_flyany_frametouch,-3.887830e-01,-1.821391e+00,4381
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.104462e-01,2.258010e+00,66623
angleonclosestfly_flyfemale_frametouch,-3.695573e-01,-4.109739e-01,2227
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.534116e-01,-4.660091e-01,63797
angleonclosestfly_flymale_frametouch,-4.192858e-01,-2.127126e+00,2094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.663502e-01,-2.290693e+00,479420
anglesub_flyfemale_frameany,1.715197e-01,-1.779811e+00,238782
anglesub_flymale_frameany,1.604751e-01,-2.043550e+00,240187
area_flyany_frameany,1.803058e+00,-8.260419e-01,479420
area_flyfemale_frameany,2.062807e+00,-3.127515e-01,238782
area_flymale_frameany,1.544793e+00,-1.609777e+00,240187
area_inmost_wing_flyany_frameany,8.635965e-01,1.595853e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.575281e-01,-1.266514e+00,63954
area_inmost_wing_flyfemale_frameany,9.262281e-01,5.933596e-01,238782
area_inmost_wing_flymale_frameany,8.016265e-01,-4.239134e-01,240187
area_outmost_wing_flyany_frameany,9.548412e-01,1.267882e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.966598e-01,-1.505310e+00,63954
area_outmost_wing_flyfemale_frameany,1.023777e+00,1.279177e+00,238782
area_outmost_wing_flymale_frameany,8.864413e-01,9.835797e-01,240187
arena_angle_flyany_frameany,-5.658868e-02,-6.052716e-01,479420
b_mm_flyany_frameany,2.233432e-01,-1.476494e+00,479420
b_mm_flyfemale_frameany,2.385882e-01,-1.140677e+00,238782
b_mm_flymale_frameany,2.081804e-01,-1.839590e+00,240187
boutfreq_flyany_framebackup,8.739727e-04,-1.915577e+00,479420
boutfreq_flyany_framebodyturn,4.705686e-03,1.301227e+00,479420
boutfreq_flyany_framecrabwalkall,7.742689e-03,-3.466279e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.107922e-04,-3.313030e+00,479420
boutfreq_flyany_framejump,1.576905e-03,4.222243e+00,479420
boutfreq_flyany_framepivotcenter,9.219474e-04,1.109027e+01,479420
boutfreq_flyany_framepivottail,6.562096e-03,-7.862613e-01,479420
boutfreq_flyany_framerighting,2.294439e-04,2.495760e-02,479420
boutfreq_flyany_framestop,1.867465e-02,4.781792e+00,479420
boutfreq_flyany_frametouch,1.902299e-03,-3.792310e+00,479420
boutfreq_flyany_framewalk,1.864127e-02,-4.183387e-01,479420
boutfreq_flyany_framewingextension,3.128781e-05,-6.624934e-01,479420
boutfreq_flyany_framewingflick,2.315298e-04,8.453018e-01,479420
boutfreq_flyany_framewinggrooming,2.897251e-03,6.345143e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,240177
boutfreq_flymale_framechase,2.914517e-05,-1.264155e+00,240177
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,240177
corfrac_maj_flyany_frameany,-3.941142e-02,4.024997e+00,479400
corfrac_maj_flyany_framebackup,-1.526939e-01,5.042339e+00,1478
corfrac_maj_flyany_framebodyturn,-6.740774e-01,7.817635e+00,5637
corfrac_maj_flyany_framecrabwalkall,-3.166331e-01,-4.312109e-01,27444
corfrac_maj_flyany_framecrabwalkextreme,-5.866819e-01,-1.175764e+00,478
corfrac_maj_flyany_framepivotcenter,-7.340430e-02,1.497185e+00,1233
corfrac_maj_flyany_framepivottail,-6.658857e-01,2.249926e+00,11948
corfrac_maj_flyfemale_frameany,-7.372877e-02,1.852046e+00,238772
corfrac_maj_flymale_frameany,-5.282918e-03,5.986520e+00,240177
da_flyany_frameany,-7.696536e-07,1.198015e+00,479400
da_flyfemale_frameany,9.129055e-07,1.710804e+00,238772
da_flymale_frameany,2.915099e-06,-1.123291e+00,240177
dangle2wall_flyany_framenearwall,4.519348e-02,2.308846e+00,343145
dangle2wall_flyfemale_framenearwall,4.595107e-02,1.056300e+00,182879
dangle2wall_flymale_framenearwall,4.434119e-02,3.425131e+00,159834
dangle_biggest_wing_flyany_frameany,-4.259313e-02,-2.924385e+00,479400
dangle_biggest_wing_flyfemale_frameany,-2.801698e-02,-1.675336e+00,238772
dangle_biggest_wing_flymale_frameany,-5.693778e-02,-3.234122e+00,240177
dangle_smallest_wing_flyany_frameany,4.232285e-02,2.903412e+00,479400
dangle_smallest_wing_flyfemale_frameany,2.774585e-02,1.622168e+00,238772
dangle_smallest_wing_flymale_frameany,5.664010e-02,3.235666e+00,240177
danglesub_flyany_framemove,-1.779930e-02,-2.022006e-01,252504
danglesub_flyany_framenearfly,-8.755474e-02,1.449682e-01,130769
danglesub_flyfemale_framenearfly,-9.309957e-02,-5.688418e-01,66620
danglesub_flymale_framenearfly,-8.217337e-02,7.881737e-01,63790
darea_flyany_frameany,-1.747768e-05,2.833493e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.058473e-01,3.981436e+00,1478
darea_flyany_framebodyturn,-5.650842e-02,-3.935183e-01,5637
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.763568e-02,6.815034e-01,27444
darea_flyany_framecrabwalkextreme,-2.063066e-02,5.852029e-01,478
darea_flyany_framejump,-1.952345e-01,-1.118460e+00,2134
darea_flyany_framepivotcenter,-1.738821e-01,-3.257542e+00,1233
darea_flyany_framepivottail,-7.200147e-02,-1.580377e-01,11948
darea_flyany_framerighting,1.160306e-01,1.456834e+00,1430
darea_flyany_framestop,-8.868748e-03,1.716826e+00,226896
darea_flyany_frametouch,-1.066871e-01,-2.178405e+00,4381
darea_flyany_framewalk,2.802935e-02,-1.206999e-01,126651
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.767946e-03,1.756002e+00,63954
darea_flyfemale_frameany,-3.314918e-05,1.393001e+00,238772
darea_flymale_frameany,9.822749e-07,-1.402670e+00,240177
darea_inmost_wing_flyany_frameany,1.673202e-01,4.600128e+00,479400
darea_inmost_wing_flyfemale_frameany,1.662413e-01,3.425603e+00,238772
darea_inmost_wing_flymale_frameany,1.684549e-01,4.450763e+00,240177
darea_outmost_wing_flyany_frameany,-1.670868e-01,-4.592266e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.661034e-01,-3.475389e+00,238772
darea_outmost_wing_flymale_frameany,-1.682292e-01,-4.419652e+00,240177
db_flyany_frameany,-1.889889e-06,-8.992538e-01,479400
db_flyfemale_frameany,-4.149942e-06,7.510603e-01,238772
db_flymale_frameany,-1.223080e-06,-1.453638e+00,240177
dcenter_flyany_frameany,1.219588e+01,2.615994e+00,479420
dcenter_flyany_framebackupstart,1.077412e+01,3.551923e+00,418
dcenter_flyany_framebodyturn,1.238058e+01,2.818591e+00,5637
dcenter_flyany_framebodyturnstart,1.234789e+01,3.090743e+00,2256
dcenter_flyany_framecrabwalkallstart,1.260236e+01,3.135183e+00,3712
dcenter_flyany_framecrabwalkextreme,9.037333e+00,1.001205e+00,478
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.205754e+01,2.153035e-01,756
dcenter_flyany_framemove,1.237745e+01,3.697719e+00,252524
dcenter_flyany_framenearwall,1.126303e+01,2.670668e+00,343162
dcenter_flyany_framepivotcenter,1.179120e+01,1.637945e+00,1233
dcenter_flyany_framepivotcenterstart,1.178151e+01,1.376766e+00,442
dcenter_flyany_framepivottailstart,1.173235e+01,3.436029e+00,3146
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193079e+01,1.104067e+00,226896
dcenter_flyany_frametouch,2.956071e+00,4.606447e-01,4381
dcenter_flyany_framewalk,1.330639e+01,3.367015e+00,126652
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301355e+01,-7.838295e-01,63954
dcenter_flyfemale_frameany,1.180222e+01,1.658857e+00,238782
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260028e+01,3.016239e+00,240187
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.977018e-01,1.512239e+00,252504
ddcenter_flyany_framenearfly,4.114767e-01,1.076268e-01,130769
ddcenter_flyfemale_framenearfly,4.386352e-01,8.546724e-01,66620
ddcenter_flymale_framenearfly,3.839371e-01,-5.943915e-01,63790
ddell2nose_flyany_framenearfly,1.104732e+00,-2.004064e-01,130769
ddell2nose_flyfemale_framenearfly,1.121830e+00,1.663269e-01,66620
ddell2nose_flymale_framenearfly,1.089484e+00,-5.671964e-01,63790
ddist2wall_flyany_framenearwall,3.093563e-02,2.952225e+00,343145
ddist2wall_flyfemale_framenearwall,4.116803e-02,3.868741e+00,182879
ddist2wall_flymale_framenearwall,1.847009e-02,5.631719e-01,159834
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.110924e+00,-2.433780e-01,130769
ddnose2ell_flyfemale_framenearfly,1.223379e+00,6.134071e-01,66620
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.993649e-01,-1.059558e+00,63790
decc_flyany_frameany,-2.572361e-06,-1.540828e+00,479400
decc_flyfemale_frameany,-6.181500e-06,-1.440180e+00,238772
decc_flymale_frameany,-4.463878e-06,-2.102204e-01,240177
dell2nose_flyany_frameany,1.129824e+01,2.614275e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085006e+01,1.678913e+00,238782
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175650e+01,3.028967e+00,240187
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.431781e+01,2.542422e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.391688e+00,4.121647e+00,418
dist2wall_flyany_framebodyturnstart,9.736874e+00,4.341064e+00,2256
dist2wall_flyany_framecrabwalkall,8.351941e+00,4.296178e+00,27444
dist2wall_flyany_framecrabwalkextreme,1.032588e+01,4.061735e+00,478
dist2wall_flyany_framejump,1.931710e+01,-4.066549e-02,2134
dist2wall_flyany_framejumpstart,1.825244e+01,3.225151e-01,756
dist2wall_flyany_framemove,1.172312e+01,4.153352e+00,252524
dist2wall_flyany_framepivotcenterstart,1.809675e+01,1.036333e+00,442
dist2wall_flyany_framepivottailstart,7.988140e+00,3.906451e+00,3146
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.685086e+01,8.850721e-01,226896
dist2wall_flyany_frametouch,1.112135e+01,3.557300e+00,4381
dist2wall_flyany_framewalk,1.126482e+01,3.007669e+00,126652
dist2wall_flyany_framewinggrooming,1.914273e+01,-8.316081e-01,63954
dist2wall_flyfemale_frameany,1.316730e+01,6.429959e-01,238782
dist2wall_flymale_frameany,1.546919e+01,4.060889e+00,240187
dmax_wing_angle_flyany_frameany,5.149479e-03,4.590241e-02,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.849968e-03,5.752650e-01,238772
dmax_wing_angle_flymale_frameany,3.537103e-03,-2.943103e-01,240177
dmax_wing_area_flyany_frameany,-6.038975e-01,-7.944947e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.355078e-01,-6.970343e+00,238772
dmax_wing_area_flymale_frameany,-5.726505e-01,-5.917273e+00,240177
dmin_wing_angle_flyany_frameany,-5.419761e-03,-8.428180e-02,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.121095e-03,-6.574635e-01,238772
dmin_wing_angle_flymale_frameany,-3.834786e-03,3.000417e-01,240177
dmin_wing_area_flyany_frameany,6.041309e-01,7.947981e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.356458e-01,6.944988e+00,238772
dmin_wing_area_flymale_frameany,5.728761e-01,5.930496e+00,240177
dnose2ell_angle_30tomin30_flyany_frameany,1.184333e+01,2.536747e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143405e+01,1.525868e+00,238782
dnose2ell_angle_30tomin30_flymale_frameany,1.226358e+01,2.961914e+00,240187
dnose2ell_angle_min20to20_flyany_frameany,4.201631e+01,-8.376974e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.174055e+01,6.876354e-01,238782
dnose2ell_angle_min20to20_flymale_frameany,4.233502e+01,-6.580639e-01,240187
dnose2ell_angle_min30to30_flyany_frameany,3.401399e+01,1.132474e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.359150e+01,6.147155e-01,238782
dnose2ell_angle_min30to30_flymale_frameany,3.446941e+01,-3.086761e-01,240187
dnose2ell_flyany_frameany,1.129262e+01,2.585905e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.000679e+01,3.413177e+00,418
dnose2ell_flyany_framebodyturn,1.141729e+01,2.558229e+00,5637
dnose2ell_flyany_framebodyturnstart,1.140312e+01,2.821703e+00,2256
dnose2ell_flyany_framecrabwalkallstart,1.169214e+01,2.994527e+00,3712
dnose2ell_flyany_framecrabwalkextreme,8.155873e+00,1.163101e+00,478
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.138459e+01,3.077510e-01,756
dnose2ell_flyany_framenearwall,1.034137e+01,2.661574e+00,343162
dnose2ell_flyany_framepivotcenter,1.092222e+01,1.558010e+00,1233
dnose2ell_flyany_framepivotcenterstart,1.091410e+01,1.355830e+00,442
dnose2ell_flyany_framepivottailstart,1.089179e+01,3.288160e+00,3146
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102177e+01,1.088239e+00,226896
dnose2ell_flyany_frametouch,1.291079e+00,4.975766e+00,4381
dnose2ell_flyany_framewalk,1.240531e+01,3.285994e+00,126652
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214620e+01,-7.813062e-01,63954
dnose2ell_flyfemale_frameany,1.086581e+01,1.551572e+00,238782
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.173052e+01,3.020864e+00,240187
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218624e+01,2.597194e+00,479420
dnose2tail_flyany_framemove,1.235226e+01,3.546857e+00,252524
dnose2tail_flyfemale_frameany,1.174933e+01,1.534847e+00,238782
dnose2tail_flymale_frameany,1.263459e+01,3.005912e+00,240187
dnwingsdetected_flyany_frameany,-3.162642e-04,-4.816267e+00,479400
dnwingsdetected_flyfemale_frameany,-3.809921e-04,-2.518273e+00,238772
dnwingsdetected_flymale_frameany,-2.525089e-04,5.460332e-01,240177
dphi_flyany_framemove,1.983454e-02,6.785376e-01,252504
dphi_flyfemale_framemove,7.895594e-02,1.531463e+00,134968
dphi_flymale_framemove,-4.072981e-02,-5.933409e-01,117277
dtheta_flyany_frameany,1.055180e-02,1.555515e+00,479400
dtheta_flyfemale_frameany,1.532880e-02,1.572868e+00,238772
dtheta_flymale_frameany,5.964792e-03,8.140568e-01,240177
du_cor_flyany_frameany,4.679176e+00,-1.503142e+00,479400
du_cor_flyfemale_frameany,5.175774e+00,-1.055593e-01,238772
du_cor_flymale_frameany,4.186711e+00,-2.516494e+00,240177
du_ctr_flyany_frameany,5.040582e+00,-1.434705e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.212317e+00,-9.633853e-01,1478
du_ctr_flyany_framebodyturn,5.705547e+00,9.994045e-01,5637
du_ctr_flyany_framecrabwalkall,1.061644e+01,-5.620614e-01,27444
du_ctr_flyany_framecrabwalkextreme,9.201589e-01,-9.928170e-01,478
du_ctr_flyany_framejump,3.536983e+01,6.113728e-01,2134
du_ctr_flyany_framemove,9.436728e+00,-9.639230e-01,252504
du_ctr_flyany_framenearfly,4.381983e+00,-1.627787e+00,130769
du_ctr_flyany_framenearwall,5.603480e+00,-1.646422e+00,343145
du_ctr_flyany_framenotnearfly_notnearwall,4.006930e+00,1.111231e-01,119439
du_ctr_flyany_framepivotcenter,3.016427e-01,1.230020e-01,1233
du_ctr_flyany_framerighting,3.904348e+00,-5.465546e-01,1430
du_ctr_flyany_framestop,1.191413e-01,1.679515e+00,226896
du_ctr_flyany_frametouch,1.943950e+00,-1.292949e+00,4381
du_ctr_flyany_framewalk,1.514864e+01,-4.354896e-01,126651
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.121236e-01,-1.162704e-01,63954
du_ctr_flyfemale_frameany,5.572077e+00,-4.278416e-02,238772
du_ctr_flymale_frameany,4.513434e+00,-2.457050e+00,240177
