field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356417e-01,-6.488078e-01,479460
a_mm_flyfemale_frameany,6.812445e-01,-5.022468e-02,239147
a_mm_flymale_frameany,5.902554e-01,-1.453252e+00,240234
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.324446e-01,-1.313126e+00,708
absangle2wall_flyany_framebodyturnstart,1.065276e+00,-1.075769e+00,1717
absangle2wall_flyany_framecrabwalkall,1.101363e+00,-2.089352e+00,54226
absangle2wall_flyany_framecrabwalkextreme,9.586392e-01,-3.498139e-01,1938
absangle2wall_flyany_framejump,1.599792e+00,-8.456322e-01,1027
absangle2wall_flyany_framejumpstart,1.650441e+00,-3.977992e-02,348
absangle2wall_flyany_framemove,1.261963e+00,-2.388877e+00,280957
absangle2wall_flyany_framenearwall,1.355663e+00,-6.501854e-01,385740
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.019338e-01,-1.400433e+00,3559
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611643e+00,-5.294243e-01,198503
absangle2wall_flyany_frametouch,1.378509e+00,-1.263840e+00,11891
absangle2wall_flyany_framewalk,1.307990e+00,-1.997719e+00,157439
absangle2wall_flyany_framewinggrooming,1.527683e+00,-4.287648e-01,45621
absangle2wall_flyfemale_framenearwall,1.386932e+00,2.596739e-01,195022
absangle2wall_flymale_framenearwall,1.324600e+00,-1.433322e+00,190639
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695938e+00,2.005605e-01,402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594816e+00,2.116410e+00,682
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487154e+00,4.950982e-01,2097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.375833e+00,3.022408e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618970e+00,1.537924e+00,167195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532390e+00,1.315026e+00,1678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610362e+00,7.087872e-01,54910
absanglefrom1to2_nose2ell_flyany_frametouch,8.077817e-01,2.205282e+00,11891
absanglefrom1to2_nose2ell_flyfemale_framechase,3.541250e-01,1.051483e+00,386
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570313e+00,-5.705696e-01,88278
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.855546e-01,4.335952e-01,6518
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664624e+00,1.908457e+00,78865
absanglefrom1to2_nose2ell_flymale_frametouch,8.286126e-01,2.274455e+00,5373
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.525813e+00,5.229743e-01,385728
absdangle2wall_flyfemale_framenearwall,1.493146e+00,2.394467e-01,195015
absdangle2wall_flymale_framenearwall,1.557875e+00,7.264060e-01,190634
absdtheta_flyany_frameany,1.391481e+00,1.036762e+00,479440
absdtheta_flyany_framebackup,2.425443e+00,-7.301427e-01,2997
absdtheta_flyany_framebodyturn,5.641808e+00,1.973960e-02,4312
absdtheta_flyany_framecrabwalkall,1.688016e+00,-3.510255e-01,54225
absdtheta_flyany_framecrabwalkextreme,1.611264e+00,-2.124659e+00,1938
absdtheta_flyany_framemove,2.070977e+00,3.843810e-01,280937
absdtheta_flyany_framenearfly,1.566764e+00,1.748996e+00,167191
absdtheta_flyany_framenearwall,1.521430e+00,5.555067e-01,385728
absdtheta_flyany_framenotnearfly_notnearwall,8.549845e-01,9.517895e-01,83992
absdtheta_flyany_framepivotcenter,6.186029e+00,2.168507e-02,214
absdtheta_flyany_framepivottail,5.147995e+00,-3.910982e-01,14489
absdtheta_flyany_framerighting,9.333616e+00,9.645904e-01,1518
absdtheta_flyany_framestop,4.263416e-01,1.134445e+00,198503
absdtheta_flyany_frametouch,1.813170e+00,1.324537e+00,11891
absdtheta_flyany_framewalk,1.682712e+00,3.412240e-01,157437
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.566748e-01,-3.407897e-01,45618
absdtheta_flyfemale_frameany,1.376336e+00,9.500830e-01,239137
absdtheta_flymale_frameany,1.406444e+00,9.788347e-01,240224
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.867306e+00,1.615940e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429831e+00,6.973143e-01,2997
absdv_cor_flyany_framebodyturn,3.159944e+00,6.660173e-01,4312
absdv_cor_flyany_framecrabwalkall,6.031225e+00,1.370307e+00,54225
absdv_cor_flyany_framecrabwalkextreme,5.117965e+00,1.729188e+00,1938
absdv_cor_flyany_framejump,1.717426e+01,1.060219e+00,1027
absdv_cor_flyany_framemove,3.109562e+00,1.651557e+00,280937
absdv_cor_flyany_framenearfly,1.843462e+00,1.911663e+00,167191
absdv_cor_flyany_framenearwall,2.156325e+00,1.400604e+00,385728
absdv_cor_flyany_framenotnearfly_notnearwall,6.638527e-01,3.130754e-01,83992
absdv_cor_flyany_framepivotcenter,8.486976e-02,2.658731e-01,214
absdv_cor_flyany_framepivottail,2.577286e+00,5.774542e-01,14489
absdv_cor_flyany_framerighting,6.755425e+00,1.689353e+00,1518
absdv_cor_flyany_framestop,1.371215e-01,2.051994e-01,198503
absdv_cor_flyany_frametouch,2.206227e+00,3.187071e+00,11891
absdv_cor_flyany_framewalk,3.773139e+00,1.770743e+00,157437
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.218064e-01,-3.398136e-01,45618
absdv_cor_flyfemale_frameany,1.686313e+00,1.266108e+00,239137
absdv_cor_flymale_frameany,2.047911e+00,1.723642e+00,240224
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651525e+00,5.856761e-01,167191
absphidiff_nose2ell_flyany_frametouch,1.700886e+00,3.353223e+00,11891
absphidiff_nose2ell_flyfemale_framechase,5.241270e-01,1.091073e+00,386
absphidiff_nose2ell_flyfemale_framenearfly,1.651544e+00,4.907568e-01,88274
absphidiff_nose2ell_flyfemale_frametouch,1.654995e+00,1.377730e+00,6518
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.651440e+00,6.239254e-01,78865
absphidiff_nose2ell_flymale_frametouch,1.745678e+00,3.313741e+00,5373
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.066509e+00,9.607324e-01,479440
abssmoothdtheta_flyfemale_frameany,1.077081e+00,8.855921e-01,239137
abssmoothdtheta_flymale_frameany,1.055826e+00,8.807947e-01,240224
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460254e+00,-1.692790e+00,402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594076e+00,-1.467624e+00,2097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.463906e+00,-2.853835e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.604308e+00,-2.224947e-01,167195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489190e+00,-2.350854e+00,1678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539659e+00,-2.884722e-01,54910
absthetadiff_nose2ell_flyany_frametouch,1.893080e+00,1.747909e+00,11891
absthetadiff_nose2ell_flyfemale_framechase,3.828835e-01,2.885096e-01,386
absthetadiff_nose2ell_flyfemale_framenearfly,1.619299e+00,-2.714510e-01,88278
absthetadiff_nose2ell_flyfemale_frametouch,1.855098e+00,6.343142e-01,6518
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590743e+00,-1.778321e-01,78865
absthetadiff_nose2ell_flymale_frametouch,1.933658e+00,1.571868e+00,5373
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.035664e-01,3.753111e-01,280957
absyaw_flyfemale_framemove,5.882628e-01,-9.161070e-01,149135
absyaw_flymale_framemove,6.177124e-01,1.089977e+00,131782
accmag_flyany_frameany,1.132371e+02,1.416941e+00,479440
accmag_flyfemale_frameany,1.155068e+02,1.498362e+00,239137
accmag_flymale_frameany,1.109881e+02,1.143988e+00,240224
angle_biggest_wing_flyany_frameany,4.233001e-02,2.836503e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.754639e-02,-3.007888e-01,239147
angle_biggest_wing_flymale_frameany,4.711681e-02,6.827174e-01,240234
angle_smallest_wing_flyany_frameany,1.622260e-02,7.192837e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.569436e-02,8.224667e-01,239147
angle_smallest_wing_flymale_frameany,1.676631e-02,4.336910e-01,240234
angleonclosestfly_flyany_framenearfly,-3.261310e-01,7.080582e-01,167195
angleonclosestfly_flyany_framestop_nearfly,-3.095388e-01,7.697168e-01,54910
angleonclosestfly_flyany_frametouch,-2.966091e-01,8.761386e-01,11891
angleonclosestfly_flyfemale_framechase,-2.897200e-02,-5.458352e-01,386
angleonclosestfly_flyfemale_framenearfly,-3.223043e-01,6.474872e-01,88278
angleonclosestfly_flyfemale_frametouch,-3.855154e-01,-6.122705e-01,6518
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.299049e-01,1.450594e-01,78865
angleonclosestfly_flymale_frametouch,-2.069783e-01,1.793577e+00,5373
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.852293e-01,-4.654279e-01,479460
anglesub_flyfemale_frameany,1.977013e-01,8.050619e-01,239147
anglesub_flymale_frameany,1.728309e-01,-1.078496e+00,240234
area_flyany_frameany,1.789670e+00,-1.051181e+00,479460
area_flyfemale_frameany,2.040755e+00,-4.998124e-01,239147
area_flymale_frameany,1.539732e+00,-1.886980e+00,240234
area_inmost_wing_flyany_frameany,8.130844e-01,-1.212145e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.560911e-01,-1.110549e+00,45621
area_inmost_wing_flyfemale_frameany,8.547133e-01,-1.214924e+00,239147
area_inmost_wing_flymale_frameany,7.716135e-01,-1.039321e+00,240234
area_outmost_wing_flyany_frameany,8.702653e-01,-1.338951e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.943194e-01,-1.375713e+00,45621
area_outmost_wing_flyfemale_frameany,9.160449e-01,-1.556536e+00,239147
area_outmost_wing_flymale_frameany,8.246793e-01,-8.733272e-01,240234
arena_angle_flyany_frameany,7.665239e-02,6.192278e-01,479460
b_mm_flyany_frameany,2.228271e-01,-1.362071e+00,479460
b_mm_flyfemale_frameany,2.382929e-01,-8.373005e-01,239147
b_mm_flymale_frameany,2.074285e-01,-1.972058e+00,240234
boutfreq_flyany_framebackup,1.495432e-03,1.899876e+00,479460
boutfreq_flyany_framebodyturn,3.581112e-03,-6.252128e-01,479460
boutfreq_flyany_framecrabwalkall,1.130647e-02,8.472714e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.055354e-03,2.788363e+00,479460
boutfreq_flyany_framejump,7.383306e-04,3.456155e-01,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-1.217994e+00,479460
boutfreq_flyany_framepivottail,7.422934e-03,6.633231e-01,479460
boutfreq_flyany_framerighting,2.773954e-04,7.538594e-01,479460
boutfreq_flyany_framestop,1.277270e-02,-8.819591e-01,479460
boutfreq_flyany_frametouch,4.851291e-03,1.422472e+00,479460
boutfreq_flyany_framewalk,1.982856e-02,1.085353e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-5.351258e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,1.008524e-01,479460
boutfreq_flyany_framewinggrooming,1.570517e-03,1.515056e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,240224
boutfreq_flymale_framechase,3.122086e-04,-4.972492e-01,240224
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,240224
corfrac_maj_flyany_frameany,-1.155409e-01,-1.291097e+00,479440
corfrac_maj_flyany_framebackup,-2.081161e-01,1.217429e+00,2997
corfrac_maj_flyany_framebodyturn,-7.491090e-01,-2.953031e-01,4312
corfrac_maj_flyany_framecrabwalkall,-2.802798e-01,2.742057e+00,54225
corfrac_maj_flyany_framecrabwalkextreme,-4.842985e-01,1.704274e+00,1938
corfrac_maj_flyany_framepivotcenter,-8.802450e-02,9.324127e-01,214
corfrac_maj_flyany_framepivottail,-6.867907e-01,-1.995250e-01,14489
corfrac_maj_flyfemale_frameany,-1.354394e-01,-1.868885e+00,239137
corfrac_maj_flymale_frameany,-9.569634e-02,-3.607144e-01,240224
da_flyany_frameany,-1.699370e-07,1.367999e+00,479440
da_flyfemale_frameany,-2.047777e-05,1.162689e+00,239137
da_flymale_frameany,1.157971e-05,-7.910638e-01,240224
dangle2wall_flyany_framenearwall,3.873529e-03,-1.830192e+00,385728
dangle2wall_flyfemale_framenearwall,1.919217e-02,-7.810774e-01,195015
dangle2wall_flymale_framenearwall,-1.102940e-02,-2.836267e+00,190634
dangle_biggest_wing_flyany_frameany,-2.961446e-02,-1.262680e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.066523e-03,9.142201e-01,239137
dangle_biggest_wing_flymale_frameany,-5.705740e-02,-2.765666e+00,240224
dangle_smallest_wing_flyany_frameany,2.969871e-02,1.273887e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.340855e-03,-9.088560e-01,239137
dangle_smallest_wing_flymale_frameany,5.695245e-02,2.782327e+00,240224
danglesub_flyany_framemove,-2.148438e-02,-1.096186e+00,280937
danglesub_flyany_framenearfly,-8.786832e-02,-1.963775e-02,167191
danglesub_flyfemale_framenearfly,-8.636360e-02,-1.806448e-01,88274
danglesub_flymale_framenearfly,-8.986871e-02,1.096888e-01,78865
darea_flyany_frameany,1.311051e-05,1.581285e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.633302e-01,1.456499e+00,2997
darea_flyany_framebodyturn,-1.025199e-01,-1.595281e+00,4312
darea_flyany_framechase,-9.376841e-03,-1.240873e+00,582
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.573010e-02,9.026457e-01,54225
darea_flyany_framecrabwalkextreme,-8.070829e-03,1.120890e+00,1938
darea_flyany_framejump,1.193986e-01,1.733322e+00,1027
darea_flyany_framepivotcenter,-7.460703e-02,-1.550898e+00,214
darea_flyany_framepivottail,-8.196388e-02,-4.113077e-01,14489
darea_flyany_framerighting,1.647952e-02,1.005393e-01,1518
darea_flyany_framestop,-1.370135e-02,-4.194874e-02,198503
darea_flyany_frametouch,-8.107508e-02,2.096343e-01,11891
darea_flyany_framewalk,2.734911e-02,-7.653376e-01,157437
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.676913e-03,2.752806e+00,45618
darea_flyfemale_frameany,-6.267297e-05,1.370218e+00,239137
darea_flymale_frameany,6.582060e-05,-1.132816e+00,240224
darea_inmost_wing_flyany_frameany,1.160357e-01,1.164015e+00,479440
darea_inmost_wing_flyfemale_frameany,9.253151e-02,-4.652389e-01,239137
darea_inmost_wing_flymale_frameany,1.395948e-01,2.504613e+00,240224
darea_outmost_wing_flyany_frameany,-1.161309e-01,-1.174790e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.248747e-02,4.309175e-01,239137
darea_outmost_wing_flymale_frameany,-1.395823e-01,-2.478553e+00,240224
db_flyany_frameany,1.725698e-06,9.344101e-01,479440
db_flyfemale_frameany,-7.515873e-07,1.307723e+00,239137
db_flymale_frameany,4.381594e-06,-1.240137e+00,240224
dcenter_flyany_frameany,1.143583e+01,1.481303e-01,479460
dcenter_flyany_framebackupstart,9.127227e+00,1.412109e-02,717
dcenter_flyany_framebodyturn,1.065049e+01,-2.416338e+00,4312
dcenter_flyany_framebodyturnstart,1.051237e+01,-2.563081e+00,1717
dcenter_flyany_framecrabwalkallstart,1.126736e+01,-6.619313e-01,5420
dcenter_flyany_framecrabwalkextreme,8.926545e+00,5.417518e-01,1938
dcenter_flyany_framecrabwalkextremestart,9.241372e+00,1.047766e+00,506
dcenter_flyany_framejumpstart,1.140627e+01,-6.985344e-01,354
dcenter_flyany_framemove,1.098455e+01,-1.079403e+00,280957
dcenter_flyany_framenearwall,1.055043e+01,-1.687453e-01,385740
dcenter_flyany_framepivotcenter,9.825089e+00,-2.539494e-01,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003248e+01,-1.285020e+00,3559
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202457e+01,1.206034e+00,198503
dcenter_flyany_frametouch,2.839358e+00,-2.749647e+00,11891
dcenter_flyany_framewalk,1.192340e+01,-1.021996e+00,157439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374618e+01,3.758416e-01,45621
dcenter_flyfemale_frameany,1.106715e+01,-5.400727e-01,239147
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180457e+01,7.285461e-01,240234
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.801419e-01,6.997979e-01,280937
ddcenter_flyany_framenearfly,4.320898e-01,5.163070e-01,167191
ddcenter_flyfemale_framenearfly,3.977906e-01,4.210873e-01,88274
ddcenter_flymale_framenearfly,4.681166e-01,5.906787e-01,78865
ddell2nose_flyany_framenearfly,1.184135e+00,4.111538e-01,167191
ddell2nose_flyfemale_framenearfly,1.098199e+00,2.312404e-01,88274
ddell2nose_flymale_framenearfly,1.273123e+00,5.718422e-01,78865
ddist2wall_flyany_framenearwall,1.727362e-02,-5.884227e-03,385728
ddist2wall_flyfemale_framenearwall,1.789511e-02,-5.074642e-02,195015
ddist2wall_flymale_framenearwall,1.698427e-02,1.468175e-01,190634
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.190703e+00,3.801655e-01,167191
ddnose2ell_flyfemale_framenearfly,1.164091e+00,4.583743e-01,88274
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.220345e+00,2.774257e-01,78865
decc_flyany_frameany,1.918503e-06,-5.069446e-01,479440
decc_flyfemale_frameany,9.004632e-06,-9.755194e-02,239137
decc_flymale_frameany,-4.911258e-07,-4.413430e-01,240224
dell2nose_flyany_frameany,1.055776e+01,2.281442e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011915e+01,-4.772503e-01,239147
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099596e+01,8.301756e-01,240234
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.160011e+01,-7.033472e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.444478e+00,-6.318390e-01,717
dist2wall_flyany_framebodyturnstart,6.628391e+00,-1.794567e+00,1717
dist2wall_flyany_framecrabwalkall,6.207418e+00,-1.880667e+00,54226
dist2wall_flyany_framecrabwalkextreme,8.075558e+00,3.275589e-01,1938
dist2wall_flyany_framejump,1.889972e+01,1.183639e-02,1027
dist2wall_flyany_framejumpstart,1.757615e+01,1.868159e-01,348
dist2wall_flyany_framemove,8.598260e+00,-1.029659e+00,280957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.881190e+00,-1.185002e+00,3559
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.542756e+01,-2.569824e-01,198503
dist2wall_flyany_frametouch,7.714019e+00,-1.922485e+00,11891
dist2wall_flyany_framewalk,7.977271e+00,-1.358251e+00,157439
dist2wall_flyany_framewinggrooming,2.094088e+01,3.940553e-01,45621
dist2wall_flyfemale_frameany,1.152828e+01,-1.246402e+00,239147
dist2wall_flymale_frameany,1.167211e+01,-7.323826e-02,240234
dmax_wing_angle_flyany_frameany,-3.524775e-03,-1.292400e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.039091e-03,-7.057020e-01,239137
dmax_wing_angle_flymale_frameany,-6.041732e-03,-1.083564e+00,240224
dmax_wing_area_flyany_frameany,-3.258635e-01,-4.325063e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.776213e-01,7.673830e-01,239137
dmax_wing_area_flymale_frameany,-3.738714e-01,-1.423382e+00,240224
dmin_wing_angle_flyany_frameany,3.609026e-03,1.312259e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.313424e-03,7.096276e-01,239137
dmin_wing_angle_flymale_frameany,5.936788e-03,1.109078e+00,240224
dmin_wing_area_flyany_frameany,3.257683e-01,4.274929e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.776653e-01,-7.823550e-01,239137
dmin_wing_area_flymale_frameany,3.738840e-01,1.434783e+00,240224
dnose2ell_angle_30tomin30_flyany_frameany,1.111834e+01,2.536108e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075702e+01,-4.352038e-01,239147
dnose2ell_angle_30tomin30_flymale_frameany,1.147977e+01,8.012150e-01,240234
dnose2ell_angle_min20to20_flyany_frameany,4.379772e+01,8.152078e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.890449e+01,-1.341580e+00,239147
dnose2ell_angle_min20to20_flymale_frameany,4.866954e+01,2.340439e+00,240234
dnose2ell_angle_min30to30_flyany_frameany,3.516609e+01,7.873578e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.142260e+01,-1.367610e+00,239147
dnose2ell_angle_min30to30_flymale_frameany,3.889233e+01,2.342879e+00,240234
dnose2ell_flyany_frameany,1.054484e+01,1.867922e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.335374e+00,-4.354953e-02,717
dnose2ell_flyany_framebodyturn,9.764464e+00,-2.369309e+00,4312
dnose2ell_flyany_framebodyturnstart,9.645002e+00,-2.476402e+00,1717
dnose2ell_flyany_framecrabwalkallstart,1.038855e+01,-6.023807e-01,5420
dnose2ell_flyany_framecrabwalkextreme,7.894070e+00,4.659726e-01,1938
dnose2ell_flyany_framecrabwalkextremestart,8.217322e+00,1.008600e+00,506
dnose2ell_flyany_framejumpstart,1.072667e+01,-5.921588e-01,354
dnose2ell_flyany_framenearwall,9.628309e+00,-1.285556e-01,385740
dnose2ell_flyany_framepivotcenter,9.188954e+00,-1.015399e-01,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.170433e+00,-1.294898e+00,3559
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.114120e+01,1.237558e+00,198503
dnose2ell_flyany_frametouch,1.102091e+00,-4.148844e-01,11891
dnose2ell_flyany_framewalk,1.103281e+01,-1.004369e+00,157439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290410e+01,4.255041e-01,45621
dnose2ell_flyfemale_frameany,1.013840e+01,-6.105363e-01,239147
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095100e+01,8.305454e-01,240234
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141771e+01,1.228302e-01,479460
dnose2tail_flyany_framemove,1.099277e+01,-1.052719e+00,280957
dnose2tail_flyfemale_frameany,1.101068e+01,-6.671560e-01,239147
dnose2tail_flymale_frameany,1.182469e+01,7.595922e-01,240234
dnwingsdetected_flyany_frameany,6.324162e-05,1.603347e+00,479440
dnwingsdetected_flyfemale_frameany,5.071664e-04,4.757004e-01,239137
dnwingsdetected_flymale_frameany,-2.524357e-04,5.268883e-01,240224
dphi_flyany_framemove,7.253144e-03,1.477729e-01,280937
dphi_flyfemale_framemove,-1.759439e-02,-5.270186e-01,149125
dphi_flymale_framemove,3.459393e-02,7.971493e-01,131772
dtheta_flyany_frameany,1.923556e-02,2.670737e+00,479440
dtheta_flyfemale_frameany,4.134177e-02,4.170655e+00,239137
dtheta_flymale_frameany,-3.133610e-03,-7.266878e-02,240224
du_cor_flyany_frameany,5.559995e+00,3.134135e-01,479440
du_cor_flyfemale_frameany,5.452003e+00,7.160704e-01,239137
du_cor_flymale_frameany,5.669273e+00,-8.682946e-02,240224
du_ctr_flyany_frameany,5.919935e+00,3.388207e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.762358e+00,3.654985e-02,2997
du_ctr_flyany_framebodyturn,5.503386e+00,4.439598e-01,4312
du_ctr_flyany_framecrabwalkall,1.140601e+01,5.354974e-01,54225
du_ctr_flyany_framecrabwalkextreme,1.297696e+00,2.967183e+00,1938
du_ctr_flyany_framejump,4.254256e+01,3.177893e+00,1027
du_ctr_flyany_framemove,1.008232e+01,-1.902678e-01,280937
du_ctr_flyany_framenearfly,5.791995e+00,9.640452e-01,167191
du_ctr_flyany_framenearwall,6.725447e+00,2.607410e-01,385728
du_ctr_flyany_framenotnearfly_notnearwall,2.913501e+00,-5.216104e-01,83992
du_ctr_flyany_framepivotcenter,6.053331e-01,1.370048e+00,214
du_ctr_flyany_framerighting,4.389817e+00,4.023737e-01,1518
du_ctr_flyany_framestop,9.459800e-02,9.198839e-02,198503
du_ctr_flyany_frametouch,2.919425e+00,3.560697e+00,11891
du_ctr_flyany_framewalk,1.513323e+01,-4.203653e-01,157437
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.255789e-02,-1.500866e+00,45618
