field,value,zscore,nflyframes
a_mm_flyany_frameany,6.182348e-01,-3.661649e+00,479460
a_mm_flyfemale_frameany,6.674080e-01,-2.647437e+00,232333
a_mm_flymale_frameany,5.718660e-01,-4.196106e+00,246382
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.482750e-01,3.484776e+00,454
absangle2wall_flyany_framebodyturnstart,1.122388e+00,5.177013e-01,1266
absangle2wall_flyany_framecrabwalkall,1.107955e+00,-1.600568e+00,56888
absangle2wall_flyany_framecrabwalkextreme,1.188285e+00,3.400847e+00,1595
absangle2wall_flyany_framejump,1.553700e+00,-2.553511e+00,2962
absangle2wall_flyany_framejumpstart,1.612329e+00,-1.809256e+00,1059
absangle2wall_flyany_framemove,1.302063e+00,-5.298326e-01,356583
absangle2wall_flyany_framenearwall,1.307884e+00,-3.009381e+00,385049
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.499821e-01,-1.851174e-01,1808
absangle2wall_flyany_framerightingstart,1.993799e+00,-5.663703e-02,313
absangle2wall_flyany_framestop,1.478435e+00,-4.776652e+00,122877
absangle2wall_flyany_frametouch,1.377632e+00,-2.130125e+00,10374
absangle2wall_flyany_framewalk,1.343539e+00,6.743849e-03,186670
absangle2wall_flyany_framewinggrooming,1.356593e+00,-3.858508e+00,9340
absangle2wall_flyfemale_framenearwall,1.357811e+00,-1.472271e+00,186821
absangle2wall_flymale_framenearwall,1.261721e+00,-3.941721e+00,197682
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.502661e+00,-2.219031e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477440e+00,8.464274e-02,419
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465085e+00,5.075803e-02,1980
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.332947e+00,2.557861e+00,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.794339e+00,6.902247e-01,306
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570286e+00,4.533554e-01,160983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342338e+00,-3.342012e+00,820
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496608e+00,-1.249811e+00,33443
absanglefrom1to2_nose2ell_flyany_frametouch,7.961376e-01,3.195899e+00,10374
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542340e+00,-1.235353e+00,75425
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570089e-01,-2.749563e-03,4672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.312691e-01,2.997512e+00,321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598155e+00,1.707625e+00,85296
absanglefrom1to2_nose2ell_flymale_frametouch,8.282393e-01,3.480322e+00,5685
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.525293e+00,5.624399e-01,385034
absdangle2wall_flyfemale_framenearwall,1.419045e+00,-3.340007e-01,186813
absdangle2wall_flymale_framenearwall,1.625223e+00,1.328725e+00,197675
absdtheta_flyany_frameany,1.438398e+00,1.321081e+00,479440
absdtheta_flyany_framebackup,2.047286e+00,-2.813873e+00,2126
absdtheta_flyany_framebodyturn,4.934292e+00,-2.797335e+00,3140
absdtheta_flyany_framecrabwalkall,1.387152e+00,-3.358055e+00,56887
absdtheta_flyany_framecrabwalkextreme,1.523340e+00,-3.091916e+00,1595
absdtheta_flyany_framemove,1.797127e+00,-2.179897e+00,356563
absdtheta_flyany_framenearfly,1.530127e+00,1.093183e+00,160981
absdtheta_flyany_framenearwall,1.520478e+00,5.918460e-01,385034
absdtheta_flyany_framenotnearfly_notnearwall,1.128448e+00,3.556329e+00,85762
absdtheta_flyany_framepivotcenter,6.364822e+00,-1.118655e-01,516
absdtheta_flyany_framepivottail,4.617683e+00,-2.439357e+00,6519
absdtheta_flyany_framerighting,9.640484e+00,8.580622e-01,3768
absdtheta_flyany_framestop,3.784871e-01,-1.650371e+00,122877
absdtheta_flyany_frametouch,1.597544e+00,-6.927927e-01,10374
absdtheta_flyany_framewalk,1.281481e+00,-3.688093e+00,186669
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.035525e-01,1.494694e+00,9340
absdtheta_flyfemale_frameany,1.309256e+00,1.830496e-01,232323
absdtheta_flymale_frameany,1.559630e+00,2.309442e+00,246372
absdtheta_flymale_framechase,1.566185e+00,-1.455611e+00,321
absdv_cor_flyany_frameany,1.832545e+00,4.744509e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.077995e+00,-3.288312e+00,2126
absdv_cor_flyany_framebodyturn,2.123954e+00,-3.511102e+00,3140
absdv_cor_flyany_framecrabwalkall,4.391381e+00,-4.707930e+00,56887
absdv_cor_flyany_framecrabwalkextreme,3.984228e+00,-4.041149e+00,1595
absdv_cor_flyany_framejump,1.758752e+01,1.151544e+00,2962
absdv_cor_flyany_framemove,2.386588e+00,-3.628124e+00,356563
absdv_cor_flyany_framenearfly,1.715632e+00,2.771308e-01,160981
absdv_cor_flyany_framenearwall,2.007498e+00,-2.795336e-01,385034
absdv_cor_flyany_framenotnearfly_notnearwall,1.114250e+00,3.188927e+00,85762
absdv_cor_flyany_framepivotcenter,6.013288e-02,-1.155697e-01,516
absdv_cor_flyany_framepivottail,1.591845e+00,-3.880117e+00,6519
absdv_cor_flyany_framerighting,7.183467e+00,2.789017e+00,3768
absdv_cor_flyany_framestop,1.416995e-01,2.701406e-01,122877
absdv_cor_flyany_frametouch,1.510111e+00,-1.870864e+00,10374
absdv_cor_flyany_framewalk,2.657373e+00,-4.816894e+00,186669
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.018292e-01,8.130522e+00,9340
absdv_cor_flyfemale_frameany,1.576810e+00,-2.955513e-01,232323
absdv_cor_flymale_frameany,2.075661e+00,1.090682e+00,246372
absdv_cor_flymale_framechase,2.105072e+00,-4.338080e-01,321
absphidiff_nose2ell_flyany_framenearfly,1.712381e+00,2.496228e+00,160981
absphidiff_nose2ell_flyany_frametouch,1.625781e+00,2.325653e+00,10374
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.741747e+00,3.093020e+00,75424
absphidiff_nose2ell_flyfemale_frametouch,1.635590e+00,1.449191e+00,4672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.130227e-01,-1.737390e+00,321
absphidiff_nose2ell_flymale_framenearfly,1.687108e+00,1.975301e+00,85295
absphidiff_nose2ell_flymale_frametouch,1.616982e+00,2.007094e+00,5685
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.130279e+00,1.597689e+00,479440
abssmoothdtheta_flyfemale_frameany,1.061775e+00,6.018933e-01,232323
abssmoothdtheta_flymale_frameany,1.194421e+00,2.386158e+00,246372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.765180e+00,2.802576e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788134e+00,2.275596e+00,1980
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.832600e+00,2.551387e+00,224
absthetadiff_nose2ell_flyany_framenearfly,1.741693e+00,2.511776e+00,160983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635480e+00,6.231459e-01,820
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636188e+00,1.835033e+00,33443
absthetadiff_nose2ell_flyany_frametouch,1.900103e+00,2.477673e+00,10374
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.808274e+00,3.376694e+00,75425
absthetadiff_nose2ell_flyfemale_frametouch,1.947381e+00,2.060422e+00,4672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.248734e-01,1.792261e+00,321
absthetadiff_nose2ell_flymale_framenearfly,1.682907e+00,1.743903e+00,85296
absthetadiff_nose2ell_flymale_frametouch,1.854422e+00,1.738008e+00,5685
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.840814e-01,2.934196e-01,356583
absyaw_flyfemale_framemove,5.691125e-01,-5.085427e-01,167418
absyaw_flymale_framemove,5.984700e-01,7.577848e-01,188772
accmag_flyany_frameany,1.189128e+02,1.431941e+00,479440
accmag_flyfemale_frameany,1.076855e+02,1.369959e-01,232323
accmag_flymale_frameany,1.294387e+02,2.720222e+00,246372
angle_biggest_wing_flyany_frameany,2.691247e-02,-2.149453e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.243432e-02,-1.365176e+00,232333
angle_biggest_wing_flymale_frameany,2.149844e-02,-2.095585e+00,246382
angle_smallest_wing_flyany_frameany,1.827243e-02,7.508194e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.338303e-02,2.226871e+00,232333
angle_smallest_wing_flymale_frameany,1.332448e-02,-5.332244e-01,246382
angleonclosestfly_flyany_framenearfly,-3.445418e-01,1.113606e+00,160983
angleonclosestfly_flyany_framestop_nearfly,-2.719602e-01,2.490856e+00,33443
angleonclosestfly_flyany_frametouch,-3.894413e-01,-1.635643e+00,10374
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.247450e-01,1.344305e+00,75425
angleonclosestfly_flyfemale_frametouch,-3.913680e-01,-3.545380e-01,4672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.630238e-02,-5.943409e-01,321
angleonclosestfly_flymale_framenearfly,-3.644536e-01,-5.802171e-01,85296
angleonclosestfly_flymale_frametouch,-3.979505e-01,-1.909565e+00,5685
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824323e-01,-1.434771e+00,479460
anglesub_flyfemale_frameany,1.840394e-01,-7.296426e-01,232333
anglesub_flymale_frameany,1.807483e-01,-1.472590e+00,246382
area_flyany_frameany,1.711207e+00,-3.493849e+00,479460
area_flyfemale_frameany,1.947598e+00,-3.143147e+00,232333
area_flymale_frameany,1.488191e+00,-3.413763e+00,246382
area_inmost_wing_flyany_frameany,1.061540e+00,6.552646e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.198071e-01,2.908315e+00,9340
area_inmost_wing_flyfemale_frameany,1.133802e+00,6.335057e+00,232333
area_inmost_wing_flymale_frameany,9.939378e-01,5.733454e+00,246382
area_outmost_wing_flyany_frameany,1.102180e+00,5.877892e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.109908e-01,-9.792838e-01,9340
area_outmost_wing_flyfemale_frameany,1.180647e+00,5.484083e+00,232333
area_outmost_wing_flymale_frameany,1.028525e+00,5.413526e+00,246382
arena_angle_flyany_frameany,-3.791971e-01,-4.232341e+00,479460
b_mm_flyany_frameany,2.192209e-01,-3.041025e+00,479460
b_mm_flyfemale_frameany,2.321707e-01,-3.324543e+00,232333
b_mm_flymale_frameany,2.069924e-01,-2.271468e+00,246382
boutfreq_flyany_framebackup,9.573270e-04,-5.470927e-01,479460
boutfreq_flyany_framebodyturn,2.640471e-03,-2.447996e+00,479460
boutfreq_flyany_framecrabwalkall,1.118550e-02,2.628889e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.364702e-04,1.165826e+00,479460
boutfreq_flyany_framejump,2.208735e-03,6.773812e+00,479460
boutfreq_flyany_framepivotcenter,3.900221e-04,2.694270e+00,479460
boutfreq_flyany_framepivottail,3.770909e-03,-4.085125e+00,479460
boutfreq_flyany_framerighting,6.549034e-04,5.108606e+00,479460
boutfreq_flyany_framestop,1.315855e-02,-6.173309e-01,479460
boutfreq_flyany_frametouch,3.889793e-03,-1.199597e+00,479460
boutfreq_flyany_framewalk,2.128645e-02,1.917602e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.315906e+00,479460
boutfreq_flyany_framewingflick,3.024236e-04,1.204142e+00,479460
boutfreq_flyany_framewinggrooming,3.232804e-04,-5.849937e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.435342e-05,-7.340587e-01,246372
boutfreq_flymale_framechase,4.180670e-04,-1.050405e+00,246372
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,246372
corfrac_maj_flyany_frameany,-1.727661e-01,-4.934112e+00,479440
corfrac_maj_flyany_framebackup,-2.299652e-01,-2.140848e-01,2126
corfrac_maj_flyany_framebodyturn,-7.375266e-01,1.166911e+00,3140
corfrac_maj_flyany_framecrabwalkall,-3.427698e-01,-2.690777e+00,56887
corfrac_maj_flyany_framecrabwalkextreme,-6.072590e-01,-1.549510e+00,1595
corfrac_maj_flyany_framepivotcenter,-1.227197e-01,-1.108571e+00,516
corfrac_maj_flyany_framepivottail,-7.175829e-01,-3.237693e+00,6519
corfrac_maj_flyfemale_frameany,-1.760227e-01,-3.969070e+00,232323
corfrac_maj_flymale_frameany,-1.699019e-01,-5.309976e+00,246372
da_flyany_frameany,7.402645e-06,1.944012e+00,479440
da_flyfemale_frameany,-2.022808e-05,8.220428e-01,232323
da_flymale_frameany,1.609064e-05,-5.438577e-01,246372
dangle2wall_flyany_framenearwall,4.954905e-02,2.454974e+00,385034
dangle2wall_flyfemale_framenearwall,5.542922e-02,1.449772e+00,186813
dangle2wall_flymale_framenearwall,4.391044e-02,3.245442e+00,197675
dangle_biggest_wing_flyany_frameany,5.831716e-02,7.277703e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.037808e-02,7.587668e+00,232323
dangle_biggest_wing_flymale_frameany,4.779734e-02,5.308797e+00,246372
dangle_smallest_wing_flyany_frameany,-5.832897e-02,-7.276680e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.035090e-02,-7.572852e+00,232323
dangle_smallest_wing_flymale_frameany,-4.795261e-02,-5.292254e+00,246372
danglesub_flyany_framemove,-8.022232e-03,3.918315e+00,356563
danglesub_flyany_framenearfly,-9.732883e-02,-4.564303e-01,160981
danglesub_flyfemale_framenearfly,-1.046344e-01,-1.124896e+00,75424
danglesub_flymale_framenearfly,-9.144126e-02,1.148180e-01,85295
darea_flyany_frameany,4.268821e-05,2.165722e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.691432e-01,1.965071e+00,2126
darea_flyany_framebodyturn,-1.022655e-01,-1.819196e+00,3140
darea_flyany_framechase,-4.244262e-02,-2.054541e+00,411
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.455821e-02,-7.994148e-01,56887
darea_flyany_framecrabwalkextreme,7.527471e-02,4.928170e+00,1595
darea_flyany_framejump,-3.161501e-01,-1.987926e+00,2962
darea_flyany_framepivotcenter,7.112060e-02,4.290251e-01,516
darea_flyany_framepivottail,-2.849357e-02,1.037989e+00,6519
darea_flyany_framerighting,1.259413e-01,1.404018e+00,3768
darea_flyany_framestop,-1.821098e-02,-1.154339e+00,122877
darea_flyany_frametouch,-6.446644e-02,1.710561e+00,10374
darea_flyany_framewalk,3.565803e-02,4.439900e-01,186669
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.953069e-02,1.490197e+01,9340
darea_flyfemale_frameany,-1.378351e-04,4.818483e-01,232323
darea_flymale_frameany,1.988863e-04,7.623606e-02,246372
darea_inmost_wing_flyany_frameany,-3.538230e-02,-7.811885e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.143571e-02,-7.623235e+00,232323
darea_inmost_wing_flymale_frameany,-2.112164e-02,-5.729216e+00,246372
darea_outmost_wing_flyany_frameany,3.539691e-02,7.805723e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.115587e-02,7.624238e+00,232323
darea_outmost_wing_flymale_frameany,2.092677e-02,5.739467e+00,246372
db_flyany_frameany,3.166400e-06,1.365077e+00,479440
db_flyfemale_frameany,-9.911333e-06,-5.830536e-02,232323
db_flymale_frameany,2.049418e-05,1.000194e+00,246372
dcenter_flyany_frameany,1.164489e+01,1.589318e+00,479460
dcenter_flyany_framebackupstart,8.490346e+00,-2.397745e-01,459
dcenter_flyany_framebodyturn,1.231611e+01,3.328315e+00,3140
dcenter_flyany_framebodyturnstart,1.210323e+01,3.153536e+00,1266
dcenter_flyany_framecrabwalkallstart,1.147570e+01,8.031300e-01,5363
dcenter_flyany_framecrabwalkextreme,9.137755e+00,1.818904e+00,1595
dcenter_flyany_framecrabwalkextremestart,9.342747e+00,2.213670e+00,449
dcenter_flyany_framejumpstart,1.174641e+01,1.061385e+00,1059
dcenter_flyany_framemove,1.163993e+01,1.978555e+00,356583
dcenter_flyany_framenearwall,1.076124e+01,1.326389e+00,385049
dcenter_flyany_framepivotcenter,9.367270e+00,-1.370909e-02,516
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072674e+01,1.702243e+00,1808
dcenter_flyany_framerightingstart,1.054733e+01,-5.464886e-01,313
dcenter_flyany_framestop,1.170847e+01,1.100692e+00,122877
dcenter_flyany_frametouch,2.890298e+00,-2.654581e+00,10374
dcenter_flyany_framewalk,1.282138e+01,2.461201e+00,186670
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.511889e+01,2.639630e+00,9340
dcenter_flyfemale_frameany,1.169200e+01,1.822013e+00,232333
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161268e+01,1.151666e+00,246382
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.813410e-02,-5.671281e+00,356563
ddcenter_flyany_framenearfly,4.675043e-01,4.995195e-01,160981
ddcenter_flyfemale_framenearfly,4.471684e-01,5.167310e-01,75424
ddcenter_flymale_framenearfly,4.855035e-01,4.174329e-01,85295
ddell2nose_flyany_framenearfly,1.253503e+00,3.518363e-01,160981
ddell2nose_flyfemale_framenearfly,1.282788e+00,7.659598e-01,75424
ddell2nose_flymale_framenearfly,1.231207e+00,-4.780109e-02,85295
ddist2wall_flyany_framenearwall,4.469603e-02,5.482059e+00,385034
ddist2wall_flyfemale_framenearwall,3.148821e-02,1.548403e+00,186813
ddist2wall_flymale_framenearwall,5.649948e-02,7.504813e+00,197675
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.275720e+00,4.303621e-01,160981
ddnose2ell_flyfemale_framenearfly,1.312366e+00,7.039651e-01,75424
ddnose2ell_flymale_framechase,-2.021255e+00,-2.056230e+00,321
ddnose2ell_flymale_framenearfly,1.249343e+00,1.740275e-01,85295
decc_flyany_frameany,5.302391e-07,-5.501033e-01,479440
decc_flyfemale_frameany,-4.362453e-06,-1.219368e+00,232323
decc_flymale_frameany,2.500977e-05,1.995695e+00,246372
dell2nose_flyany_frameany,1.077394e+01,1.734898e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075125e+01,1.970443e+00,232333
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080780e+01,1.266767e+00,246382
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120525e+01,-8.048428e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.723406e+00,-6.531117e-01,459
dist2wall_flyany_framebodyturnstart,8.109027e+00,5.662793e-01,1266
dist2wall_flyany_framecrabwalkall,6.416058e+00,-1.875441e+00,56888
dist2wall_flyany_framecrabwalkextreme,7.410989e+00,-9.956433e-01,1595
dist2wall_flyany_framejump,1.663975e+01,-1.436904e+00,2962
dist2wall_flyany_framejumpstart,1.531260e+01,-1.228775e+00,1059
dist2wall_flyany_framemove,9.540771e+00,3.790254e-01,356583
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.589429e+00,-2.846849e-01,1808
dist2wall_flyany_framerightingstart,1.261931e+01,-1.447793e-01,313
dist2wall_flyany_framestop,1.603606e+01,6.701677e-01,122877
dist2wall_flyany_frametouch,7.905376e+00,-2.091127e+00,10374
dist2wall_flyany_framewalk,9.918519e+00,1.013290e+00,186670
dist2wall_flyany_framewinggrooming,1.984236e+01,6.905877e-02,9340
dist2wall_flyfemale_frameany,1.117684e+01,-1.313427e+00,232333
dist2wall_flymale_frameany,1.122617e+01,-2.078102e-01,246382
dmax_wing_angle_flyany_frameany,1.575520e-02,1.807301e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.496943e-02,1.749779e+00,232323
dmax_wing_angle_flymale_frameany,1.767266e-02,1.150681e+00,246372
dmax_wing_area_flyany_frameany,-4.930857e-01,-4.089321e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.620991e-01,-2.749187e+00,232323
dmax_wing_area_flymale_frameany,-5.222775e-01,-3.814913e+00,246372
dmin_wing_angle_flyany_frameany,-1.576700e-02,-1.803491e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.494225e-02,-1.775337e+00,232323
dmin_wing_angle_flymale_frameany,-1.782793e-02,-1.134320e+00,246372
dmin_wing_area_flyany_frameany,4.931003e-01,4.087115e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.618193e-01,2.726395e+00,232323
dmin_wing_area_flymale_frameany,5.220826e-01,3.816856e+00,246372
dnose2ell_angle_30tomin30_flyany_frameany,1.129463e+01,1.547617e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137685e+01,1.799343e+00,232333
dnose2ell_angle_30tomin30_flymale_frameany,1.123057e+01,1.102873e+00,246382
dnose2ell_angle_min20to20_flyany_frameany,4.125461e+01,3.244028e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.990068e+01,2.630559e-01,232333
dnose2ell_angle_min20to20_flymale_frameany,4.259006e+01,2.535317e-01,246382
dnose2ell_angle_min30to30_flyany_frameany,3.311012e+01,2.065146e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.220153e+01,2.010275e-01,232333
dnose2ell_angle_min30to30_flymale_frameany,3.401461e+01,1.426840e-01,246382
dnose2ell_flyany_frameany,1.073652e+01,1.625836e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.576827e+00,-4.136724e-01,459
dnose2ell_flyany_framebodyturn,1.137183e+01,3.154265e+00,3140
dnose2ell_flyany_framebodyturnstart,1.118574e+01,3.011319e+00,1266
dnose2ell_flyany_framecrabwalkallstart,1.058743e+01,8.480322e-01,5363
dnose2ell_flyany_framecrabwalkextreme,8.220526e+00,1.953127e+00,1595
dnose2ell_flyany_framecrabwalkextremestart,8.395495e+00,2.351143e+00,449
dnose2ell_flyany_framejumpstart,1.105966e+01,1.129054e+00,1059
dnose2ell_flyany_framenearwall,9.839009e+00,1.447781e+00,385049
dnose2ell_flyany_framepivotcenter,8.634763e+00,6.352358e-02,516
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.795012e+00,1.499639e+00,1808
dnose2ell_flyany_framerightingstart,9.655667e+00,-5.432281e-01,313
dnose2ell_flyany_framestop,1.076679e+01,1.058582e+00,122877
dnose2ell_flyany_frametouch,1.210751e+00,3.179296e+00,10374
dnose2ell_flyany_framewalk,1.193502e+01,2.499659e+00,186670
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.417486e+01,2.514869e+00,9340
dnose2ell_flyfemale_frameany,1.077527e+01,1.793604e+00,232333
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071230e+01,1.233360e+00,246382
dnose2ell_flymale_framechase,2.391651e+00,2.042450e+00,321
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159115e+01,1.468549e+00,479460
dnose2tail_flyany_framemove,1.162079e+01,1.925661e+00,356583
dnose2tail_flyfemale_frameany,1.162018e+01,1.591403e+00,232333
dnose2tail_flymale_frameany,1.157587e+01,1.119300e+00,246382
dnwingsdetected_flyany_frameany,6.324939e-05,1.487852e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,232323
dnwingsdetected_flymale_frameany,0.000000e+00,1.088996e+00,246372
dphi_flyany_framemove,-8.311411e-02,-2.140406e+00,356563
dphi_flyfemale_framemove,3.077126e-02,3.931896e-01,167408
dphi_flymale_framemove,-1.857101e-01,-3.480962e+00,188762
dtheta_flyany_frameany,3.992501e-03,7.643777e-01,479440
dtheta_flyfemale_frameany,1.081223e-02,1.177246e+00,232323
dtheta_flymale_frameany,-2.633917e-03,2.126522e-02,246372
du_cor_flyany_frameany,6.111412e+00,3.049713e-01,479440
du_cor_flyfemale_frameany,5.890856e+00,3.701669e-01,232323
du_cor_flymale_frameany,6.329262e+00,1.941932e-01,246372
du_ctr_flyany_frameany,6.549517e+00,4.114893e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.200795e+00,3.156781e+00,2126
du_ctr_flyany_framebodyturn,4.156414e+00,-4.354626e+00,3140
du_ctr_flyany_framecrabwalkall,8.487700e+00,-3.828655e+00,56887
du_ctr_flyany_framecrabwalkextreme,1.071954e+00,-1.546211e-01,1595
du_ctr_flyany_framejump,3.785335e+01,1.706086e+00,2962
du_ctr_flyany_framemove,8.681738e+00,-2.655099e+00,356563
du_ctr_flyany_framenearfly,5.627171e+00,-6.952411e-02,160981
du_ctr_flyany_framenearwall,6.779095e+00,-3.305359e-01,385034
du_ctr_flyany_framenotnearfly_notnearwall,6.057281e+00,2.024466e+00,85762
du_ctr_flyany_framepivotcenter,1.783392e-01,-8.898828e-01,516
du_ctr_flyany_framerighting,4.767100e+00,1.766803e-01,3768
du_ctr_flyany_framestop,1.261021e-01,2.361368e+00,122877
du_ctr_flyany_frametouch,1.693993e+00,-2.501308e+00,10374
du_ctr_flyany_framewalk,1.306983e+01,-3.426268e+00,186669
