field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389605e-01,-6.591398e-01,479460
a_mm_flyfemale_frameany,6.834662e-01,-5.888597e-01,238147
a_mm_flymale_frameany,5.948771e-01,-7.423824e-01,240533
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.655460e-01,1.396788e+00,504
absangle2wall_flyany_framebodyturnstart,1.188038e+00,2.893228e+00,889
absangle2wall_flyany_framecrabwalkall,1.155694e+00,7.494606e-01,40928
absangle2wall_flyany_framecrabwalkextreme,1.050716e+00,9.185502e-01,818
absangle2wall_flyany_framejump,1.718198e+00,5.602854e-01,568
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309733e+00,-6.070997e-02,223498
absangle2wall_flyany_framenearwall,1.416006e+00,9.093299e-01,365737
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.783532e-01,1.405460e+00,1946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690928e+00,3.124998e-01,255962
absangle2wall_flyany_frametouch,1.474211e+00,6.134252e-01,7613
absangle2wall_flyany_framewalk,1.320819e+00,-1.626618e+00,120401
absangle2wall_flyany_framewinggrooming,1.594463e+00,-4.234878e-01,26215
absangle2wall_flyfemale_framenearwall,1.457488e+00,1.865825e+00,175956
absangle2wall_flymale_framenearwall,1.375876e+00,-1.173712e-01,189026
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610360e+00,-4.056056e-01,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449632e+00,-5.775205e-01,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475971e+00,3.847051e-01,1400
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631100e+00,2.943027e+00,151889
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.348066e+00,-3.323597e+00,827
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.673056e+00,2.433544e+00,69939
absanglefrom1to2_nose2ell_flyany_frametouch,7.745637e-01,2.497822e+00,7613
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597801e+00,-4.958854e-01,74018
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657268e-01,2.440835e-01,3842
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.630120e-01,2.202959e-01,299
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666610e+00,3.136006e+00,77197
absanglefrom1to2_nose2ell_flymale_frametouch,7.853375e-01,2.719175e+00,3639
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.082552e+00,-4.083779e+00,365719
absdangle2wall_flyfemale_framenearwall,1.079108e+00,-3.635310e+00,175947
absdangle2wall_flymale_framenearwall,1.084779e+00,-3.963432e+00,189017
absdtheta_flyany_frameany,9.200939e-01,-4.372138e+00,479440
absdtheta_flyany_framebackup,2.108805e+00,-2.420405e+00,2232
absdtheta_flyany_framebodyturn,4.759548e+00,-3.492015e+00,2178
absdtheta_flyany_framecrabwalkall,1.428473e+00,-2.933141e+00,40927
absdtheta_flyany_framecrabwalkextreme,1.731676e+00,-9.833657e-01,818
absdtheta_flyany_framemove,1.605736e+00,-4.072068e+00,223478
absdtheta_flyany_framenearfly,1.058719e+00,-3.534902e+00,151885
absdtheta_flyany_framenearwall,1.079165e+00,-4.080890e+00,365719
absdtheta_flyany_framenotnearfly_notnearwall,4.376723e-01,-3.803070e+00,96994
absdtheta_flyany_framepivotcenter,5.104423e+00,-3.224093e+00,440
absdtheta_flyany_framepivottail,4.404217e+00,-3.383589e+00,8042
absdtheta_flyany_framerighting,8.247227e+00,-2.154817e+00,1810
absdtheta_flyany_framestop,3.207098e-01,-4.567842e+00,255962
absdtheta_flyany_frametouch,1.481754e+00,-1.891870e+00,7613
absdtheta_flyany_framewalk,1.251581e+00,-4.054444e+00,120400
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.533247e-01,-4.753012e+00,26215
absdtheta_flyfemale_frameany,8.940409e-01,-3.870019e+00,238138
absdtheta_flymale_frameany,9.441783e-01,-4.323686e+00,240522
absdtheta_flymale_framechase,1.148771e+00,-3.769034e+00,299
absdv_cor_flyany_frameany,1.191116e+00,-3.835680e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.203954e+00,-1.825262e+00,2232
absdv_cor_flyany_framebodyturn,2.440647e+00,-2.259371e+00,2178
absdv_cor_flyany_framecrabwalkall,4.940024e+00,-2.925132e+00,40927
absdv_cor_flyany_framecrabwalkextreme,4.626871e+00,-9.760966e-01,818
absdv_cor_flyany_framejump,1.654699e+01,4.074129e-01,568
absdv_cor_flyany_framemove,2.428032e+00,-3.364484e+00,223478
absdv_cor_flyany_framenearfly,1.176359e+00,-3.347014e+00,151885
absdv_cor_flyany_framenearwall,1.486966e+00,-3.617620e+00,365719
absdv_cor_flyany_framenotnearfly_notnearwall,2.722871e-01,-2.929196e+00,96994
absdv_cor_flyany_framepivotcenter,2.126340e-02,-5.736321e-01,440
absdv_cor_flyany_framepivottail,1.955083e+00,-2.276366e+00,8042
absdv_cor_flyany_framerighting,5.531025e+00,-1.283290e+00,1810
absdv_cor_flyany_framestop,1.146368e-01,-2.658594e+00,255962
absdv_cor_flyany_frametouch,1.428115e+00,-2.522904e+00,7613
absdv_cor_flyany_framewalk,3.045175e+00,-2.745741e+00,120400
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140050e-01,-1.813891e+00,26215
absdv_cor_flyfemale_frameany,1.051196e+00,-3.602812e+00,238138
absdv_cor_flymale_frameany,1.329943e+00,-3.519415e+00,240522
absdv_cor_flymale_framechase,1.908005e+00,-1.219969e+00,299
absphidiff_nose2ell_flyany_framenearfly,1.613772e+00,2.921264e-01,151885
absphidiff_nose2ell_flyany_frametouch,1.581545e+00,1.053191e+00,7613
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617044e+00,3.897824e-02,74016
absphidiff_nose2ell_flyfemale_frametouch,1.525945e+00,-2.627021e+00,3842
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.204791e-01,-1.531848e+00,299
absphidiff_nose2ell_flymale_framenearfly,1.611645e+00,4.935699e-01,77195
absphidiff_nose2ell_flymale_frametouch,1.635993e+00,2.492567e+00,3639
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.841993e-01,-4.255280e+00,479440
abssmoothdtheta_flyfemale_frameany,6.905683e-01,-3.739764e+00,238138
abssmoothdtheta_flymale_frameany,6.759952e-01,-4.224709e+00,240522
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628507e+00,3.575640e-01,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664910e+00,4.961308e-02,1400
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590665e+00,9.728977e-02,151889
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613615e+00,1.544691e-01,827
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509524e+00,-4.170051e-01,69939
absthetadiff_nose2ell_flyany_frametouch,1.759020e+00,5.157423e-01,7613
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628799e+00,3.177121e-01,74018
absthetadiff_nose2ell_flyfemale_frametouch,1.742996e+00,-2.132084e+00,3842
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.952842e-01,-2.621758e+00,299
absthetadiff_nose2ell_flymale_framenearfly,1.553756e+00,-1.154439e-01,77197
absthetadiff_nose2ell_flymale_frametouch,1.783947e+00,1.326231e+00,3639
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.953996e-01,9.045291e-01,223498
absyaw_flyfemale_framemove,6.039178e-01,1.200338e+00,113718
absyaw_flymale_framemove,5.859145e-01,5.688388e-01,109293
accmag_flyany_frameany,7.343348e+01,-3.870162e+00,479440
accmag_flyfemale_frameany,7.171553e+01,-3.508531e+00,238138
accmag_flymale_frameany,7.504822e+01,-3.867427e+00,240522
angle_biggest_wing_flyany_frameany,2.275288e-02,-2.651970e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.180633e-02,-2.643977e+00,238147
angle_biggest_wing_flymale_frameany,2.361524e-02,-1.861638e+00,240533
angle_smallest_wing_flyany_frameany,6.823540e-03,-1.746724e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.354874e-03,-1.413528e+00,238147
angle_smallest_wing_flymale_frameany,7.172570e-03,-1.387081e+00,240533
angleonclosestfly_flyany_framenearfly,-2.989670e-01,2.574765e+00,151889
angleonclosestfly_flyany_framestop_nearfly,-2.616785e-01,2.774728e+00,69939
angleonclosestfly_flyany_frametouch,-1.634141e-01,4.402567e+00,7613
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.815739e-01,2.123280e+00,74018
angleonclosestfly_flyfemale_frametouch,-1.962814e-01,3.149734e+00,3842
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.569666e-02,8.444065e-01,299
angleonclosestfly_flymale_framenearfly,-3.226890e-01,9.066653e-01,77197
angleonclosestfly_flymale_frametouch,-1.138524e-01,3.011503e+00,3639
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.744905e-01,-2.097885e+00,479460
anglesub_flyfemale_frameany,1.767848e-01,-1.221520e+00,238147
anglesub_flymale_frameany,1.713449e-01,-2.109463e+00,240533
area_flyany_frameany,1.794713e+00,-1.419265e+00,479460
area_flyfemale_frameany,2.035253e+00,-1.333717e+00,238147
area_flymale_frameany,1.556465e+00,-1.471406e+00,240533
area_inmost_wing_flyany_frameany,9.198665e-01,2.488974e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.995703e-01,1.911447e+00,26215
area_inmost_wing_flyfemale_frameany,9.385685e-01,1.650901e+00,238147
area_inmost_wing_flymale_frameany,9.012575e-01,3.025913e+00,240533
area_outmost_wing_flyany_frameany,9.643708e-01,1.847052e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.207308e-01,-2.726167e-01,26215
area_outmost_wing_flyfemale_frameany,9.902003e-01,8.714640e-01,238147
area_outmost_wing_flymale_frameany,9.386381e-01,2.703885e+00,240533
arena_angle_flyany_frameany,-3.082344e-01,-3.526821e+00,479460
b_mm_flyany_frameany,2.224160e-01,-1.887413e+00,479460
b_mm_flyfemale_frameany,2.368988e-01,-1.826886e+00,238147
b_mm_flymale_frameany,2.080683e-01,-1.836452e+00,240533
boutfreq_flyany_framebackup,1.053268e-03,1.103871e-01,479460
boutfreq_flyany_framebodyturn,1.854169e-03,-4.170518e+00,479460
boutfreq_flyany_framecrabwalkall,8.672256e-03,-2.493790e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.546782e-04,-2.402609e+00,479460
boutfreq_flyany_framejump,4.150503e-04,-1.681262e+00,479460
boutfreq_flyany_framepivotcenter,3.608226e-04,2.200880e+00,479460
boutfreq_flyany_framepivottail,4.058733e-03,-3.597837e+00,479460
boutfreq_flyany_framerighting,2.398532e-04,7.354071e-01,479460
boutfreq_flyany_framestop,1.447670e-02,6.659720e-01,479460
boutfreq_flyany_frametouch,2.717641e-03,-3.018092e+00,479460
boutfreq_flyany_framewalk,1.447253e-02,-2.706262e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.536012e+00,479460
boutfreq_flyany_framewingflick,1.293121e-04,-1.446480e+00,479460
boutfreq_flyany_framewinggrooming,1.195094e-03,-1.991932e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.315248e-06,-1.455211e+00,240522
boutfreq_flymale_framechase,1.829354e-04,-1.666294e+00,240522
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,240522
corfrac_maj_flyany_frameany,-8.494400e-02,7.670372e-01,479440
corfrac_maj_flyany_framebackup,-2.578582e-01,-2.459845e+00,2232
corfrac_maj_flyany_framebodyturn,-7.408574e-01,6.499826e-01,2178
corfrac_maj_flyany_framecrabwalkall,-3.368526e-01,-2.336648e+00,40927
corfrac_maj_flyany_framecrabwalkextreme,-6.019672e-01,-1.525795e+00,818
corfrac_maj_flyany_framepivotcenter,-1.532876e-01,-2.544942e+00,440
corfrac_maj_flyany_framepivottail,-6.997834e-01,-1.278218e+00,8042
corfrac_maj_flyfemale_frameany,-1.056496e-01,-1.297304e-01,238138
corfrac_maj_flymale_frameany,-6.394298e-02,1.746447e+00,240522
da_flyany_frameany,-1.464821e-05,-1.284923e+00,479440
da_flyfemale_frameany,-4.477218e-06,1.283296e+00,238138
da_flymale_frameany,-3.030327e-05,-2.003570e+00,240522
dangle2wall_flyany_framenearwall,1.826752e-02,-8.511259e-01,365719
dangle2wall_flyfemale_framenearwall,2.677890e-02,-7.930095e-01,175947
dangle2wall_flymale_framenearwall,1.056968e-02,-6.109527e-01,189017
dangle_biggest_wing_flyany_frameany,3.364765e-02,4.980698e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.344130e-02,4.333048e+00,238138
dangle_biggest_wing_flymale_frameany,3.325825e-02,4.212367e+00,240522
dangle_smallest_wing_flyany_frameany,-3.375887e-02,-4.988300e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.366562e-02,-4.354965e+00,238138
dangle_smallest_wing_flymale_frameany,-3.325786e-02,-4.183961e+00,240522
danglesub_flyany_framemove,-2.133556e-02,-5.957563e-01,223478
danglesub_flyany_framenearfly,-6.315062e-02,2.378489e+00,151885
danglesub_flyfemale_framenearfly,-6.167678e-02,2.451402e+00,74016
danglesub_flymale_framenearfly,-6.460861e-02,2.112030e+00,77195
darea_flyany_frameany,-3.566320e-05,-6.418873e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.946924e-01,9.104385e-01,2232
darea_flyany_framebodyturn,-6.283215e-02,-6.211867e-01,2178
darea_flyany_framechase,8.632222e-02,1.841146e+00,423
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.966742e-02,-3.012099e+00,40927
darea_flyany_framecrabwalkextreme,-1.057510e-02,1.147363e+00,818
darea_flyany_framejump,8.085186e-02,1.072517e+00,568
darea_flyany_framepivotcenter,7.944292e-02,7.287481e-01,440
darea_flyany_framepivottail,-9.719285e-02,-1.344308e+00,8042
darea_flyany_framerighting,-2.154164e-02,-3.579921e-01,1810
darea_flyany_framestop,-5.186201e-03,3.191953e+00,255962
darea_flyany_frametouch,-7.931542e-02,3.859424e-01,7613
darea_flyany_framewalk,2.585789e-02,-1.522474e+00,120400
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.993099e-03,1.508773e+00,26215
darea_flyfemale_frameany,-8.599938e-05,8.342365e-01,238138
darea_flymale_frameany,-1.469422e-05,-1.303615e+00,240522
darea_inmost_wing_flyany_frameany,2.131797e-02,-4.496431e+00,479440
darea_inmost_wing_flyfemale_frameany,4.200297e-02,-3.124605e+00,238138
darea_inmost_wing_flymale_frameany,8.629445e-04,-4.488008e+00,240522
darea_outmost_wing_flyany_frameany,-2.111560e-02,4.501438e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.199667e-02,3.112580e+00,238138
darea_outmost_wing_flymale_frameany,-4.241944e-04,4.529395e+00,240522
db_flyany_frameany,5.711246e-07,3.499131e-01,479440
db_flyfemale_frameany,-8.890017e-06,1.135346e-01,238138
db_flymale_frameany,8.416208e-06,-2.202134e-01,240522
dcenter_flyany_frameany,1.097825e+01,-3.976692e-01,479460
dcenter_flyany_framebackupstart,9.495329e+00,1.666782e+00,505
dcenter_flyany_framebodyturn,1.059872e+01,-1.294019e+00,2178
dcenter_flyany_framebodyturnstart,1.054583e+01,-1.133536e+00,889
dcenter_flyany_framecrabwalkallstart,1.162704e+01,1.238151e+00,4157
dcenter_flyany_framecrabwalkextreme,1.003532e+01,3.574831e+00,818
dcenter_flyany_framecrabwalkextremestart,9.705716e+00,2.986486e+00,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087158e+01,-3.809538e-01,223498
dcenter_flyany_framenearwall,1.047170e+01,2.760273e-01,365737
dcenter_flyany_framepivotcenter,8.975859e+00,-3.045981e-01,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016198e+01,2.949063e-01,1946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102934e+01,-4.148073e-01,255962
dcenter_flyany_frametouch,2.973607e+00,-2.543692e-01,7613
dcenter_flyany_framewalk,1.181981e+01,-3.442168e-01,120401
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246797e+01,-1.451021e+00,26215
dcenter_flyfemale_frameany,1.114328e+01,1.156491e-01,238147
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083569e+01,-7.259415e-01,240533
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.921688e-01,-1.862053e-01,223478
ddcenter_flyany_framenearfly,2.581866e-01,-2.432213e+00,151885
ddcenter_flyfemale_framenearfly,2.460166e-01,-2.423837e+00,74016
ddcenter_flymale_framenearfly,2.720758e-01,-2.350491e+00,77195
ddell2nose_flyany_framenearfly,8.019737e-01,-2.334837e+00,151885
ddell2nose_flyfemale_framenearfly,7.788243e-01,-2.244356e+00,74016
ddell2nose_flymale_framenearfly,8.337723e-01,-2.340675e+00,77195
ddist2wall_flyany_framenearwall,9.097890e-03,-2.622195e+00,365719
ddist2wall_flyfemale_framenearwall,6.048921e-03,-3.124916e+00,175947
ddist2wall_flymale_framenearwall,1.145565e-02,-1.171189e+00,189017
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.093517e-01,-2.340555e+00,151885
ddnose2ell_flyfemale_framenearfly,8.094752e-01,-2.285667e+00,74016
ddnose2ell_flymale_framechase,1.584050e-01,2.148555e+00,299
ddnose2ell_flymale_framenearfly,8.173093e-01,-2.215868e+00,77195
decc_flyany_frameany,9.295806e-06,1.225311e+00,479440
decc_flyfemale_frameany,-1.160305e-05,-1.678813e+00,238138
decc_flymale_frameany,3.066401e-05,2.470567e+00,240522
dell2nose_flyany_frameany,1.009342e+01,-2.654851e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020664e+01,3.248135e-01,238147
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000194e+01,-6.921504e-01,240533
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159778e+01,-3.094182e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.420794e+00,-1.376962e+00,505
dist2wall_flyany_framebodyturnstart,7.192518e+00,-1.169063e+00,889
dist2wall_flyany_framecrabwalkall,6.232391e+00,-2.358566e+00,40928
dist2wall_flyany_framecrabwalkextreme,6.935869e+00,-1.888289e+00,818
dist2wall_flyany_framejump,1.671213e+01,-1.289335e+00,568
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.084718e+00,-2.027734e+00,223498
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.935372e+00,-1.826610e+00,1946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463208e+01,-4.333310e-01,255962
dist2wall_flyany_frametouch,7.941652e+00,-1.936281e+00,7613
dist2wall_flyany_framewalk,7.839418e+00,-1.842508e+00,120401
dist2wall_flyany_framewinggrooming,1.845742e+01,-8.496432e-01,26215
dist2wall_flyfemale_frameany,1.227557e+01,-1.016179e-01,238147
dist2wall_flymale_frameany,1.092965e+01,-4.688686e-01,240533
dmax_wing_angle_flyany_frameany,8.003028e-03,5.221402e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.942894e-02,2.345138e+00,238138
dmax_wing_angle_flymale_frameany,-3.529237e-03,-8.762696e-01,240522
dmax_wing_area_flyany_frameany,-3.744330e-01,-1.081469e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.291834e-01,1.381302e-01,238138
dmax_wing_area_flymale_frameany,-4.188363e-01,-1.830717e+00,240522
dmin_wing_angle_flyany_frameany,-8.114255e-03,-5.341894e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.965326e-02,-2.413846e+00,238138
dmin_wing_angle_flymale_frameany,3.529623e-03,9.097053e-01,240522
dmin_wing_area_flyany_frameany,3.746354e-01,1.084117e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.291897e-01,-1.508203e-01,238138
dmin_wing_area_flymale_frameany,4.192751e-01,1.846487e+00,240522
dnose2ell_angle_30tomin30_flyany_frameany,1.059925e+01,-4.581042e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078007e+01,-1.528480e-02,238147
dnose2ell_angle_30tomin30_flymale_frameany,1.044165e+01,-7.072953e-01,240533
dnose2ell_angle_min20to20_flyany_frameany,4.031523e+01,-2.882002e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.927584e+01,-1.403858e-01,238147
dnose2ell_angle_min20to20_flymale_frameany,4.141881e+01,-2.674670e-01,240533
dnose2ell_angle_min30to30_flyany_frameany,3.258917e+01,-2.120559e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.196917e+01,-8.260700e-03,238147
dnose2ell_angle_min30to30_flymale_frameany,3.326356e+01,-2.690868e-01,240533
dnose2ell_flyany_frameany,1.012119e+01,-1.777058e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.714266e+00,1.643166e+00,505
dnose2ell_flyany_framebodyturn,9.685162e+00,-1.289078e+00,2178
dnose2ell_flyany_framebodyturnstart,9.635849e+00,-1.127907e+00,889
dnose2ell_flyany_framecrabwalkallstart,1.074709e+01,1.298102e+00,4157
dnose2ell_flyany_framecrabwalkextreme,9.222834e+00,3.806694e+00,818
dnose2ell_flyany_framecrabwalkextremestart,8.830918e+00,3.230021e+00,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.552439e+00,4.402134e-01,365737
dnose2ell_flyany_framepivotcenter,8.224763e+00,-2.449505e-01,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.290284e+00,3.003883e-01,1946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020702e+01,-2.091885e-01,255962
dnose2ell_flyany_frametouch,1.211941e+00,3.302612e+00,7613
dnose2ell_flyany_framewalk,1.094183e+01,-2.189059e-01,120401
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.160846e+01,-1.466468e+00,26215
dnose2ell_flyfemale_frameany,1.028520e+01,2.509262e-01,238147
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.980111e+00,-4.609629e-01,240533
dnose2ell_flymale_framechase,2.269119e+00,1.727197e+00,299
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100923e+01,-2.533983e-01,479460
dnose2tail_flyany_framemove,1.089856e+01,-2.333731e-01,223498
dnose2tail_flyfemale_frameany,1.116279e+01,1.213222e-01,238147
dnose2tail_flymale_frameany,1.087899e+01,-4.716830e-01,240533
dnwingsdetected_flyany_frameany,-1.897605e-04,-2.786445e+00,479440
dnwingsdetected_flyfemale_frameany,-3.820423e-04,-2.159469e+00,238138
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,240522
dphi_flyany_framemove,2.370915e-02,4.996888e-01,223478
dphi_flyfemale_framemove,3.401603e-02,4.572723e-01,113709
dphi_flymale_framemove,1.676200e-02,3.444905e-01,109282
dtheta_flyany_frameany,2.710814e-03,5.758860e-01,479440
dtheta_flyfemale_frameany,9.744807e-03,1.022566e+00,238138
dtheta_flymale_frameany,-4.438904e-03,-1.346304e-01,240522
du_cor_flyany_frameany,3.660092e+00,-3.591382e+00,479440
du_cor_flyfemale_frameany,3.419339e+00,-3.556133e+00,238138
du_cor_flymale_frameany,3.903983e+00,-3.135449e+00,240522
du_ctr_flyany_frameany,3.917237e+00,-3.609556e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.894785e+00,1.668770e+00,2232
du_ctr_flyany_framebodyturn,4.322090e+00,-3.866285e+00,2178
du_ctr_flyany_framecrabwalkall,9.554777e+00,-2.498495e+00,40927
du_ctr_flyany_framecrabwalkextreme,1.057718e+00,-4.090657e-01,818
du_ctr_flyany_framejump,3.497884e+01,8.021743e-01,568
du_ctr_flyany_framemove,8.264342e+00,-3.223009e+00,223478
du_ctr_flyany_framenearfly,3.831122e+00,-3.143163e+00,151885
du_ctr_flyany_framenearwall,4.753489e+00,-3.359632e+00,365719
du_ctr_flyany_framenotnearfly_notnearwall,1.360259e+00,-2.715732e+00,96994
du_ctr_flyany_framepivotcenter,9.870225e-02,-1.416179e+00,440
du_ctr_flyany_framerighting,4.769798e+00,2.333337e-02,1810
du_ctr_flyany_framestop,1.140083e-01,1.093220e+00,255962
du_ctr_flyany_frametouch,1.724012e+00,-2.612782e+00,7613
du_ctr_flyany_framewalk,1.284524e+01,-3.666036e+00,120400
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
