field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432984e-01,-4.655250e-01,479460
a_mm_flyfemale_frameany,6.848884e-01,-8.061152e-01,239797
a_mm_flymale_frameany,6.015498e-01,-1.321128e-01,238704
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.170786e-01,4.608768e-01,668
absangle2wall_flyany_framebodyturnstart,1.067243e+00,-1.239522e+00,2373
absangle2wall_flyany_framecrabwalkall,1.094899e+00,-2.389662e+00,59887
absangle2wall_flyany_framecrabwalkextreme,8.038339e-01,-2.994322e+00,1646
absangle2wall_flyany_framejump,1.828112e+00,2.392581e+00,634
absangle2wall_flyany_framejumpstart,1.851856e+00,2.159115e+00,215
absangle2wall_flyany_framemove,1.263796e+00,-2.563523e+00,309531
absangle2wall_flyany_framenearwall,1.372319e+00,-4.594246e-01,412396
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.160565e-01,-1.253915e+00,4028
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.763832e+00,1.560546e+00,169929
absangle2wall_flyany_frametouch,1.403669e+00,-8.103750e-01,10932
absangle2wall_flyany_framewalk,1.306761e+00,-2.549549e+00,184687
absangle2wall_flyany_framewinggrooming,1.660374e+00,8.970449e-02,25364
absangle2wall_flyfemale_framenearwall,1.410170e+00,3.755629e-01,201776
absangle2wall_flymale_framenearwall,1.332386e+00,-1.274767e+00,209685
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.756634e+00,2.086973e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480548e+00,1.788967e-01,911
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500591e+00,1.482433e+00,2376
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.328732e+00,2.534544e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641425e+00,3.343725e+00,174048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486344e+00,8.738515e-01,1827
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.712782e+00,3.406736e+00,52950
absanglefrom1to2_nose2ell_flyany_frametouch,7.819045e-01,2.258960e+00,10932
absanglefrom1to2_nose2ell_flyfemale_framechase,3.629181e-01,1.220192e+00,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572944e+00,-4.422477e-01,85096
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771522e-01,1.012572e+00,4990
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.877687e-01,8.948373e-01,285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710738e+00,3.433423e+00,88545
absanglefrom1to2_nose2ell_flymale_frametouch,7.881037e-01,2.111002e+00,5924
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.592003e+00,1.019457e+00,412383
absdangle2wall_flyfemale_framenearwall,1.606199e+00,1.097327e+00,201769
absdangle2wall_flymale_framenearwall,1.577093e+00,7.877083e-01,209679
absdtheta_flyany_frameany,1.473268e+00,1.288923e+00,479440
absdtheta_flyany_framebackup,2.561857e+00,7.983139e-01,2673
absdtheta_flyany_framebodyturn,5.415153e+00,-4.477175e-01,5987
absdtheta_flyany_framecrabwalkall,1.724106e+00,5.118506e-01,59883
absdtheta_flyany_framecrabwalkextreme,1.913683e+00,1.107588e+00,1646
absdtheta_flyany_framemove,2.057596e+00,8.077227e-01,309511
absdtheta_flyany_framenearfly,1.599190e+00,1.402769e+00,174041
absdtheta_flyany_framenearwall,1.583403e+00,1.018547e+00,412383
absdtheta_flyany_framenotnearfly_notnearwall,8.118284e-01,-1.311176e-01,58677
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.158440e+00,1.400432e-01,15784
absdtheta_flyany_framerighting,8.146725e+00,-2.269064e+00,580
absdtheta_flyany_framestop,4.053325e-01,-4.314344e-01,169929
absdtheta_flyany_frametouch,1.905120e+00,2.712000e+00,10932
absdtheta_flyany_framewalk,1.704672e+00,9.941436e-01,184687
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.549165e-01,-4.406905e-01,25364
absdtheta_flyfemale_frameany,1.469404e+00,1.309227e+00,239786
absdtheta_flymale_frameany,1.476705e+00,1.079541e+00,238695
absdtheta_flymale_framechase,2.041484e+00,1.572786e+00,285
absdv_cor_flyany_frameany,2.093373e+00,1.501636e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537603e+00,1.936469e+00,2673
absdv_cor_flyany_framebodyturn,3.334986e+00,1.250596e+00,5987
absdv_cor_flyany_framecrabwalkall,6.188200e+00,1.344643e+00,59883
absdv_cor_flyany_framecrabwalkextreme,5.436703e+00,2.935447e+00,1646
absdv_cor_flyany_framejump,1.467187e+01,-6.343837e-01,634
absdv_cor_flyany_framemove,3.158061e+00,1.013523e+00,309511
absdv_cor_flyany_framenearfly,1.998848e+00,1.542783e+00,174041
absdv_cor_flyany_framenearwall,2.313773e+00,1.170881e+00,412383
absdv_cor_flyany_framenotnearfly_notnearwall,7.537276e-01,-2.761925e-02,58677
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.702756e+00,1.217496e+00,15784
absdv_cor_flyany_framerighting,6.059286e+00,1.994183e-01,580
absdv_cor_flyany_framestop,1.414688e-01,-7.274938e-01,169929
absdv_cor_flyany_frametouch,2.400668e+00,4.216222e+00,10932
absdv_cor_flyany_framewalk,3.763408e+00,1.148921e+00,184687
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.378799e-01,5.360527e-02,25364
absdv_cor_flyfemale_frameany,2.005054e+00,1.860024e+00,239786
absdv_cor_flymale_frameany,2.182580e+00,9.354652e-01,238695
absdv_cor_flymale_framechase,2.146175e+00,-5.207164e-01,285
absphidiff_nose2ell_flyany_framenearfly,1.690861e+00,1.481506e+00,174041
absphidiff_nose2ell_flyany_frametouch,1.650835e+00,2.441747e+00,10932
absphidiff_nose2ell_flyfemale_framechase,3.749095e-01,-9.749086e-01,237
absphidiff_nose2ell_flyfemale_framenearfly,1.704612e+00,1.583523e+00,85093
absphidiff_nose2ell_flyfemale_frametouch,1.650569e+00,1.496783e+00,4990
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.590449e-01,1.595522e-01,285
absphidiff_nose2ell_flymale_framenearfly,1.677147e+00,1.324337e+00,88541
absphidiff_nose2ell_flymale_frametouch,1.651348e+00,2.133963e+00,5924
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.165916e+00,1.647002e+00,479440
abssmoothdtheta_flyfemale_frameany,1.178618e+00,1.537035e+00,239786
abssmoothdtheta_flymale_frameany,1.152814e+00,1.513177e+00,238695
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564173e+00,-7.427423e-01,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652370e+00,-4.760334e-01,2376
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.611309e+00,-1.016626e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.663695e+00,8.548974e-01,174048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549706e+00,-1.356546e+00,1827
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581803e+00,5.964743e-01,52950
absthetadiff_nose2ell_flyany_frametouch,1.862335e+00,1.242454e+00,10932
absthetadiff_nose2ell_flyfemale_framechase,3.818134e-01,2.712330e-01,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.713059e+00,1.332180e+00,85096
absthetadiff_nose2ell_flyfemale_frametouch,1.857597e+00,-1.085479e-01,4990
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.557684e-01,2.647921e+00,285
absthetadiff_nose2ell_flymale_framenearfly,1.613485e+00,3.606383e-01,88545
absthetadiff_nose2ell_flymale_frametouch,1.865391e+00,1.272436e+00,5924
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.745943e-01,4.319638e-01,309531
absyaw_flyfemale_framemove,5.456795e-01,-8.397410e-01,154701
absyaw_flymale_framemove,6.032388e-01,1.171956e+00,154254
accmag_flyany_frameany,1.198187e+02,9.804996e-01,479440
accmag_flyfemale_frameany,1.246048e+02,1.332866e+00,239786
accmag_flymale_frameany,1.149147e+02,4.253717e-01,238695
angle_biggest_wing_flyany_frameany,1.450550e-02,-2.743260e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.219000e-02,-2.838629e+00,239797
angle_biggest_wing_flymale_frameany,1.703699e-02,-1.833566e+00,238704
angle_smallest_wing_flyany_frameany,1.483328e-03,-2.213603e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.205964e-05,-2.030420e+00,239797
angle_smallest_wing_flymale_frameany,3.116621e-03,-1.547427e+00,238704
angleonclosestfly_flyany_framenearfly,-3.105716e-01,1.909692e+00,174048
angleonclosestfly_flyany_framestop_nearfly,-1.880558e-01,4.001479e+00,52950
angleonclosestfly_flyany_frametouch,-3.644079e-01,-5.017950e-01,10932
angleonclosestfly_flyfemale_framechase,-3.253092e-02,-6.040300e-01,237
angleonclosestfly_flyfemale_framenearfly,-2.876136e-01,1.628342e+00,85096
angleonclosestfly_flyfemale_frametouch,-4.185389e-01,-6.136855e-01,4990
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.725152e-02,7.657008e-01,285
angleonclosestfly_flymale_framenearfly,-3.330888e-01,7.001704e-01,88545
angleonclosestfly_flymale_frametouch,-3.056461e-01,9.062354e-02,5924
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.846374e-01,-1.196876e+00,479460
anglesub_flyfemale_frameany,1.893619e-01,-2.885269e-01,239797
anglesub_flymale_frameany,1.798516e-01,-1.420434e+00,238704
area_flyany_frameany,1.880552e+00,2.552425e-01,479460
area_flyfemale_frameany,2.135693e+00,2.675556e-01,239797
area_flymale_frameany,1.624440e+00,7.691698e-02,238704
area_inmost_wing_flyany_frameany,9.401286e-01,2.868452e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.127119e-01,2.423713e+00,25364
area_inmost_wing_flyfemale_frameany,1.036347e+00,3.995707e+00,239797
area_inmost_wing_flymale_frameany,8.433152e-01,9.196628e-01,238704
area_outmost_wing_flyany_frameany,9.736644e-01,2.115875e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.696304e-01,1.344228e+00,25364
area_outmost_wing_flyfemale_frameany,1.072154e+00,3.053486e+00,239797
area_outmost_wing_flymale_frameany,8.745902e-01,4.903697e-01,238704
arena_angle_flyany_frameany,-2.424711e-01,-2.694163e+00,479460
b_mm_flyany_frameany,2.314710e-01,8.376175e-01,479460
b_mm_flyfemale_frameany,2.480861e-01,1.178082e+00,239797
b_mm_flymale_frameany,2.147910e-01,2.591142e-01,238704
boutfreq_flyany_framebackup,1.395320e-03,1.486957e+00,479460
boutfreq_flyany_framebodyturn,4.949318e-03,2.132258e+00,479460
boutfreq_flyany_framecrabwalkall,1.325449e-02,1.550114e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.072707e-04,4.812844e-01,479460
boutfreq_flyany_framejump,4.734493e-04,-1.316325e+00,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-8.330132e-01,479460
boutfreq_flyany_framepivottail,8.401118e-03,2.449639e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,-5.239545e-01,479460
boutfreq_flyany_framestop,1.277687e-02,-7.726536e-01,479460
boutfreq_flyany_frametouch,4.847120e-03,-1.191124e-01,479460
boutfreq_flyany_framewalk,2.339716e-02,2.575668e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.038663e+00,479460
boutfreq_flyany_framewingflick,1.001126e-04,-1.489655e+00,479460
boutfreq_flyany_framewinggrooming,9.427272e-04,-2.161344e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.204872e+00,238695
boutfreq_flymale_framechase,3.142085e-04,-1.218209e+00,238695
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,238695
corfrac_maj_flyany_frameany,-1.421208e-01,-2.263544e+00,479440
corfrac_maj_flyany_framebackup,-1.959250e-01,2.571751e+00,2673
corfrac_maj_flyany_framebodyturn,-7.605910e-01,-1.132438e+00,5987
corfrac_maj_flyany_framecrabwalkall,-2.960927e-01,1.196284e-01,59883
corfrac_maj_flyany_framecrabwalkextreme,-6.108187e-01,-1.511921e+00,1646
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.986081e-01,-8.757457e-01,15784
corfrac_maj_flyfemale_frameany,-1.472217e-01,-1.762657e+00,239786
corfrac_maj_flymale_frameany,-1.368621e-01,-2.469755e+00,238695
da_flyany_frameany,1.012692e-05,2.391554e+00,479440
da_flyfemale_frameany,-3.185010e-06,1.145228e+00,239786
da_flymale_frameany,1.566288e-05,-4.048050e-01,238695
dangle2wall_flyany_framenearwall,1.831479e-02,-9.439091e-01,412383
dangle2wall_flyfemale_framenearwall,3.031096e-02,-6.878729e-01,201769
dangle2wall_flymale_framenearwall,6.254251e-03,-1.085073e+00,209679
dangle_biggest_wing_flyany_frameany,-9.364498e-03,4.297302e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.088396e-03,2.841174e-01,239786
dangle_biggest_wing_flymale_frameany,-1.192260e-02,4.086299e-01,238695
dangle_smallest_wing_flyany_frameany,9.301775e-03,-4.328361e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.016045e-03,-3.027410e-01,239786
dangle_smallest_wing_flymale_frameany,1.156956e-02,-4.150966e-01,238695
danglesub_flyany_framemove,-1.842747e-02,3.290045e-01,309511
danglesub_flyany_framenearfly,-1.132051e-01,-1.148817e+00,174041
danglesub_flyfemale_framenearfly,-1.251027e-01,-2.128930e+00,85093
danglesub_flymale_framenearfly,-1.015280e-01,-1.478222e-01,88541
darea_flyany_frameany,5.364648e-05,2.590895e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.419649e-01,3.481836e+00,2673
darea_flyany_framebodyturn,-7.382074e-02,-1.005837e+00,5987
darea_flyany_framechase,-2.877967e-02,-1.775461e+00,522
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.255443e-02,9.060399e-01,59883
darea_flyany_framecrabwalkextreme,-6.047118e-02,-4.266797e-01,1646
darea_flyany_framejump,-8.233055e-02,2.940851e-01,634
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.161106e-02,-7.334270e-01,15784
darea_flyany_framerighting,-1.648027e-01,-1.780752e+00,580
darea_flyany_framestop,-1.653736e-02,-3.090713e-01,169929
darea_flyany_frametouch,-1.320069e-01,-3.369288e+00,10932
darea_flyany_framewalk,3.302100e-02,3.177301e-01,184687
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.268898e-02,-1.172853e+00,25364
darea_flyfemale_frameany,2.228405e-05,1.364431e+00,239786
darea_flymale_frameany,2.494622e-05,-9.696069e-01,238695
darea_inmost_wing_flyany_frameany,5.617754e-02,-1.974336e+00,479440
darea_inmost_wing_flyfemale_frameany,4.816510e-02,-2.370764e+00,239786
darea_inmost_wing_flymale_frameany,6.388134e-02,-9.757922e-01,238695
darea_outmost_wing_flyany_frameany,-5.617036e-02,1.969399e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.780224e-02,2.372561e+00,239786
darea_outmost_wing_flymale_frameany,-6.431381e-02,9.732950e-01,238695
db_flyany_frameany,2.711313e-06,1.120342e+00,479440
db_flyfemale_frameany,3.617701e-06,1.304059e+00,239786
db_flymale_frameany,-3.265774e-06,-1.483980e+00,238695
dcenter_flyany_frameany,1.096436e+01,-3.071733e-01,479460
dcenter_flyany_framebackupstart,8.092993e+00,-6.540586e-01,669
dcenter_flyany_framebodyturn,1.087376e+01,-2.439859e-01,5987
dcenter_flyany_framebodyturnstart,1.080581e+01,-1.316137e-01,2373
dcenter_flyany_framecrabwalkallstart,1.114505e+01,1.792737e-01,6354
dcenter_flyany_framecrabwalkextreme,9.004855e+00,1.878246e+00,1646
dcenter_flyany_framecrabwalkextremestart,9.080466e+00,2.057259e+00,435
dcenter_flyany_framejumpstart,1.222517e+01,1.183592e+00,226
dcenter_flyany_framemove,1.077169e+01,-6.194527e-01,309531
dcenter_flyany_framenearwall,1.032411e+01,-1.222522e-01,412396
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.687753e+00,-6.001891e-01,4028
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131147e+01,2.676786e-01,169929
dcenter_flyany_frametouch,2.930130e+00,-1.350188e+00,10932
dcenter_flyany_framewalk,1.165767e+01,-7.792885e-01,184687
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.372195e+01,2.758895e-01,25364
dcenter_flyfemale_frameany,1.097037e+01,-3.562467e-01,239797
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096542e+01,-1.981261e-01,238704
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.549640e-01,-8.141867e-01,309511
ddcenter_flyany_framenearfly,4.820877e-01,3.314725e-01,174041
ddcenter_flyfemale_framenearfly,4.939279e-01,8.199662e-01,85093
ddcenter_flymale_framenearfly,4.708847e-01,-1.267099e-01,88541
ddell2nose_flyany_framenearfly,1.422982e+00,8.302779e-01,174041
ddell2nose_flyfemale_framenearfly,1.421349e+00,1.049268e+00,85093
ddell2nose_flymale_framenearfly,1.427432e+00,5.915496e-01,88541
ddist2wall_flyany_framenearwall,1.467345e-02,-1.380078e+00,412383
ddist2wall_flyfemale_framenearwall,1.714747e-02,-1.163056e+00,201769
ddist2wall_flymale_framenearwall,1.071009e-02,-1.373708e+00,209679
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.419463e+00,7.322611e-01,174041
ddnose2ell_flyfemale_framenearfly,1.514774e+00,1.324098e+00,85093
ddnose2ell_flymale_framechase,-1.123702e+00,-9.911380e-02,285
ddnose2ell_flymale_framenearfly,1.323306e+00,9.578069e-02,88541
decc_flyany_frameany,-1.609308e-06,-1.087650e+00,479440
decc_flyfemale_frameany,7.935209e-06,-1.675455e-02,239786
decc_flymale_frameany,-1.484407e-05,-1.208418e+00,238695
dell2nose_flyany_frameany,1.008104e+01,-1.660493e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006172e+01,-7.925464e-02,239797
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010747e+01,-1.953980e-01,238704
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004412e+01,-1.495027e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.876963e+00,-7.421345e-04,669
dist2wall_flyany_framebodyturnstart,6.976645e+00,-1.211505e+00,2373
dist2wall_flyany_framecrabwalkall,6.493905e+00,-1.201498e+00,59887
dist2wall_flyany_framecrabwalkextreme,6.636721e+00,-1.856441e+00,1646
dist2wall_flyany_framejump,1.808393e+01,-7.907960e-02,634
dist2wall_flyany_framejumpstart,1.550502e+01,-1.066583e+00,215
dist2wall_flyany_framemove,8.142591e+00,-1.546949e+00,309531
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.261082e+00,-7.277321e-01,4028
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.350201e+01,-9.931810e-01,169929
dist2wall_flyany_frametouch,7.764456e+00,-1.643181e+00,10932
dist2wall_flyany_framewalk,8.212645e+00,-1.154078e+00,184687
dist2wall_flyany_framewinggrooming,1.945055e+01,-9.156661e-02,25364
dist2wall_flyfemale_frameany,1.065542e+01,-1.468552e+00,239797
dist2wall_flymale_frameany,9.437428e+00,-1.320449e+00,238704
dmax_wing_angle_flyany_frameany,8.680918e-04,-8.352478e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.739909e-04,-7.044466e-01,239786
dmax_wing_angle_flymale_frameany,9.746499e-04,-5.431922e-01,238695
dmax_wing_area_flyany_frameany,-1.900641e-01,3.186442e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.539547e-01,3.530016e+00,239786
dmax_wing_area_flymale_frameany,-2.251579e-01,1.678119e+00,238695
dmin_wing_angle_flyany_frameany,-9.308140e-04,8.300258e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.463422e-04,6.706740e-01,239786
dmin_wing_angle_flymale_frameany,-1.327695e-03,5.339675e-01,238695
dmin_wing_area_flyany_frameany,1.900712e-01,-3.188459e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.543176e-01,-3.529050e+00,239786
dmin_wing_area_flymale_frameany,2.247255e-01,-1.679127e+00,238695
dnose2ell_angle_30tomin30_flyany_frameany,1.057871e+01,-3.636607e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061578e+01,-4.257613e-01,239797
dnose2ell_angle_30tomin30_flymale_frameany,1.054839e+01,-2.358545e-01,238704
dnose2ell_angle_min20to20_flyany_frameany,4.078957e+01,5.218731e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.792489e+01,-4.580228e-01,239797
dnose2ell_angle_min20to20_flymale_frameany,4.367884e+01,1.174596e+00,238704
dnose2ell_angle_min30to30_flyany_frameany,3.276429e+01,4.307257e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.070245e+01,-5.093433e-01,239797
dnose2ell_angle_min30to30_flymale_frameany,3.484137e+01,1.091780e+00,238704
dnose2ell_flyany_frameany,1.007900e+01,-1.525814e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.334293e+00,-4.906624e-01,669
dnose2ell_flyany_framebodyturn,9.967934e+00,-1.910724e-01,5987
dnose2ell_flyany_framebodyturnstart,9.925244e+00,-2.819870e-02,2373
dnose2ell_flyany_framecrabwalkallstart,1.022653e+01,2.486194e-01,6354
dnose2ell_flyany_framecrabwalkextreme,8.133024e+00,2.130359e+00,1646
dnose2ell_flyany_framecrabwalkextremestart,8.163264e+00,2.311539e+00,435
dnose2ell_flyany_framejumpstart,1.167829e+01,1.441093e+00,226
dnose2ell_flyany_framenearwall,9.410966e+00,8.576922e-02,412396
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.777932e+00,-5.863915e-01,4028
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048603e+01,4.622578e-01,169929
dnose2ell_flyany_frametouch,1.156502e+00,1.408977e+00,10932
dnose2ell_flyany_framewalk,1.074453e+01,-7.192554e-01,184687
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293036e+01,3.635303e-01,25364
dnose2ell_flyfemale_frameany,1.004116e+01,-3.680286e-01,239797
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012361e+01,6.574675e-02,238704
dnose2ell_flymale_framechase,2.160235e+00,8.453221e-01,285
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095727e+01,-2.599346e-01,479460
dnose2tail_flyany_framemove,1.076143e+01,-5.685250e-01,309531
dnose2tail_flyfemale_frameany,1.087554e+01,-6.006885e-01,239797
dnose2tail_flymale_frameany,1.104573e+01,7.870572e-02,238704
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,239786
dnwingsdetected_flymale_frameany,-1.270493e-04,6.218714e-01,238695
dphi_flyany_framemove,1.701071e-02,4.240648e-01,309511
dphi_flyfemale_framemove,-1.058158e-02,-1.982777e-01,154691
dphi_flymale_framemove,4.605811e-02,8.862292e-01,154245
dtheta_flyany_frameany,-4.028182e-03,-1.710018e-01,479440
dtheta_flyfemale_frameany,-1.206580e-02,-7.494625e-01,239786
dtheta_flymale_frameany,4.782668e-03,5.483045e-01,238695
du_cor_flyany_frameany,6.608758e+00,2.442222e-01,479440
du_cor_flyfemale_frameany,6.949592e+00,1.260967e+00,239786
du_cor_flymale_frameany,6.273152e+00,-6.767863e-01,238695
du_ctr_flyany_frameany,7.016343e+00,2.685819e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.336524e+00,-1.650380e+00,2673
du_ctr_flyany_framebodyturn,5.652853e+00,6.857679e-01,5987
du_ctr_flyany_framecrabwalkall,1.187547e+01,4.550532e-01,59883
du_ctr_flyany_framecrabwalkextreme,1.209690e+00,1.261279e+00,1646
du_ctr_flyany_framejump,4.134411e+01,2.941115e+00,634
du_ctr_flyany_framemove,1.072216e+01,-5.916900e-01,309511
du_ctr_flyany_framenearfly,6.417996e+00,5.270594e-01,174041
du_ctr_flyany_framenearwall,7.488909e+00,4.558978e-02,412383
du_ctr_flyany_framenotnearfly_notnearwall,4.579334e+00,-2.748103e-01,58677
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.383853e+00,5.754538e-01,580
du_ctr_flyany_framestop,1.141448e-01,5.739128e-01,169929
du_ctr_flyany_frametouch,2.866417e+00,2.132522e+00,10932
du_ctr_flyany_framewalk,1.550272e+01,-9.001833e-01,184687
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
