field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301431e-01,-1.754350e+00,455487
a_mm_flyfemale_frameany,6.713221e-01,-1.913163e+00,239230
a_mm_flymale_frameany,5.846055e-01,-2.122548e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.554961e-01,-1.266757e+00,580
absangle2wall_flyany_framebodyturnstart,1.077793e+00,-1.219546e+00,2243
absangle2wall_flyany_framecrabwalkall,1.075942e+00,-3.208101e+00,69356
absangle2wall_flyany_framecrabwalkextreme,7.957457e-01,-2.734718e+00,1954
absangle2wall_flyany_framejump,1.735000e+00,4.594147e-01,885
absangle2wall_flyany_framejumpstart,1.778808e+00,7.732551e-01,323
absangle2wall_flyany_framemove,1.251915e+00,-3.428860e+00,328030
absangle2wall_flyany_framenearwall,1.312635e+00,-2.466190e+00,402049
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.846994e-01,-2.735952e+00,3615
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628621e+00,-1.821859e+00,127457
absangle2wall_flyany_frametouch,1.425101e+00,-1.878736e-01,11577
absangle2wall_flyany_framewalk,1.330247e+00,-1.155798e+00,189557
absangle2wall_flyany_framewinggrooming,1.568315e+00,-1.342729e+00,18254
absangle2wall_flyfemale_framenearwall,1.347608e+00,-1.670135e+00,209706
absangle2wall_flymale_framenearwall,1.273892e+00,-3.008463e+00,192046
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630946e+00,2.812121e-02,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461402e+00,2.153184e-02,916
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499485e+00,1.626269e+00,2419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.248840e+00,1.293771e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538721e+00,-8.521314e-01,173567
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420202e+00,-1.171910e+00,1591
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458376e+00,-1.824849e+00,45454
absanglefrom1to2_nose2ell_flyany_frametouch,7.446565e-01,6.024573e-01,11577
absanglefrom1to2_nose2ell_flyfemale_framechase,3.331243e-01,6.485509e-01,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498382e+00,-1.454883e+00,94872
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.308554e-01,-1.178406e+00,6599
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.643507e-01,-1.503956e-01,405
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582496e+00,8.755766e-01,78527
absanglefrom1to2_nose2ell_flymale_frametouch,7.599163e-01,1.235292e+00,4978
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.727664e+00,2.078256e+00,402032
absdangle2wall_flyfemale_framenearwall,1.664509e+00,1.238518e+00,209697
absdangle2wall_flymale_framenearwall,1.798367e+00,2.703451e+00,192038
absdtheta_flyany_frameany,1.628321e+00,2.854898e+00,455468
absdtheta_flyany_framebackup,2.578098e+00,1.016715e+00,2167
absdtheta_flyany_framebodyturn,5.623710e+00,2.694792e-01,5606
absdtheta_flyany_framecrabwalkall,1.655020e+00,-2.841476e-01,69353
absdtheta_flyany_framecrabwalkextreme,1.857640e+00,1.248565e-01,1954
absdtheta_flyany_framemove,2.107077e+00,1.054521e+00,328011
absdtheta_flyany_framenearfly,1.690533e+00,2.196405e+00,173556
absdtheta_flyany_framenearwall,1.716925e+00,2.064491e+00,402032
absdtheta_flyany_framenotnearfly_notnearwall,9.738304e-01,1.624348e+00,47694
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.631040e+00,2.120580e+00,13719
absdtheta_flyany_framerighting,9.417916e+00,5.097701e-01,985
absdtheta_flyany_framestop,3.981856e-01,-9.947623e-01,127457
absdtheta_flyany_frametouch,1.719011e+00,7.163625e-01,11577
absdtheta_flyany_framewalk,1.675022e+00,6.428210e-01,189555
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.339182e-01,-1.172438e+00,18253
absdtheta_flyfemale_frameany,1.560678e+00,2.006221e+00,239220
absdtheta_flymale_frameany,1.704610e+00,3.477346e+00,215748
absdtheta_flymale_framechase,1.536575e+00,-1.072957e+00,405
absdv_cor_flyany_frameany,2.428088e+00,3.851224e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.459518e+00,9.933601e-01,2167
absdv_cor_flyany_framebodyturn,3.120973e+00,5.449109e-01,5606
absdv_cor_flyany_framecrabwalkall,6.112535e+00,1.124166e+00,69353
absdv_cor_flyany_framecrabwalkextreme,5.358027e+00,2.255278e+00,1954
absdv_cor_flyany_framejump,1.463252e+01,-4.962110e-01,885
absdv_cor_flyany_framemove,3.311026e+00,2.029025e+00,328011
absdv_cor_flyany_framenearfly,2.149192e+00,2.660899e+00,173556
absdv_cor_flyany_framenearwall,2.610742e+00,2.961199e+00,402032
absdv_cor_flyany_framenotnearfly_notnearwall,9.770669e-01,1.760667e+00,47694
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.360668e+00,-1.913839e-01,13719
absdv_cor_flyany_framerighting,6.228229e+00,6.667460e-01,985
absdv_cor_flyany_framestop,1.487927e-01,4.957987e-01,127457
absdv_cor_flyany_frametouch,1.987577e+00,1.248125e+00,11577
absdv_cor_flyany_framewalk,3.859374e+00,1.697135e+00,189555
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.363448e-01,2.191802e-01,18253
absdv_cor_flyfemale_frameany,1.906858e+00,1.353085e+00,239220
absdv_cor_flymale_frameany,3.010216e+00,6.133260e+00,215748
absdv_cor_flymale_framechase,2.913864e+00,2.908234e+00,405
absphidiff_nose2ell_flyany_framenearfly,1.699089e+00,1.421984e+00,173556
absphidiff_nose2ell_flyany_frametouch,1.563193e+00,-5.223850e-01,11577
absphidiff_nose2ell_flyfemale_framechase,4.896283e-01,6.134231e-01,229
absphidiff_nose2ell_flyfemale_framenearfly,1.680237e+00,7.218473e-01,94865
absphidiff_nose2ell_flyfemale_frametouch,1.537646e+00,-2.568435e+00,6599
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.126839e-01,-1.488156e+00,405
absphidiff_nose2ell_flymale_framenearfly,1.720246e+00,1.997714e+00,78523
absphidiff_nose2ell_flymale_frametouch,1.591548e+00,6.678710e-01,4978
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.301660e+00,3.317033e+00,455468
abssmoothdtheta_flyfemale_frameany,1.267019e+00,2.414831e+00,239220
abssmoothdtheta_flymale_frameany,1.341274e+00,3.865609e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648670e+00,5.771002e-01,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736754e+00,8.913905e-01,2419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.777937e+00,1.582691e+00,232
absthetadiff_nose2ell_flyany_framenearfly,1.719477e+00,1.557673e+00,173567
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636736e+00,6.025543e-01,1591
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691060e+00,2.406274e+00,45454
absthetadiff_nose2ell_flyany_frametouch,1.890391e+00,1.364207e+00,11577
absthetadiff_nose2ell_flyfemale_framechase,4.393696e-01,1.200520e+00,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.725325e+00,1.364777e+00,94872
absthetadiff_nose2ell_flyfemale_frametouch,1.845096e+00,-2.766965e-01,6599
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.713266e-01,-2.149263e-01,405
absthetadiff_nose2ell_flymale_framenearfly,1.711904e+00,1.614097e+00,78527
absthetadiff_nose2ell_flymale_frametouch,1.940962e+00,1.526345e+00,4978
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.885007e-01,5.924712e-01,328030
absyaw_flyfemale_framemove,6.153439e-01,1.763242e+00,172112
absyaw_flymale_framemove,5.582602e-01,-3.156194e-01,155776
accmag_flyany_frameany,1.343174e+02,2.580903e+00,455468
accmag_flyfemale_frameany,1.274938e+02,1.477338e+00,239220
accmag_flymale_frameany,1.420375e+02,3.692969e+00,215748
angle_biggest_wing_flyany_frameany,1.510815e-02,-2.919985e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.116273e-02,-3.164895e+00,239230
angle_biggest_wing_flymale_frameany,1.956457e-02,-1.821626e+00,215757
angle_smallest_wing_flyany_frameany,5.522309e-03,-1.582811e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.524683e-04,-2.195900e+00,239230
angle_smallest_wing_flymale_frameany,1.131054e-02,-4.810664e-01,215757
angleonclosestfly_flyany_framenearfly,-4.085302e-01,-1.050182e+00,173567
angleonclosestfly_flyany_framestop_nearfly,-3.868768e-01,-4.139664e-01,45454
angleonclosestfly_flyany_frametouch,-3.513825e-01,-1.950162e-01,11577
angleonclosestfly_flyfemale_framechase,-7.048159e-02,-1.224592e+00,229
angleonclosestfly_flyfemale_framenearfly,-4.246336e-01,-4.806710e-01,94872
angleonclosestfly_flyfemale_frametouch,-4.127433e-01,-8.095855e-01,6599
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.222752e-01,4.971954e+00,405
angleonclosestfly_flymale_framenearfly,-3.884346e-01,-1.231432e+00,78527
angleonclosestfly_flymale_frametouch,-2.833583e-01,7.009787e-01,4978
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.920676e-01,-3.477031e-01,455487
anglesub_flyfemale_frameany,2.033798e-01,1.130558e+00,239230
anglesub_flymale_frameany,1.796951e-01,-1.168825e+00,215757
area_flyany_frameany,1.778363e+00,-1.620771e+00,455487
area_flyfemale_frameany,1.999196e+00,-1.846726e+00,239230
area_flymale_frameany,1.533732e+00,-1.905688e+00,215757
area_inmost_wing_flyany_frameany,9.995648e-01,4.761609e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.047210e-01,1.714869e+00,18254
area_inmost_wing_flyfemale_frameany,1.033995e+00,3.959073e+00,239230
area_inmost_wing_flymale_frameany,9.608782e-01,4.707951e+00,215757
area_outmost_wing_flyany_frameany,1.031774e+00,3.960167e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.831617e-01,1.694145e+00,18254
area_outmost_wing_flyfemale_frameany,1.073486e+00,3.071663e+00,239230
area_outmost_wing_flymale_frameany,9.850923e-01,4.157645e+00,215757
arena_angle_flyany_frameany,-2.476414e-01,-2.567132e+00,455487
b_mm_flyany_frameany,2.235569e-01,-1.315645e+00,455487
b_mm_flyfemale_frameany,2.369445e-01,-1.625444e+00,239230
b_mm_flymale_frameany,2.086946e-01,-1.416362e+00,215757
boutfreq_flyany_framebackup,1.275558e-03,9.556833e-01,455487
boutfreq_flyany_framebodyturn,4.924400e-03,2.301910e+00,455487
boutfreq_flyany_framecrabwalkall,1.358765e-02,2.253652e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.003322e-03,1.295409e+00,455487
boutfreq_flyany_framejump,7.113266e-04,-2.612086e-01,455487
boutfreq_flyany_framepivotcenter,1.141635e-04,-8.947726e-01,455487
boutfreq_flyany_framepivottail,7.938756e-03,1.886116e+00,455487
boutfreq_flyany_framerighting,1.778316e-04,-3.338379e-01,455487
boutfreq_flyany_framestop,1.337470e-02,-1.719803e-01,455487
boutfreq_flyany_frametouch,5.407399e-03,8.789150e-01,455487
boutfreq_flyany_framewalk,2.470103e-02,3.471618e+00,455487
boutfreq_flyany_framewingextension,2.414998e-05,-9.383091e-01,455487
boutfreq_flyany_framewingflick,1.888089e-04,2.928113e-02,455487
boutfreq_flyany_framewinggrooming,6.432675e-04,-3.885397e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,215748
boutfreq_flymale_framechase,5.608395e-04,-5.576344e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,215748
corfrac_maj_flyany_frameany,-1.613227e-01,-3.550289e+00,455468
corfrac_maj_flyany_framebackup,-1.812453e-01,3.926792e+00,2167
corfrac_maj_flyany_framebodyturn,-7.503117e-01,-3.801655e-01,5606
corfrac_maj_flyany_framecrabwalkall,-2.661901e-01,2.430542e+00,69353
corfrac_maj_flyany_framecrabwalkextreme,-5.938107e-01,-8.166663e-01,1954
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.788777e-01,1.264966e+00,13719
corfrac_maj_flyfemale_frameany,-1.783809e-01,-3.510691e+00,239220
corfrac_maj_flymale_frameany,-1.423963e-01,-2.889690e+00,215748
da_flyany_frameany,3.181025e-07,8.685660e-01,455468
da_flyfemale_frameany,-2.073640e-05,8.582230e-01,239220
da_flymale_frameany,1.262670e-05,-6.926678e-01,215748
dangle2wall_flyany_framenearwall,1.329624e-02,-1.825956e+00,402032
dangle2wall_flyfemale_framenearwall,2.818100e-02,-1.283490e+00,209697
dangle2wall_flymale_framenearwall,-3.147897e-03,-2.315276e+00,192038
dangle_biggest_wing_flyany_frameany,2.746445e-02,4.236412e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.869320e-02,3.813807e+00,239220
dangle_biggest_wing_flymale_frameany,2.606559e-02,3.506204e+00,215748
dangle_smallest_wing_flyany_frameany,-2.747302e-02,-4.235198e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.874774e-02,-3.819787e+00,239220
dangle_smallest_wing_flymale_frameany,-2.602320e-02,-3.478755e+00,215748
danglesub_flyany_framemove,-1.434480e-02,1.428809e+00,328011
danglesub_flyany_framenearfly,-1.250466e-01,-2.201527e+00,173556
danglesub_flyfemale_framenearfly,-1.110902e-01,-9.891366e-01,94865
danglesub_flymale_framenearfly,-1.406632e-01,-3.188890e+00,78523
darea_flyany_frameany,-2.306641e-05,-2.923981e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.768854e-01,1.936472e+00,2167
darea_flyany_framebodyturn,-2.581786e-02,2.586876e-01,5606
darea_flyany_framechase,2.054874e-02,-4.245748e-01,634
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.948023e-02,-1.003792e-01,69353
darea_flyany_framecrabwalkextreme,-5.898519e-02,-7.768696e-01,1954
darea_flyany_framejump,-2.835755e-01,-1.255588e+00,885
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.496400e-02,-9.002948e-01,13719
darea_flyany_framerighting,3.251793e-02,6.645720e-01,985
darea_flyany_framestop,-2.230209e-02,-2.223883e+00,127457
darea_flyany_frametouch,-1.072728e-01,-1.516494e+00,11577
darea_flyany_framewalk,3.058642e-02,-3.669386e-01,189555
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.026899e-02,-1.393667e-01,18253
darea_flyfemale_frameany,-1.046539e-04,7.886155e-01,239220
darea_flymale_frameany,2.018834e-05,-1.163959e+00,215748
darea_inmost_wing_flyany_frameany,1.826197e-02,-4.522481e+00,455468
darea_inmost_wing_flyfemale_frameany,2.847726e-02,-3.615864e+00,239220
darea_inmost_wing_flymale_frameany,7.065725e-03,-4.103129e+00,215748
darea_outmost_wing_flyany_frameany,-1.850738e-02,4.502718e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.897900e-02,3.575924e+00,239220
darea_outmost_wing_flymale_frameany,-6.999660e-03,4.132329e+00,215748
db_flyany_frameany,-2.745041e-06,-1.299057e+00,455468
db_flyfemale_frameany,-5.082276e-06,5.630892e-01,239220
db_flymale_frameany,-1.996473e-06,-1.462448e+00,215748
dcenter_flyany_frameany,1.101326e+01,-3.475925e-01,455487
dcenter_flyany_framebackupstart,8.310611e+00,-3.734916e-01,581
dcenter_flyany_framebodyturn,1.081392e+01,-5.996048e-01,5606
dcenter_flyany_framebodyturnstart,1.084563e+01,-2.220353e-01,2243
dcenter_flyany_framecrabwalkallstart,1.109140e+01,-1.407327e-01,6188
dcenter_flyany_framecrabwalkextreme,9.076266e+00,1.619241e+00,1954
dcenter_flyany_framecrabwalkextremestart,9.242953e+00,2.008186e+00,457
dcenter_flyany_framejumpstart,1.133489e+01,-4.294349e-02,323
dcenter_flyany_framemove,1.104189e+01,-8.578541e-02,328030
dcenter_flyany_framenearwall,1.038893e+01,-1.803025e-01,402049
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019302e+01,3.262859e-01,3615
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084766e+01,-6.859705e-01,127457
dcenter_flyany_frametouch,2.959717e+00,-1.153570e-01,11577
dcenter_flyany_framewalk,1.200183e+01,-1.584672e-01,189557
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359262e+01,1.921078e-01,18254
dcenter_flyfemale_frameany,1.062650e+01,-1.501936e+00,239230
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144644e+01,8.018271e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.352325e-01,-1.371426e+00,328011
ddcenter_flyany_framenearfly,5.907985e-01,1.902812e+00,173556
ddcenter_flyfemale_framenearfly,5.068397e-01,1.032923e+00,94865
ddcenter_flymale_framenearfly,6.852902e-01,2.752674e+00,78523
ddell2nose_flyany_framenearfly,1.594989e+00,1.902381e+00,173556
ddell2nose_flyfemale_framenearfly,1.464048e+00,1.358932e+00,94865
ddell2nose_flymale_framenearfly,1.742606e+00,2.469627e+00,78523
ddist2wall_flyany_framenearwall,2.204986e-02,1.349171e-01,402032
ddist2wall_flyfemale_framenearwall,2.104767e-02,-7.379581e-01,209697
ddist2wall_flymale_framenearwall,2.368705e-02,1.190636e+00,192038
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.634098e+00,2.052217e+00,173556
ddnose2ell_flyfemale_framenearfly,1.425400e+00,8.102424e-01,94865
ddnose2ell_flymale_framechase,-4.443293e+00,-6.561077e+00,405
ddnose2ell_flymale_framenearfly,1.868048e+00,3.218345e+00,78523
decc_flyany_frameany,-6.202205e-06,-1.862686e+00,455468
decc_flyfemale_frameany,4.356890e-06,-4.548394e-01,239220
decc_flymale_frameany,-1.463592e-05,-1.052433e+00,215748
dell2nose_flyany_frameany,1.010823e+01,-2.866192e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.656500e+00,-1.403478e+00,239230
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061325e+01,8.644706e-01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.003967e+01,-1.874110e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.886169e+00,-1.199682e-01,581
dist2wall_flyany_framebodyturnstart,7.511087e+00,-4.152681e-01,2243
dist2wall_flyany_framecrabwalkall,6.753320e+00,-5.339866e-01,69356
dist2wall_flyany_framecrabwalkextreme,7.038729e+00,-9.696205e-01,1954
dist2wall_flyany_framejump,1.722609e+01,-1.112645e+00,885
dist2wall_flyany_framejumpstart,1.564960e+01,-1.054158e+00,323
dist2wall_flyany_framemove,8.599321e+00,-1.018718e+00,328030
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.592082e+00,-8.502328e-02,3615
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359648e+01,-1.298086e+00,127457
dist2wall_flyany_frametouch,8.173203e+00,-1.164182e+00,11577
dist2wall_flyany_framewalk,8.945703e+00,-3.347716e-01,189557
dist2wall_flyany_framewinggrooming,1.953063e+01,-2.997462e-01,18254
dist2wall_flyfemale_frameany,1.070974e+01,-1.773694e+00,239230
dist2wall_flymale_frameany,9.283874e+00,-1.815548e+00,215757
dmax_wing_angle_flyany_frameany,6.939951e-03,3.052617e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.227968e-03,5.677862e-01,239220
dmax_wing_angle_flymale_frameany,6.574807e-03,5.223383e-03,215748
dmax_wing_area_flyany_frameany,-2.503352e-01,1.802506e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.543550e-01,1.465941e+00,239220
dmax_wing_area_flymale_frameany,-2.463471e-01,1.434085e+00,215748
dmin_wing_angle_flyany_frameany,-6.948520e-03,-3.017803e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.282516e-03,-6.037965e-01,239220
dmin_wing_angle_flymale_frameany,-6.532416e-03,2.779573e-02,215748
dmin_wing_area_flyany_frameany,2.500898e-01,-1.811078e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.538532e-01,-1.489896e+00,239220
dmin_wing_area_flymale_frameany,2.464131e-01,-1.422705e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.069985e+01,-2.090904e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034607e+01,-1.331690e+00,239230
dnose2ell_angle_30tomin30_flymale_frameany,1.109547e+01,8.519747e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,4.179619e+01,9.608204e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.702461e+01,-1.146827e+00,239230
dnose2ell_angle_min20to20_flymale_frameany,4.712216e+01,2.678466e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.341214e+01,7.332409e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.986385e+01,-1.315585e+00,239230
dnose2ell_angle_min30to30_flymale_frameany,3.737061e+01,2.491932e+00,215757
dnose2ell_flyany_frameany,1.007015e+01,-3.768906e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.479291e+00,-3.650126e-01,581
dnose2ell_flyany_framebodyturn,9.868248e+00,-6.552188e-01,5606
dnose2ell_flyany_framebodyturnstart,9.913578e+00,-2.641214e-01,2243
dnose2ell_flyany_framecrabwalkallstart,1.018782e+01,-3.990769e-02,6188
dnose2ell_flyany_framecrabwalkextreme,8.144702e+00,1.722653e+00,1954
dnose2ell_flyany_framecrabwalkextremestart,8.270266e+00,2.105537e+00,457
dnose2ell_flyany_framejumpstart,1.061103e+01,-1.028164e-02,323
dnose2ell_flyany_framenearwall,9.429113e+00,-1.474170e-01,402049
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.262877e+00,2.126380e-01,3615
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.870783e+00,-7.918276e-01,127457
dnose2ell_flyany_frametouch,1.182689e+00,1.957284e+00,11577
dnose2ell_flyany_framewalk,1.108474e+01,-1.433618e-01,189557
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267363e+01,8.097869e-02,18254
dnose2ell_flyfemale_frameany,9.655058e+00,-1.630423e+00,239230
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053379e+01,8.317816e-01,215757
dnose2ell_flymale_framechase,2.963521e+00,3.888631e+00,405
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096497e+01,-4.224242e-01,455487
dnose2tail_flyany_framemove,1.101625e+01,-1.035674e-01,328030
dnose2tail_flyfemale_frameany,1.054841e+01,-1.675894e+00,239230
dnose2tail_flymale_frameany,1.143043e+01,7.834033e-01,215757
dnwingsdetected_flyany_frameany,-6.657975e-05,-7.706403e-01,455468
dnwingsdetected_flyfemale_frameany,-2.535319e-04,-1.967223e+00,239220
dnwingsdetected_flymale_frameany,1.405573e-04,1.752505e+00,215748
dphi_flyany_framemove,2.152473e-02,4.417297e-01,328011
dphi_flyfemale_framemove,2.472086e-02,4.989131e-01,172102
dphi_flymale_framemove,1.632325e-02,1.340247e-01,155767
dtheta_flyany_frameany,2.294989e-02,3.121209e+00,455468
dtheta_flyfemale_frameany,8.996076e-03,1.046573e+00,239220
dtheta_flymale_frameany,3.848991e-02,3.768677e+00,215748
du_cor_flyany_frameany,7.773508e+00,2.236138e+00,455468
du_cor_flyfemale_frameany,6.477691e+00,6.162939e-01,239220
du_cor_flymale_frameany,9.224097e+00,3.538046e+00,215748
du_ctr_flyany_frameany,8.227946e+00,2.257784e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.055747e+00,-1.135916e+00,2167
du_ctr_flyany_framebodyturn,5.674037e+00,7.460706e-01,5606
du_ctr_flyany_framecrabwalkall,1.161011e+01,2.148146e-01,69353
du_ctr_flyany_framecrabwalkextreme,1.346553e+00,2.666027e+00,1954
du_ctr_flyany_framejump,3.613727e+01,1.393010e+00,885
du_ctr_flyany_framemove,1.140412e+01,3.924389e-01,328011
du_ctr_flyany_framenearfly,6.910732e+00,1.555685e+00,173556
du_ctr_flyany_framenearwall,8.427695e+00,1.418262e+00,402032
du_ctr_flyany_framenotnearfly_notnearwall,7.378644e+00,2.779812e+00,47694
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.837933e+00,-5.601966e-01,985
du_ctr_flyany_framestop,1.343751e-01,2.104557e+00,127457
du_ctr_flyany_frametouch,2.407305e+00,2.032032e-01,11577
du_ctr_flyany_framewalk,1.649904e+01,2.040093e-01,189555
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
