field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473995e-01,-2.029984e-02,479240
a_mm_flyfemale_frameany,7.010395e-01,9.335869e-01,239298
a_mm_flymale_frameany,5.939027e-01,-1.250091e+00,239620
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.994753e-01,-1.093912e-01,617
absangle2wall_flyany_framebodyturnstart,1.054912e+00,-1.427834e+00,2001
absangle2wall_flyany_framecrabwalkall,1.139908e+00,-7.457186e-02,40871
absangle2wall_flyany_framecrabwalkextreme,9.609424e-01,-6.575714e-01,899
absangle2wall_flyany_framejump,1.792513e+00,1.883878e+00,996
absangle2wall_flyany_framejumpstart,1.858880e+00,2.422008e+00,323
absangle2wall_flyany_framemove,1.320846e+00,1.042140e+00,279428
absangle2wall_flyany_framenearwall,1.490655e+00,3.657027e+00,418131
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.540036e-01,6.560134e-01,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.758207e+00,1.576886e+00,199812
absangle2wall_flyany_frametouch,1.446027e+00,1.473641e-01,15275
absangle2wall_flyany_framewalk,1.351020e+00,5.721233e-01,189353
absangle2wall_flyany_framewinggrooming,1.735697e+00,1.301939e+00,34947
absangle2wall_flyfemale_framenearwall,1.457442e+00,1.807295e+00,210814
absangle2wall_flymale_framenearwall,1.523665e+00,4.897695e+00,207168
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609173e+00,-4.821415e-01,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559967e+00,1.467496e+00,770
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415359e+00,-7.645530e-01,1816
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596991e+00,1.559295e+00,189176
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480002e+00,4.844279e-01,1487
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613734e+00,1.256046e+00,72686
absanglefrom1to2_nose2ell_flyany_frametouch,7.288493e-01,8.719531e-01,15275
absanglefrom1to2_nose2ell_flyfemale_framechase,2.787249e-01,-3.951906e-01,236
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673799e+00,7.953929e-01,96996
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.606349e-01,1.951899e-01,5256
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.225591e-01,2.541852e+00,5774
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521128e+00,4.889249e-01,92060
absanglefrom1to2_nose2ell_flymale_frametouch,6.976974e-01,8.346008e-01,10012
absanglefrom1to2_nose2ell_flymale_framewingextension,1.123845e+00,2.199700e+00,2001
absdangle2wall_flyany_framenearwall,1.427729e+00,-5.997215e-01,418112
absdangle2wall_flyfemale_framenearwall,1.476231e+00,8.801389e-02,210804
absdangle2wall_flymale_framenearwall,1.379288e+00,-1.209313e+00,207159
absdtheta_flyany_frameany,1.351348e+00,1.675379e-01,479220
absdtheta_flyany_framebackup,2.677865e+00,1.240344e+00,2577
absdtheta_flyany_framebodyturn,5.872770e+00,9.527533e-01,5206
absdtheta_flyany_framecrabwalkall,1.750309e+00,4.791401e-01,40871
absdtheta_flyany_framecrabwalkextreme,1.804122e+00,6.826732e-02,899
absdtheta_flyany_framemove,2.057370e+00,6.412157e-01,279408
absdtheta_flyany_framenearfly,1.435402e+00,-1.007746e-01,189167
absdtheta_flyany_framenearwall,1.418517e+00,-6.170781e-01,418112
absdtheta_flyany_framenotnearfly_notnearwall,9.426539e-01,1.573183e+00,51643
absdtheta_flyany_framepivotcenter,6.648124e+00,2.431964e-01,346
absdtheta_flyany_framepivottail,5.568814e+00,1.561215e+00,12739
absdtheta_flyany_framerighting,9.829728e+00,9.406882e-01,685
absdtheta_flyany_framestop,3.771255e-01,-1.959274e+00,199812
absdtheta_flyany_frametouch,1.658560e+00,-8.149322e-02,15275
absdtheta_flyany_framewalk,1.715683e+00,8.606798e-01,189350
absdtheta_flyany_framewingextension,7.388259e-01,-2.594270e+00,2013
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212659e-01,-1.967872e+00,34943
absdtheta_flyfemale_frameany,1.407748e+00,9.859399e-01,239288
absdtheta_flymale_frameany,1.295710e+00,-7.491704e-01,239610
absdtheta_flymale_framechase,1.571376e+00,-1.434847e+00,5774
absdv_cor_flyany_frameany,1.838673e+00,5.223844e-02,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472452e+00,9.886999e-01,2577
absdv_cor_flyany_framebodyturn,3.107578e+00,7.080146e-02,5206
absdv_cor_flyany_framecrabwalkall,5.972613e+00,3.174029e-01,40871
absdv_cor_flyany_framecrabwalkextreme,4.935753e+00,4.899890e-01,899
absdv_cor_flyany_framejump,2.033075e+01,3.701074e+00,996
absdv_cor_flyany_framemove,3.082484e+00,3.799005e-01,279408
absdv_cor_flyany_framenearfly,1.703771e+00,-3.207077e-01,189167
absdv_cor_flyany_framenearwall,1.964715e+00,-9.422473e-01,418112
absdv_cor_flyany_framenotnearfly_notnearwall,1.074833e+00,2.776578e+00,51643
absdv_cor_flyany_framepivotcenter,2.929977e-02,-6.627143e-01,346
absdv_cor_flyany_framepivottail,2.619383e+00,4.912215e-01,12739
absdv_cor_flyany_framerighting,7.306116e+00,3.171985e+00,685
absdv_cor_flyany_framestop,1.288029e-01,-2.415860e+00,199812
absdv_cor_flyany_frametouch,1.858920e+00,2.100985e-01,15275
absdv_cor_flyany_framewalk,3.526107e+00,-3.326276e-01,189350
absdv_cor_flyany_framewingextension,6.003989e-01,-1.341663e+00,2013
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048895e-01,-4.005501e+00,34943
absdv_cor_flyfemale_frameany,1.825657e+00,8.732978e-01,239288
absdv_cor_flymale_frameany,1.853635e+00,-7.591961e-01,239610
absdv_cor_flymale_framechase,2.703378e+00,2.028487e+00,5774
absphidiff_nose2ell_flyany_framenearfly,1.642697e+00,1.122289e+00,189167
absphidiff_nose2ell_flyany_frametouch,1.584823e+00,1.074047e+00,15275
absphidiff_nose2ell_flyfemale_framechase,3.591307e-01,-1.193374e+00,236
absphidiff_nose2ell_flyfemale_framenearfly,1.639425e+00,7.443519e-01,96992
absphidiff_nose2ell_flyfemale_frametouch,1.611009e+00,3.146233e-01,5256
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.818645e-01,-2.480625e+00,5774
absphidiff_nose2ell_flymale_framenearfly,1.646004e+00,1.377281e+00,92055
absphidiff_nose2ell_flymale_frametouch,1.558754e+00,1.032854e+00,10012
absphidiff_nose2ell_flymale_framewingextension,1.536590e+00,2.520746e+00,2001
abssmoothdtheta_flyany_frameany,1.027312e+00,7.324671e-02,479220
abssmoothdtheta_flyfemale_frameany,1.087126e+00,7.625958e-01,239288
abssmoothdtheta_flymale_frameany,9.681869e-01,-6.838052e-01,239610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606826e+00,5.900576e-02,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777436e+00,2.115223e+00,1816
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609869e+00,3.649998e-01,189176
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634706e+00,8.722009e-01,1487
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505137e+00,-5.881310e-01,72686
absthetadiff_nose2ell_flyany_frametouch,1.780837e+00,6.278304e-01,15275
absthetadiff_nose2ell_flyfemale_framechase,3.021937e-01,-1.014286e+00,236
absthetadiff_nose2ell_flyfemale_framenearfly,1.630996e+00,2.735860e-01,96996
absthetadiff_nose2ell_flyfemale_frametouch,1.854910e+00,-2.028561e-01,5256
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.649789e-01,-2.758857e-01,5774
absthetadiff_nose2ell_flymale_framenearfly,1.590671e+00,4.244922e-01,92060
absthetadiff_nose2ell_flymale_frametouch,1.708157e+00,6.394218e-01,10012
absthetadiff_nose2ell_flymale_framewingextension,1.160242e+00,1.340273e+00,2001
absyaw_flyany_framemove,4.928224e-01,-2.175537e+00,279428
absyaw_flyfemale_framemove,5.349395e-01,-1.048093e+00,144189
absyaw_flymale_framemove,4.505508e-01,-2.549050e+00,135193
accmag_flyany_frameany,1.162209e+02,8.053352e-01,479220
accmag_flyfemale_frameany,1.218805e+02,1.323404e+00,239288
accmag_flymale_frameany,1.106280e+02,9.448068e-02,239610
angle_biggest_wing_flyany_frameany,2.601176e-02,-2.144115e+00,479240
angle_biggest_wing_flyany_framewingextension,7.323902e-01,6.729250e-01,2013
angle_biggest_wing_flyfemale_frameany,3.361914e-02,-1.057847e+00,239298
angle_biggest_wing_flymale_frameany,1.841813e-02,-2.344138e+00,239620
angle_smallest_wing_flyany_frameany,6.053592e-03,-1.761437e+00,479240
angle_smallest_wing_flyany_framewingextension,1.355946e-01,2.492410e+00,2013
angle_smallest_wing_flyfemale_frameany,1.268269e-02,2.459613e-01,239298
angle_smallest_wing_flymale_frameany,-5.867469e-04,-2.608041e+00,239620
angleonclosestfly_flyany_framenearfly,-3.907228e-01,-7.513794e-04,189176
angleonclosestfly_flyany_framestop_nearfly,-3.463173e-01,8.864978e-01,72686
angleonclosestfly_flyany_frametouch,-3.073983e-01,7.493582e-01,15275
angleonclosestfly_flyfemale_framechase,5.446333e-02,8.184832e-01,236
angleonclosestfly_flyfemale_framenearfly,-4.748717e-01,-5.331218e-01,96996
angleonclosestfly_flyfemale_frametouch,-2.466564e-01,2.510722e+00,5256
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.850311e-02,1.534338e+00,5774
angleonclosestfly_flymale_framenearfly,-3.078297e-01,1.361680e+00,92060
angleonclosestfly_flymale_frametouch,-3.656794e-01,-1.337979e+00,10012
angleonclosestfly_flymale_framewingextension,-4.784057e-01,-2.012533e+00,2001
anglesub_flyany_frameany,2.035342e-01,2.612607e-01,479240
anglesub_flyfemale_frameany,1.949099e-01,4.881793e-01,239298
anglesub_flymale_frameany,2.121346e-01,7.536663e-02,239620
area_flyany_frameany,1.858353e+00,-4.964111e-01,479240
area_flyfemale_frameany,2.161870e+00,4.862638e-01,239298
area_flymale_frameany,1.555398e+00,-1.928021e+00,239620
area_inmost_wing_flyany_frameany,8.717838e-01,1.038715e+00,479240
area_inmost_wing_flyany_framewingextension,5.692754e-01,-2.581506e+00,2013
area_inmost_wing_flyany_framewinggrooming,3.811535e-01,9.178852e-01,34947
area_inmost_wing_flyfemale_frameany,8.914399e-01,5.378455e-01,239298
area_inmost_wing_flymale_frameany,8.518540e-01,1.423935e+00,239620
area_outmost_wing_flyany_frameany,9.261193e-01,7.087878e-01,479240
area_outmost_wing_flyany_framewingextension,1.177083e+00,-9.956724e-01,2013
area_outmost_wing_flyany_framewinggrooming,8.164625e-01,-4.222861e-01,34947
area_outmost_wing_flyfemale_frameany,9.599808e-01,2.552848e-01,239298
area_outmost_wing_flymale_frameany,8.920682e-01,1.116689e+00,239620
arena_angle_flyany_frameany,-3.012328e-01,-3.659838e+00,479240
b_mm_flyany_frameany,2.267671e-01,-9.813597e-01,479240
b_mm_flyfemale_frameany,2.452087e-01,3.332827e-02,239298
b_mm_flymale_frameany,2.083408e-01,-2.156110e+00,239620
boutfreq_flyany_framebackup,1.289542e-03,1.146662e+00,479240
boutfreq_flyany_framebodyturn,4.175361e-03,4.914325e-01,479240
boutfreq_flyany_framecrabwalkall,9.748769e-03,-1.711114e+00,479240
boutfreq_flyany_framecrabwalkextreme,5.446123e-04,-1.895221e+00,479240
boutfreq_flyany_framejump,7.031967e-04,-1.681660e-01,479240
boutfreq_flyany_framepivotcenter,2.754361e-04,1.161019e+00,479240
boutfreq_flyany_framepivottail,6.445622e-03,-3.492525e-01,479240
boutfreq_flyany_framerighting,1.022452e-04,-3.972749e-01,479240
boutfreq_flyany_framestop,1.252817e-02,-1.114374e+00,479240
boutfreq_flyany_frametouch,5.245806e-03,5.162163e-01,479240
boutfreq_flyany_framewalk,1.891537e-02,-4.469666e-02,479240
boutfreq_flyany_framewingextension,2.670896e-04,6.733733e-02,479240
boutfreq_flyany_framewingflick,2.441365e-04,-4.886277e-02,479240
boutfreq_flyany_framewinggrooming,1.126784e-03,-2.028789e+00,479240
boutfreq_flymale_frameattemptedcopulation,5.008138e-05,-1.848577e-01,239610
boutfreq_flymale_framechase,1.047536e-03,-2.652522e-01,239610
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239610
corfrac_maj_flyany_frameany,-8.782593e-02,6.836133e-01,479220
corfrac_maj_flyany_framebackup,-1.927146e-01,2.644935e+00,2577
corfrac_maj_flyany_framebodyturn,-7.245106e-01,2.598240e+00,5206
corfrac_maj_flyany_framecrabwalkall,-2.574988e-01,2.830212e+00,40871
corfrac_maj_flyany_framecrabwalkextreme,-5.265757e-01,-1.773142e-02,899
corfrac_maj_flyany_framepivotcenter,-7.472768e-02,1.467857e+00,346
corfrac_maj_flyany_framepivottail,-6.580493e-01,3.101601e+00,12739
corfrac_maj_flyfemale_frameany,-1.039097e-01,1.266380e-01,239288
corfrac_maj_flymale_frameany,-7.159888e-02,1.263420e+00,239610
da_flyany_frameany,8.404188e-06,2.237145e+00,479220
da_flyfemale_frameany,1.513680e-05,1.438926e+00,239288
da_flymale_frameany,2.283947e-06,-5.925779e-01,239610
dangle2wall_flyany_framenearwall,2.286814e-02,-2.190303e-01,418112
dangle2wall_flyfemale_framenearwall,2.395263e-02,-8.887837e-01,210804
dangle2wall_flymale_framenearwall,2.221581e-02,8.580776e-01,207159
dangle_biggest_wing_flyany_frameany,1.259247e-02,2.763679e+00,479220
dangle_biggest_wing_flyfemale_frameany,2.001431e-02,2.809528e+00,239288
dangle_biggest_wing_flymale_frameany,5.195732e-03,2.030310e+00,239610
dangle_smallest_wing_flyany_frameany,-1.247475e-02,-2.749471e+00,479220
dangle_smallest_wing_flyfemale_frameany,-1.992272e-02,-2.802040e+00,239288
dangle_smallest_wing_flymale_frameany,-5.051748e-03,-1.999992e+00,239610
danglesub_flyany_framemove,-2.487455e-02,-1.771902e+00,279408
danglesub_flyany_framenearfly,-1.023424e-01,-3.909242e-01,189167
danglesub_flyfemale_framenearfly,-9.591578e-02,5.551235e-02,96992
danglesub_flymale_framenearfly,-1.090548e-01,-7.542692e-01,92055
darea_flyany_frameany,6.617070e-05,3.313916e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.922163e-01,1.162138e+00,2577
darea_flyany_framebodyturn,-1.750514e-01,-4.026544e+00,5206
darea_flyany_framechase,2.426594e-02,-5.921114e-02,6010
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.004619e-02,-4.307291e+00,40871
darea_flyany_framecrabwalkextreme,-1.106939e-01,-2.651625e+00,899
darea_flyany_framejump,-5.713999e-01,-4.033668e+00,996
darea_flyany_framepivotcenter,-2.686943e-02,-7.691307e-01,346
darea_flyany_framepivottail,-1.432520e-01,-2.868150e+00,12739
darea_flyany_framerighting,1.585256e-01,1.530195e+00,685
darea_flyany_framestop,-9.220997e-03,1.831655e+00,199812
darea_flyany_frametouch,-7.824234e-02,5.883146e-01,15275
darea_flyany_framewalk,2.618866e-02,-1.106425e+00,189350
darea_flyany_framewingextension,6.558375e-02,1.231678e+00,2013
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.865734e-02,-4.012043e+00,34943
darea_flyfemale_frameany,2.924821e-05,1.184024e+00,239288
darea_flymale_frameany,8.191987e-05,-3.226769e-01,239610
darea_inmost_wing_flyany_frameany,6.598970e-02,-1.777391e+00,479220
darea_inmost_wing_flyfemale_frameany,7.263164e-02,-1.338345e+00,239288
darea_inmost_wing_flymale_frameany,5.941205e-02,-1.656127e+00,239610
darea_outmost_wing_flyany_frameany,-6.590746e-02,1.776453e+00,479220
darea_outmost_wing_flyany_framewingextension,-1.256713e+00,-2.369566e+00,2013
darea_outmost_wing_flyfemale_frameany,-7.250447e-02,1.328006e+00,239288
darea_outmost_wing_flymale_frameany,-5.944120e-02,1.668484e+00,239610
db_flyany_frameany,5.130675e-06,2.461202e+00,479220
db_flyfemale_frameany,-2.929677e-06,4.914559e-01,239288
db_flymale_frameany,1.048212e-05,2.349984e-01,239610
dcenter_flyany_frameany,1.071352e+01,-1.099789e+00,479240
dcenter_flyany_framebackupstart,8.385984e+00,-1.205521e-01,618
dcenter_flyany_framebodyturn,1.109874e+01,2.442981e-01,5206
dcenter_flyany_framebodyturnstart,1.090030e+01,2.836632e-02,2001
dcenter_flyany_framecrabwalkallstart,1.074772e+01,-8.270708e-01,4671
dcenter_flyany_framecrabwalkextreme,7.912028e+00,1.985611e-03,899
dcenter_flyany_framecrabwalkextremestart,7.638861e+00,-6.733449e-01,261
dcenter_flyany_framejumpstart,1.002368e+01,-1.496915e+00,336
dcenter_flyany_framemove,1.068715e+01,-7.668854e-01,279428
dcenter_flyany_framenearwall,1.008114e+01,-9.839818e-01,418131
dcenter_flyany_framepivotcenter,8.917360e+00,-4.531523e-01,347
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.549963e+00,-9.539501e-01,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061625e+01,-1.328380e+00,199812
dcenter_flyany_frametouch,2.977712e+00,-2.867510e-01,15275
dcenter_flyany_framewalk,1.148569e+01,-1.069261e+00,189353
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.209019e+01,-2.197298e+00,34947
dcenter_flyfemale_frameany,1.064745e+01,-1.305174e+00,239298
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078416e+01,-7.344222e-01,239620
dcenter_flymale_framewingextension,9.427876e+00,2.578405e+00,2001
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.802138e-01,-2.518852e-01,279408
ddcenter_flyany_framenearfly,5.342464e-01,1.064210e+00,189167
ddcenter_flyfemale_framenearfly,4.868940e-01,7.090714e-01,96992
ddcenter_flymale_framenearfly,5.821116e-01,1.334755e+00,92055
ddell2nose_flyany_framenearfly,1.432964e+00,9.635816e-01,189167
ddell2nose_flyfemale_framenearfly,1.347565e+00,6.752205e-01,96992
ddell2nose_flymale_framenearfly,1.519898e+00,1.206339e+00,92055
ddist2wall_flyany_framenearwall,2.413805e-02,8.600407e-01,418112
ddist2wall_flyfemale_framenearwall,2.833632e-02,9.414750e-01,210804
ddist2wall_flymale_framenearwall,2.012110e-02,5.440822e-01,207159
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.429906e+00,8.892421e-01,189167
ddnose2ell_flyfemale_framenearfly,1.334672e+00,3.716826e-01,96992
ddnose2ell_flymale_framechase,-2.446800e+00,-3.089199e+00,5774
ddnose2ell_flymale_framenearfly,1.528319e+00,1.314254e+00,92055
decc_flyany_frameany,2.543985e-06,-2.056782e-01,479220
decc_flyfemale_frameany,-1.563540e-05,-1.600898e+00,239288
decc_flymale_frameany,1.649753e-05,1.132643e+00,239610
dell2nose_flyany_frameany,9.780446e+00,-1.073985e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.596284e+00,-1.345198e+00,239298
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.968951e+00,-6.524292e-01,239620
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000218e+01,-1.786855e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.116935e+00,-1.911495e+00,618
dist2wall_flyany_framebodyturnstart,6.339744e+00,-2.461717e+00,2001
dist2wall_flyany_framecrabwalkall,6.125119e+00,-2.335827e+00,40871
dist2wall_flyany_framecrabwalkextreme,6.651765e+00,-2.203950e+00,899
dist2wall_flyany_framejump,1.653420e+01,-1.439972e+00,996
dist2wall_flyany_framejumpstart,1.466856e+01,-1.756141e+00,323
dist2wall_flyany_framemove,8.117638e+00,-1.618403e+00,279428
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.670419e+00,-2.130756e+00,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.254085e+01,-1.896898e+00,199812
dist2wall_flyany_frametouch,7.433063e+00,-2.389774e+00,15275
dist2wall_flyany_framewalk,8.217010e+00,-1.055274e+00,189353
dist2wall_flyany_framewinggrooming,1.619107e+01,-2.251302e+00,34947
dist2wall_flyfemale_frameany,1.002021e+01,-2.178946e+00,239298
dist2wall_flymale_frameany,9.974482e+00,-1.173682e+00,239620
dmax_wing_angle_flyany_frameany,1.242188e-03,-6.367411e-01,479220
dmax_wing_angle_flyany_framewingextension,1.514664e-01,2.574403e+00,2013
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.109357e-03,-1.299375e+00,239288
dmax_wing_angle_flymale_frameany,6.515822e-03,7.894474e-02,239610
dmax_wing_area_flyany_frameany,-3.280746e-01,6.916219e-02,479220
dmax_wing_area_flyany_framewingextension,-1.297898e+00,-2.050995e+00,2013
dmax_wing_area_flyfemale_frameany,-3.293576e-01,-2.948303e-02,239288
dmax_wing_area_flymale_frameany,-3.272675e-01,1.137755e-01,239610
dmin_wing_angle_flyany_frameany,-1.124462e-03,6.631256e-01,479220
dmin_wing_angle_flyany_framewingextension,-8.082438e-01,-6.762933e-01,2013
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.200948e-03,1.295023e+00,239288
dmin_wing_angle_flymale_frameany,-6.371839e-03,-4.037769e-02,239610
dmin_wing_area_flyany_frameany,3.281568e-01,-6.943406e-02,479220
dmin_wing_area_flyany_framewingextension,9.126742e-02,-1.062624e+00,2013
dmin_wing_area_flyfemale_frameany,3.294848e-01,2.161081e-02,239288
dmin_wing_area_flymale_frameany,3.272383e-01,-1.090308e-01,239610
dnose2ell_angle_30tomin30_flyany_frameany,1.036679e+01,-1.034731e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029531e+01,-1.368620e+00,239298
dnose2ell_angle_30tomin30_flymale_frameany,1.044268e+01,-5.739597e-01,239620
dnose2ell_angle_min20to20_flyany_frameany,3.766063e+01,-1.758583e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.756457e+01,-9.399636e-01,239298
dnose2ell_angle_min20to20_flymale_frameany,3.776907e+01,-1.778606e+00,239620
dnose2ell_angle_min30to30_flyany_frameany,3.044497e+01,-1.738219e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.035585e+01,-1.042472e+00,239298
dnose2ell_angle_min30to30_flymale_frameany,3.054178e+01,-1.699478e+00,239620
dnose2ell_flyany_frameany,9.777563e+00,-1.061384e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.501228e+00,-2.167545e-01,618
dnose2ell_flyany_framebodyturn,1.021126e+01,3.123975e-01,5206
dnose2ell_flyany_framebodyturnstart,1.002901e+01,1.302599e-01,2001
dnose2ell_flyany_framecrabwalkallstart,9.786749e+00,-8.519806e-01,4671
dnose2ell_flyany_framecrabwalkextreme,6.843284e+00,3.863808e-02,899
dnose2ell_flyany_framecrabwalkextremestart,6.519485e+00,-6.165793e-01,261
dnose2ell_flyany_framejumpstart,9.406684e+00,-1.277386e+00,336
dnose2ell_flyany_framenearwall,9.119796e+00,-9.007522e-01,418131
dnose2ell_flyany_framepivotcenter,8.235164e+00,-3.242109e-01,347
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.614224e+00,-1.010775e+00,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.715769e+00,-1.255272e+00,199812
dnose2ell_flyany_frametouch,1.109013e+00,3.418170e-01,15275
dnose2ell_flyany_framewalk,1.051687e+01,-1.158097e+00,189353
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.129657e+01,-2.111151e+00,34947
dnose2ell_flyfemale_frameany,9.744282e+00,-1.265498e+00,239298
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.814805e+00,-7.068189e-01,239620
dnose2ell_flymale_framechase,2.429710e+00,2.286337e+00,5774
dnose2ell_flymale_framewingextension,7.998323e+00,2.662740e+00,2001
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068925e+01,-1.092543e+00,479240
dnose2tail_flyany_framemove,1.062797e+01,-8.649991e-01,279428
dnose2tail_flyfemale_frameany,1.069011e+01,-1.236692e+00,239298
dnose2tail_flymale_frameany,1.069327e+01,-7.679075e-01,239620
dnwingsdetected_flyany_frameany,2.531961e-04,4.701713e+00,479220
dnwingsdetected_flyfemale_frameany,2.535368e-04,1.582305e-01,239288
dnwingsdetected_flymale_frameany,2.531961e-04,1.769267e+00,239610
dphi_flyany_framemove,-5.496663e-02,-1.367322e+00,279408
dphi_flyfemale_framemove,-4.955776e-02,-9.444648e-01,144179
dphi_flymale_framemove,-6.070110e-02,-1.114190e+00,135183
dtheta_flyany_frameany,-1.775682e-04,9.574794e-02,479220
dtheta_flyfemale_frameany,3.613741e-02,3.922316e+00,239288
dtheta_flymale_frameany,-3.616166e-02,-3.567299e+00,239610
du_cor_flyany_frameany,7.142612e+00,1.217381e+00,479220
du_cor_flyfemale_frameany,6.944796e+00,1.349574e+00,239288
du_cor_flymale_frameany,7.348972e+00,9.313819e-01,239610
du_ctr_flyany_frameany,7.547330e+00,1.211759e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.224486e+00,-9.800109e-01,2577
du_ctr_flyany_framebodyturn,5.911050e+00,1.173901e+00,5206
du_ctr_flyany_framecrabwalkall,1.269731e+01,1.263390e+00,40871
du_ctr_flyany_framecrabwalkextreme,1.047138e+00,-4.548625e-01,899
du_ctr_flyany_framejump,3.464119e+01,3.878930e-01,996
du_ctr_flyany_framemove,1.280131e+01,1.596720e+00,279408
du_ctr_flyany_framenearfly,6.716521e+00,9.447696e-01,189167
du_ctr_flyany_framenearwall,7.761238e+00,4.243036e-01,418112
du_ctr_flyany_framenotnearfly_notnearwall,7.110788e+00,2.768029e+00,51643
