field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266852e-01,-1.042132e+00,479440
a_mm_flyfemale_frameany,6.748491e-01,-4.097116e-01,218776
a_mm_flymale_frameany,5.861679e-01,-9.005969e-01,260084
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.991288e-01,1.438789e+00,556
absangle2wall_flyany_framebodyturnstart,1.137894e+00,6.710786e-01,1668
absangle2wall_flyany_framecrabwalkall,1.121988e+00,-2.723380e+00,63606
absangle2wall_flyany_framecrabwalkextreme,1.045059e+00,-6.704386e-01,1905
absangle2wall_flyany_framejump,1.788167e+00,1.481234e+00,691
absangle2wall_flyany_framejumpstart,1.839308e+00,1.806689e+00,256
absangle2wall_flyany_framemove,1.311466e+00,-1.521497e+00,322977
absangle2wall_flyany_framenearwall,1.415299e+00,3.533331e-01,431288
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.787137e-01,4.203902e-01,2653
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731963e+00,1.414669e+00,156463
absangle2wall_flyany_frametouch,1.382533e+00,-2.201564e+00,6938
absangle2wall_flyany_framewalk,1.325038e+00,-2.369392e+00,184983
absangle2wall_flyany_framewinggrooming,1.511814e+00,-1.515914e+00,20056
absangle2wall_flyfemale_framenearwall,1.440344e+00,1.178187e+00,195146
absangle2wall_flymale_framenearwall,1.394018e+00,-3.809346e-01,235562
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.491975e+00,-1.581311e+00,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375473e+00,-2.628578e+00,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439857e+00,-1.077141e+00,2348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158173e+00,6.694541e-01,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588061e+00,1.415535e+00,184493
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.292171e+00,-3.918549e+00,1352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595343e+00,7.772849e-01,51793
absanglefrom1to2_nose2ell_flyany_frametouch,7.609480e-01,2.683454e+00,6938
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552310e+00,-1.783600e+00,84992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.603477e-01,7.818993e-02,3164
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.307126e-01,3.212501e+00,534
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617789e+00,2.998824e+00,99405
absanglefrom1to2_nose2ell_flymale_frametouch,7.606339e-01,2.919676e+00,3774
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486919e+00,-5.630458e-02,431270
absdangle2wall_flyfemale_framenearwall,1.471261e+00,-1.809566e-01,195137
absdangle2wall_flymale_framenearwall,1.500925e+00,6.370574e-02,235553
absdtheta_flyany_frameany,1.424908e+00,7.031463e-01,479420
absdtheta_flyany_framebackup,2.278737e+00,-9.712801e-01,2485
absdtheta_flyany_framebodyturn,5.541590e+00,-9.221494e-01,4102
absdtheta_flyany_framecrabwalkall,1.658771e+00,-1.100902e+00,63605
absdtheta_flyany_framecrabwalkextreme,1.866175e+00,9.512008e-01,1905
absdtheta_flyany_framemove,1.895504e+00,-1.082547e+00,322957
absdtheta_flyany_framenearfly,1.536979e+00,8.152993e-01,184487
absdtheta_flyany_framenearwall,1.484897e+00,-3.196191e-02,431270
absdtheta_flyany_framenotnearfly_notnearwall,9.422400e-01,1.062457e+00,44450
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.041089e+00,-9.773549e-01,9976
absdtheta_flyany_framerighting,1.086958e+01,3.947745e+00,525
absdtheta_flyany_framestop,4.321458e-01,1.644689e+00,156463
absdtheta_flyany_frametouch,1.775792e+00,1.272293e+00,6938
absdtheta_flyany_framewalk,1.655531e+00,-4.896161e-01,184983
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.444112e-01,1.981962e+00,20055
absdtheta_flyfemale_frameany,1.405013e+00,6.670309e-01,218766
absdtheta_flymale_frameany,1.442913e+00,6.363317e-01,260074
absdtheta_flymale_framechase,1.649390e+00,-1.288407e+00,534
absdv_cor_flyany_frameany,2.083231e+00,1.710918e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330191e+00,-8.451586e-01,2485
absdv_cor_flyany_framebodyturn,3.130678e+00,3.492972e-01,4102
absdv_cor_flyany_framecrabwalkall,5.907333e+00,6.277869e-01,63605
absdv_cor_flyany_framecrabwalkextreme,4.841672e+00,1.254242e+00,1905
absdv_cor_flyany_framejump,1.661205e+01,9.994307e-01,691
absdv_cor_flyany_framemove,2.990971e+00,3.914639e-01,322957
absdv_cor_flyany_framenearfly,1.886061e+00,1.205763e+00,184487
absdv_cor_flyany_framenearwall,2.228034e+00,1.032219e+00,431270
absdv_cor_flyany_framenotnearfly_notnearwall,8.695738e-01,4.403704e-01,44450
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.506746e+00,-1.190044e-01,9976
absdv_cor_flyany_framerighting,7.560337e+00,3.831527e+00,525
absdv_cor_flyany_framestop,1.879715e-01,4.040164e+00,156463
absdv_cor_flyany_frametouch,2.000156e+00,2.509995e+00,6938
absdv_cor_flyany_framewalk,3.618225e+00,6.152024e-01,184983
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.721348e-01,2.937343e+00,20055
absdv_cor_flyfemale_frameany,1.948364e+00,1.540788e+00,218766
absdv_cor_flymale_frameany,2.199845e+00,1.551960e+00,260074
absdv_cor_flymale_framechase,2.389561e+00,5.016079e-01,534
absphidiff_nose2ell_flyany_framenearfly,1.691830e+00,2.755607e+00,184487
absphidiff_nose2ell_flyany_frametouch,1.580032e+00,1.517689e+00,6938
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.720436e+00,3.053993e+00,84990
absphidiff_nose2ell_flyfemale_frametouch,1.606259e+00,2.958880e-01,3164
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.150256e-01,-7.890528e-01,534
absphidiff_nose2ell_flymale_framenearfly,1.668075e+00,2.479786e+00,99401
absphidiff_nose2ell_flymale_frametouch,1.557893e+00,1.644547e+00,3774
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.088198e+00,6.050890e-01,479420
abssmoothdtheta_flyfemale_frameany,1.087705e+00,4.593432e-01,218766
abssmoothdtheta_flymale_frameany,1.089772e+00,6.848819e-01,260074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568783e+00,-1.050555e+00,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733245e+00,2.106941e+00,2348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656278e+00,-5.355575e-01,310
absthetadiff_nose2ell_flyany_framenearfly,1.694582e+00,2.557830e+00,184493
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644458e+00,1.281978e+00,1352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585376e+00,1.549359e+00,51793
absthetadiff_nose2ell_flyany_frametouch,1.789877e+00,1.497354e+00,6938
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742191e+00,2.827242e+00,84992
absthetadiff_nose2ell_flyfemale_frametouch,1.766338e+00,-1.958888e+00,3164
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.065775e-01,1.292721e+00,534
absthetadiff_nose2ell_flymale_framenearfly,1.654807e+00,2.293230e+00,99405
absthetadiff_nose2ell_flymale_frametouch,1.811056e+00,2.186487e+00,3774
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.728193e-01,1.073481e+00,322977
absyaw_flyfemale_framemove,5.792305e-01,7.647456e-01,149076
absyaw_flymale_framemove,5.667374e-01,1.109315e+00,173735
accmag_flyany_frameany,1.210681e+02,1.231378e+00,479420
accmag_flyfemale_frameany,1.199633e+02,1.084436e+00,218766
accmag_flymale_frameany,1.221277e+02,1.259370e+00,260074
angle_biggest_wing_flyany_frameany,1.285720e-02,-2.825845e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.953813e-03,-3.187869e+00,218776
angle_biggest_wing_flymale_frameany,1.661642e-02,-1.806687e+00,260084
angle_smallest_wing_flyany_frameany,-5.855835e-05,-2.404669e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.877060e-03,-3.645546e+00,218776
angle_smallest_wing_flymale_frameany,6.404525e-03,-8.666037e-01,260084
angleonclosestfly_flyany_framenearfly,-3.109911e-01,3.177663e+00,184493
angleonclosestfly_flyany_framestop_nearfly,-2.785368e-01,2.735345e+00,51793
angleonclosestfly_flyany_frametouch,-3.222294e-01,2.303884e-01,6938
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.033432e-01,2.665400e+00,84992
angleonclosestfly_flyfemale_frametouch,-3.132669e-01,1.626602e+00,3164
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.674604e-03,4.960011e-01,534
angleonclosestfly_flymale_framenearfly,-3.153226e-01,1.419434e+00,99405
angleonclosestfly_flymale_frametouch,-3.289169e-01,-1.104781e+00,3774
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821660e-01,-1.909959e+00,479440
anglesub_flyfemale_frameany,1.880833e-01,-6.404822e-02,218776
anglesub_flymale_frameany,1.771021e-01,-2.408998e+00,260084
area_flyany_frameany,1.722783e+00,-1.172963e-01,479440
area_flyfemale_frameany,1.980080e+00,1.858073e-01,218776
area_flymale_frameany,1.506329e+00,2.417185e-01,260084
area_inmost_wing_flyany_frameany,9.816376e-01,1.731448e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.129657e-01,3.736997e-01,20056
area_inmost_wing_flyfemale_frameany,1.043495e+00,1.864536e+00,218776
area_inmost_wing_flymale_frameany,9.301995e-01,1.518823e+00,260084
area_outmost_wing_flyany_frameany,1.015091e+00,6.061128e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.239259e-01,4.935877e-03,20056
area_outmost_wing_flyfemale_frameany,1.090868e+00,8.010175e-01,218776
area_outmost_wing_flymale_frameany,9.515180e-01,5.535733e-01,260084
arena_angle_flyany_frameany,-1.056108e-01,-8.071025e-01,479440
b_mm_flyany_frameany,2.175787e-01,6.456372e-01,479440
b_mm_flyfemale_frameany,2.333768e-01,6.789574e-01,218776
b_mm_flymale_frameany,2.042852e-01,1.142500e+00,260084
boutfreq_flyany_framebackup,1.163858e-03,1.158527e+00,479440
boutfreq_flyany_framebodyturn,3.479059e-03,-1.968499e-01,479440
boutfreq_flyany_framecrabwalkall,1.364926e-02,1.986330e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.061655e-03,1.860616e+00,479440
boutfreq_flyany_framejump,5.568997e-04,-1.511979e-01,479440
boutfreq_flyany_framepivotcenter,1.251460e-04,-1.680752e+00,479440
boutfreq_flyany_framepivottail,5.537711e-03,-1.510876e-01,479440
boutfreq_flyany_framerighting,9.803104e-05,-8.497723e-01,479440
boutfreq_flyany_framestop,1.540964e-02,1.822674e+00,479440
boutfreq_flyany_frametouch,3.512431e-03,-2.746188e+00,479440
boutfreq_flyany_framewalk,2.184006e-02,1.941931e+00,479440
boutfreq_flyany_framewingextension,8.760220e-05,-1.646205e+00,479440
boutfreq_flyany_framewingflick,8.343067e-05,-1.782306e+00,479440
boutfreq_flyany_framewinggrooming,8.217921e-04,-1.688449e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,260074
boutfreq_flymale_framechase,3.306751e-04,-2.477838e+00,260074
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,260074
corfrac_maj_flyany_frameany,-1.688545e-01,-2.887289e+00,479420
corfrac_maj_flyany_framebackup,-2.178071e-01,-4.895861e-01,2485
corfrac_maj_flyany_framebodyturn,-7.565007e-01,-1.865153e+00,4102
corfrac_maj_flyany_framecrabwalkall,-2.986084e-01,3.643528e-01,63605
corfrac_maj_flyany_framecrabwalkextreme,-6.254558e-01,-3.516311e+00,1905
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.171154e-01,-3.217768e+00,9976
corfrac_maj_flyfemale_frameany,-1.711831e-01,-2.188798e+00,218766
corfrac_maj_flymale_frameany,-1.675526e-01,-3.310583e+00,260074
da_flyany_frameany,-3.021059e-06,1.061565e+00,479420
da_flyfemale_frameany,-1.608545e-05,9.938995e-01,218766
da_flymale_frameany,6.107371e-06,-6.093186e-01,260074
dangle2wall_flyany_framenearwall,1.254325e-02,-1.607074e+00,431270
dangle2wall_flyfemale_framenearwall,1.477799e-02,-1.782232e+00,195137
dangle2wall_flymale_framenearwall,1.037400e-02,-9.298126e-01,235553
dangle_biggest_wing_flyany_frameany,-1.291877e-02,-1.616771e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.251608e-02,-1.894732e+00,218766
dangle_biggest_wing_flymale_frameany,-1.294657e-02,-9.819765e-01,260074
dangle_smallest_wing_flyany_frameany,1.292253e-02,1.620719e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.304527e-02,1.928715e+00,218766
dangle_smallest_wing_flymale_frameany,1.248658e-02,9.586584e-01,260074
danglesub_flyany_framemove,-1.817469e-02,6.641456e-01,322957
danglesub_flyany_framenearfly,-9.719830e-02,-1.048268e+00,184487
danglesub_flyfemale_framenearfly,-9.357110e-02,-7.680545e-01,84990
danglesub_flymale_framenearfly,-1.003774e-01,-1.150675e+00,99401
darea_flyany_frameany,-2.222938e-05,-2.781911e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.485646e-01,9.872248e-01,2485
darea_flyany_framebodyturn,-2.134983e-02,9.622989e-01,4102
darea_flyany_framechase,-6.277165e-03,-9.687936e-01,568
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.180783e-02,1.800034e+00,63605
darea_flyany_framecrabwalkextreme,-2.602741e-02,1.002643e+00,1905
darea_flyany_framejump,6.456044e-02,7.255331e-01,691
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.665770e-02,7.540420e-01,9976
darea_flyany_framerighting,1.814304e-02,-7.345632e-01,525
darea_flyany_framestop,-5.310103e-03,3.077473e+00,156463
darea_flyany_frametouch,-1.091915e-01,-1.520491e+00,6938
darea_flyany_framewalk,1.746254e-02,-1.477482e+00,184983
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.471877e-02,-1.103204e+00,20055
darea_flyfemale_frameany,-1.181295e-04,7.470884e-01,218766
darea_flymale_frameany,6.708203e-05,-7.646961e-01,260074
darea_inmost_wing_flyany_frameany,6.163745e-02,-1.349739e+00,479420
darea_inmost_wing_flyfemale_frameany,7.287703e-02,-1.045893e+00,218766
darea_inmost_wing_flymale_frameany,5.129730e-02,-1.223172e+00,260074
darea_outmost_wing_flyany_frameany,-6.143927e-02,1.354312e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.251878e-02,1.044061e+00,218766
darea_outmost_wing_flymale_frameany,-5.134326e-02,1.231832e+00,260074
db_flyany_frameany,-1.985259e-06,-1.631188e+00,479420
db_flyfemale_frameany,-8.760454e-06,3.692582e-01,218766
db_flymale_frameany,5.571424e-06,-8.593070e-01,260074
dcenter_flyany_frameany,1.078944e+01,-3.050328e-01,479440
dcenter_flyany_framebackupstart,7.722480e+00,-1.309319e+00,558
dcenter_flyany_framebodyturn,1.044570e+01,-1.097504e+00,4102
dcenter_flyany_framebodyturnstart,1.029677e+01,-1.222165e+00,1668
dcenter_flyany_framecrabwalkallstart,1.107875e+01,-3.567670e-01,6544
dcenter_flyany_framecrabwalkextreme,8.020671e+00,2.893147e-01,1905
dcenter_flyany_framecrabwalkextremestart,8.070979e+00,2.464471e-01,509
dcenter_flyany_framejumpstart,1.234147e+01,1.452902e+00,266
dcenter_flyany_framemove,1.055564e+01,-9.790753e-01,322977
dcenter_flyany_framenearwall,1.007650e+01,-3.989739e-01,431288
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.342073e+00,-1.054065e+00,2653
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134629e+01,8.240970e-01,156463
dcenter_flyany_frametouch,3.003606e+00,1.115491e+00,6938
dcenter_flyany_framewalk,1.149359e+01,-1.144831e+00,184983
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.563196e+01,2.798960e+00,20056
dcenter_flyfemale_frameany,1.092573e+01,-1.885383e-01,218776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067740e+01,-3.052518e-01,260084
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.041825e-01,2.915421e-01,322957
ddcenter_flyany_framenearfly,4.095530e-01,1.860453e-01,184487
ddcenter_flyfemale_framenearfly,3.909316e-01,1.877536e-01,84990
ddcenter_flymale_framenearfly,4.256100e-01,1.412080e-01,99401
ddell2nose_flyany_framenearfly,1.209537e+00,6.020450e-01,184487
ddell2nose_flyfemale_framenearfly,1.170324e+00,5.843146e-01,84990
ddell2nose_flymale_framenearfly,1.241748e+00,5.560888e-01,99401
ddist2wall_flyany_framenearwall,1.078108e-02,-1.603864e+00,431270
ddist2wall_flyfemale_framenearwall,1.327482e-02,-1.119468e+00,195137
ddist2wall_flymale_framenearwall,8.902705e-03,-1.334713e+00,235553
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.218172e+00,5.865736e-01,184487
ddnose2ell_flyfemale_framenearfly,1.217457e+00,5.916159e-01,84990
ddnose2ell_flymale_framechase,-2.703112e+00,-3.876635e+00,534
ddnose2ell_flymale_framenearfly,1.221046e+00,5.381157e-01,99401
decc_flyany_frameany,-5.131611e-07,-1.713404e+00,479420
decc_flyfemale_frameany,-4.237812e-06,-7.639485e-01,218766
decc_flymale_frameany,6.834762e-06,-2.059406e-01,260074
dell2nose_flyany_frameany,9.904489e+00,-1.960589e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.983107e+00,3.622173e-02,218776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.840272e+00,-3.315982e-01,260084
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.348626e+00,-2.237657e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.259032e+00,-1.611378e+00,558
dist2wall_flyany_framebodyturnstart,6.828603e+00,-1.304203e+00,1668
dist2wall_flyany_framecrabwalkall,6.022054e+00,-2.151469e+00,63606
dist2wall_flyany_framecrabwalkextreme,6.650312e+00,-2.585178e+00,1905
dist2wall_flyany_framejump,1.757756e+01,-1.370290e+00,691
dist2wall_flyany_framejumpstart,1.604151e+01,-1.132506e+00,256
dist2wall_flyany_framemove,7.783728e+00,-2.147268e+00,322977
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.682130e+00,-1.899438e+00,2653
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.262056e+01,-1.636702e+00,156463
dist2wall_flyany_frametouch,7.070028e+00,-2.996409e+00,6938
dist2wall_flyany_framewalk,7.644383e+00,-1.812553e+00,184983
dist2wall_flyany_framewinggrooming,1.957257e+01,-2.255985e-01,20056
dist2wall_flyfemale_frameany,9.835362e+00,-2.359879e+00,218776
dist2wall_flymale_frameany,8.933638e+00,-1.784824e+00,260084
dmax_wing_angle_flyany_frameany,7.692326e-03,-1.230119e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.699152e-03,1.108028e-01,218766
dmax_wing_angle_flymale_frameany,7.676378e-03,-2.216952e-01,260074
dmax_wing_area_flyany_frameany,-2.140205e-01,4.370907e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.532471e-01,3.246211e+00,218766
dmax_wing_area_flymale_frameany,-1.792860e-01,3.745718e+00,260074
dmin_wing_angle_flyany_frameany,-7.688562e-03,1.295537e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.169956e-03,-3.913934e-02,218766
dmin_wing_angle_flymale_frameany,-8.136375e-03,1.913604e-01,260074
dmin_wing_area_flyany_frameany,2.142186e-01,-4.368628e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.536053e-01,-3.244092e+00,218766
dmin_wing_area_flymale_frameany,1.792400e-01,-3.741710e+00,260074
dnose2ell_angle_30tomin30_flyany_frameany,1.044346e+01,-2.998376e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057228e+01,-3.524670e-01,218776
dnose2ell_angle_30tomin30_flymale_frameany,1.033836e+01,-1.652300e-01,260084
dnose2ell_angle_min20to20_flyany_frameany,3.814164e+01,-1.192119e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.526576e+01,-2.736453e+00,218776
dnose2ell_angle_min20to20_flymale_frameany,4.059926e+01,3.460637e-01,260084
dnose2ell_angle_min30to30_flyany_frameany,3.070597e+01,-1.251413e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.851995e+01,-2.860237e+00,218776
dnose2ell_angle_min30to30_flymale_frameany,3.257485e+01,3.440068e-01,260084
dnose2ell_flyany_frameany,9.890995e+00,-2.236708e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.744612e+00,-1.481179e+00,558
dnose2ell_flyany_framebodyturn,9.510895e+00,-1.212860e+00,4102
dnose2ell_flyany_framebodyturnstart,9.359866e+00,-1.332116e+00,1668
dnose2ell_flyany_framecrabwalkallstart,1.016063e+01,-3.594292e-01,6544
dnose2ell_flyany_framecrabwalkextreme,6.936444e+00,2.689674e-01,1905
dnose2ell_flyany_framecrabwalkextremestart,6.957025e+00,2.218618e-01,509
dnose2ell_flyany_framejumpstart,1.157649e+01,1.392623e+00,266
dnose2ell_flyany_framenearwall,9.160691e+00,-2.463276e-01,431288
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.341006e+00,-1.241054e+00,2653
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047936e+01,8.864681e-01,156463
dnose2ell_flyany_frametouch,1.249287e+00,4.314345e+00,6938
dnose2ell_flyany_framewalk,1.061279e+01,-1.028413e+00,184983
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.483326e+01,2.862413e+00,20056
dnose2ell_flyfemale_frameany,9.980926e+00,-3.895214e-01,218776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.818860e+00,-2.261961e-02,260084
dnose2ell_flymale_framechase,2.210454e+00,1.380293e+00,534
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076503e+01,-2.954075e-01,479440
dnose2tail_flyany_framemove,1.052764e+01,-9.171666e-01,322977
dnose2tail_flyfemale_frameany,1.083089e+01,-6.024516e-01,218776
dnose2tail_flymale_frameany,1.071382e+01,2.503857e-02,260084
dnwingsdetected_flyany_frameany,-6.324700e-05,-6.158589e-01,479420
dnwingsdetected_flyfemale_frameany,8.316250e-04,2.500339e+00,218766
dnwingsdetected_flymale_frameany,-8.161260e-04,-2.291167e+00,260074
dphi_flyany_framemove,-8.257365e-02,-1.998475e+00,322957
dphi_flyfemale_framemove,-8.762370e-02,-1.635329e+00,149066
dphi_flymale_framemove,-8.200132e-02,-1.443607e+00,173725
dtheta_flyany_frameany,-2.398335e-02,-3.120116e+00,479420
dtheta_flyfemale_frameany,-2.787971e-02,-2.879014e+00,218766
dtheta_flymale_frameany,-2.118696e-02,-1.941481e+00,260074
du_cor_flyany_frameany,6.368525e+00,-4.506105e-02,479420
du_cor_flyfemale_frameany,6.217195e+00,2.396478e-01,218766
du_cor_flymale_frameany,6.506759e+00,-2.936312e-01,260074
du_ctr_flyany_frameany,6.784554e+00,-2.629881e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.298843e+00,5.040283e-01,2485
du_ctr_flyany_framebodyturn,5.353620e+00,-7.643227e-01,4102
du_ctr_flyany_framecrabwalkall,1.128996e+01,-7.530658e-01,63605
du_ctr_flyany_framecrabwalkextreme,1.160366e+00,1.956807e+00,1905
du_ctr_flyany_framejump,3.547087e+01,2.195578e-01,691
du_ctr_flyany_framemove,9.954725e+00,-1.478196e+00,322957
du_ctr_flyany_framenearfly,6.030732e+00,-1.732852e-01,184487
du_ctr_flyany_framenearwall,7.008451e+00,-5.690305e-01,431270
du_ctr_flyany_framenotnearfly_notnearwall,5.421490e+00,3.678780e-01,44450
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.349648e+00,1.876580e+00,525
du_ctr_flyany_framestop,8.837322e-02,-1.540896e+00,156463
du_ctr_flyany_frametouch,1.970881e+00,-1.003352e+00,6938
du_ctr_flyany_framewalk,1.457550e+01,-1.779067e+00,184983
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.032432e-01,4.109538e+00,20055
