field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429772e-01,-5.642739e-01,479492
a_mm_flyfemale_frameany,6.889733e-01,-4.279073e-01,236987
a_mm_flymale_frameany,5.979933e-01,-6.256734e-01,241792
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.674628e-01,1.789425e+00,647
absangle2wall_flyany_framebodyturnstart,1.098597e+00,1.623506e-01,1985
absangle2wall_flyany_framecrabwalkall,1.105827e+00,-1.807047e+00,58126
absangle2wall_flyany_framecrabwalkextreme,9.872036e-01,-1.181428e-01,1757
absangle2wall_flyany_framejump,1.793920e+00,1.861918e+00,649
absangle2wall_flyany_framejumpstart,1.755446e+00,5.109120e-01,242
absangle2wall_flyany_framemove,1.267588e+00,-2.451683e+00,305654
absangle2wall_flyany_framenearwall,1.366064e+00,-8.146510e-01,404354
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.434083e-01,1.666238e-01,2976
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.752059e+00,1.446220e+00,173838
absangle2wall_flyany_frametouch,1.376175e+00,-1.853720e+00,13189
absangle2wall_flyany_framewalk,1.319828e+00,-1.535362e+00,165184
absangle2wall_flyany_framewinggrooming,1.834986e+00,2.768436e+00,26824
absangle2wall_flyfemale_framenearwall,1.378139e+00,-8.468897e-01,193103
absangle2wall_flymale_framenearwall,1.353721e+00,-6.732631e-01,210538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.490670e+00,-2.613644e+00,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563641e+00,1.514274e+00,812
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501359e+00,1.240460e+00,2343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.195225e+00,9.910126e-01,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544938e+00,-6.773392e-01,186846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423792e+00,-1.160713e+00,1509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518055e+00,-8.449890e-01,61470
absanglefrom1to2_nose2ell_flyany_frametouch,7.427850e-01,1.318680e+00,13189
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500511e+00,-2.142720e+00,91711
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.258843e-01,-1.369829e+00,5726
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.096238e-01,1.981599e+00,2066
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585990e+00,1.635372e+00,94783
absanglefrom1to2_nose2ell_flymale_frametouch,7.599769e-01,2.081491e+00,7461
absanglefrom1to2_nose2ell_flymale_framewingextension,1.139222e+00,2.279467e+00,1057
absdangle2wall_flyany_framenearwall,1.450938e+00,-3.911907e-01,404338
absdangle2wall_flyfemale_framenearwall,1.455055e+00,-1.462596e-01,193095
absdangle2wall_flymale_framenearwall,1.449665e+00,-5.582600e-01,210530
absdtheta_flyany_frameany,1.338919e+00,-1.651038e-02,479471
absdtheta_flyany_framebackup,2.134210e+00,-2.370880e+00,2777
absdtheta_flyany_framebodyturn,5.057181e+00,-2.171799e+00,4964
absdtheta_flyany_framecrabwalkall,1.524955e+00,-1.859074e+00,58123
absdtheta_flyany_framecrabwalkextreme,1.725738e+00,-7.521489e-01,1757
absdtheta_flyany_framemove,1.879683e+00,-1.159460e+00,305633
absdtheta_flyany_framenearfly,1.416209e+00,-3.165708e-01,186840
absdtheta_flyany_framenearwall,1.448062e+00,-3.423793e-01,404338
absdtheta_flyany_framenotnearfly_notnearwall,7.491274e-01,-5.347209e-01,63306
absdtheta_flyany_framepivotcenter,6.787288e+00,5.539836e-01,325
absdtheta_flyany_framepivottail,4.783133e+00,-1.709212e+00,11533
absdtheta_flyany_framerighting,9.488141e+00,2.676420e-01,1530
absdtheta_flyany_framestop,3.892144e-01,-1.375394e+00,173838
absdtheta_flyany_frametouch,1.524830e+00,-1.540510e+00,13189
absdtheta_flyany_framewalk,1.481438e+00,-1.651844e+00,165184
absdtheta_flyany_framewingextension,1.286688e+00,-1.144643e-01,1062
absdtheta_flyany_framewingflick,1.544978e+00,-1.118471e+00,210
absdtheta_flyany_framewinggrooming,6.331972e-01,-1.524457e+00,26822
absdtheta_flyfemale_frameany,1.320732e+00,1.046773e-01,236976
absdtheta_flymale_frameany,1.358666e+00,-1.325955e-01,241782
absdtheta_flymale_framechase,1.461497e+00,-2.036485e+00,2066
absdv_cor_flyany_frameany,1.765733e+00,-4.745498e-01,479471
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.214618e+00,-1.897527e+00,2777
absdv_cor_flyany_framebodyturn,2.759524e+00,-1.263268e+00,4964
absdv_cor_flyany_framecrabwalkall,5.357241e+00,-1.640342e+00,58123
absdv_cor_flyany_framecrabwalkextreme,4.718303e+00,-5.532420e-01,1757
absdv_cor_flyany_framejump,1.483928e+01,-6.739503e-01,649
absdv_cor_flyany_framemove,2.690851e+00,-1.965466e+00,305633
absdv_cor_flyany_framenearfly,1.624722e+00,-8.584235e-01,186840
absdv_cor_flyany_framenearwall,1.973550e+00,-9.133861e-01,404338
absdv_cor_flyany_framenotnearfly_notnearwall,6.101938e-01,-6.878473e-01,63306
absdv_cor_flyany_framepivotcenter,4.520151e-02,-4.752770e-01,325
absdv_cor_flyany_framepivottail,2.090193e+00,-1.796570e+00,11533
absdv_cor_flyany_framerighting,5.522797e+00,-1.193128e+00,1530
absdv_cor_flyany_framestop,1.340136e-01,-1.771640e+00,173838
absdv_cor_flyany_frametouch,1.666072e+00,-1.220891e+00,13189
absdv_cor_flyany_framewalk,3.282487e+00,-1.586306e+00,165184
absdv_cor_flyany_framewingextension,7.686110e-01,-6.529479e-01,1062
absdv_cor_flyany_framewingflick,2.341814e+00,-7.738181e-01,210
absdv_cor_flyany_framewinggrooming,1.126143e-01,-3.032269e+00,26822
absdv_cor_flyfemale_frameany,1.562929e+00,-7.761627e-01,236976
absdv_cor_flymale_frameany,1.968845e+00,-1.105803e-01,241782
absdv_cor_flymale_framechase,2.360177e+00,4.803582e-01,2066
absphidiff_nose2ell_flyany_framenearfly,1.613461e+00,3.644684e-01,186840
absphidiff_nose2ell_flyany_frametouch,1.554538e+00,9.564761e-02,13189
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632044e+00,4.723506e-01,91707
absphidiff_nose2ell_flyfemale_frametouch,1.585982e+00,-6.464286e-01,5726
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.195125e-01,-1.217863e+00,2066
absphidiff_nose2ell_flymale_framenearfly,1.595298e+00,2.375889e-01,94781
absphidiff_nose2ell_flymale_frametouch,1.522597e+00,3.201333e-01,7461
absphidiff_nose2ell_flymale_framewingextension,1.449580e+00,1.852906e+00,1057
abssmoothdtheta_flyany_frameany,1.050831e+00,3.278111e-01,479471
abssmoothdtheta_flyfemale_frameany,1.053391e+00,3.315374e-01,236976
abssmoothdtheta_flymale_frameany,1.050137e+00,2.896845e-01,241782
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537156e+00,-1.161354e+00,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575046e+00,-1.643672e+00,2343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698712e+00,3.843031e-01,293
absthetadiff_nose2ell_flyany_framenearfly,1.579398e+00,-1.373885e-01,186846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533076e+00,-1.569191e+00,1509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535869e+00,2.132220e-02,61470
absthetadiff_nose2ell_flyany_frametouch,1.703911e+00,-5.177166e-01,13189
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643811e+00,4.877218e-01,91711
absthetadiff_nose2ell_flyfemale_frametouch,1.775529e+00,-1.782328e+00,5726
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.229371e-01,1.704666e+00,2066
absthetadiff_nose2ell_flymale_framenearfly,1.515715e+00,-7.063179e-01,94783
absthetadiff_nose2ell_flymale_frametouch,1.632995e+00,2.952853e-02,7461
absthetadiff_nose2ell_flymale_framewingextension,1.497038e+00,2.876171e+00,1057
absyaw_flyany_framemove,6.270097e-01,2.406497e+00,305654
absyaw_flyfemale_framemove,6.288933e-01,2.648576e+00,152201
absyaw_flymale_framemove,6.245314e-01,1.874564e+00,153329
accmag_flyany_frameany,1.035127e+02,-6.901211e-01,479471
accmag_flyfemale_frameany,1.023200e+02,-6.652087e-01,236976
accmag_flymale_frameany,1.048769e+02,-6.287909e-01,241782
angle_biggest_wing_flyany_frameany,2.964465e-02,-1.605865e+00,479492
angle_biggest_wing_flyany_framewingextension,6.951683e-01,-3.074473e-01,1062
angle_biggest_wing_flyfemale_frameany,1.065996e-02,-3.454680e+00,236987
angle_biggest_wing_flymale_frameany,4.822342e-02,2.876700e-01,241792
angle_smallest_wing_flyany_frameany,5.448703e-03,-1.781779e+00,479492
angle_smallest_wing_flyany_framewingextension,1.046283e-01,8.221342e-01,1062
angle_smallest_wing_flyfemale_frameany,-9.095670e-03,-4.220394e+00,236987
angle_smallest_wing_flymale_frameany,1.966848e-02,5.852623e-01,241792
angleonclosestfly_flyany_framenearfly,-3.735034e-01,4.557318e-01,186846
angleonclosestfly_flyany_framestop_nearfly,-3.319419e-01,1.126477e+00,61470
angleonclosestfly_flyany_frametouch,-3.083761e-01,7.013402e-01,13189
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.728129e-01,8.741001e-01,91711
angleonclosestfly_flyfemale_frametouch,-3.389692e-01,8.203669e-01,5726
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.069603e-02,-1.356422e+00,2066
angleonclosestfly_flymale_framenearfly,-3.699458e-01,-8.693983e-01,94783
angleonclosestfly_flymale_frametouch,-2.806313e-01,1.498569e-01,7461
angleonclosestfly_flymale_framewingextension,7.449855e-02,7.035440e-01,1057
anglesub_flyany_frameany,2.016370e-01,1.099682e-01,479492
anglesub_flyfemale_frameany,2.052132e-01,1.502735e+00,236987
anglesub_flymale_frameany,1.983850e-01,-6.909619e-01,241792
area_flyany_frameany,1.874271e+00,-5.838976e-02,479492
area_flyfemale_frameany,2.130986e+00,-1.206801e-02,236987
area_flymale_frameany,1.622769e+00,-8.276813e-02,241792
area_inmost_wing_flyany_frameany,8.667483e-01,8.531770e-01,479492
area_inmost_wing_flyany_framewingextension,6.253931e-01,-7.062758e-01,1062
area_inmost_wing_flyany_framewinggrooming,3.800729e-01,8.058713e-01,26824
area_inmost_wing_flyfemale_frameany,9.020883e-01,7.696042e-01,236987
area_inmost_wing_flymale_frameany,8.318323e-01,7.819835e-01,241792
area_outmost_wing_flyany_frameany,9.238433e-01,6.360039e-01,479492
area_outmost_wing_flyany_framewingextension,1.166401e+00,-1.257680e+00,1062
area_outmost_wing_flyany_framewinggrooming,8.118410e-01,-6.002474e-01,26824
area_outmost_wing_flyfemale_frameany,9.656144e-01,3.790846e-01,236987
area_outmost_wing_flymale_frameany,8.826628e-01,8.301345e-01,241792
arena_angle_flyany_frameany,-1.168592e-01,-1.655806e+00,479492
b_mm_flyany_frameany,2.308543e-01,3.982964e-01,479492
b_mm_flyfemale_frameany,2.460902e-01,3.648450e-01,236987
b_mm_flymale_frameany,2.158945e-01,4.230977e-01,241792
boutfreq_flyany_framebackup,1.353516e-03,1.513017e+00,479492
boutfreq_flyany_framebodyturn,4.139798e-03,3.642959e-01,479492
boutfreq_flyany_framecrabwalkall,1.242774e-02,9.947046e-01,479492
boutfreq_flyany_framecrabwalkextreme,1.011487e-03,1.404995e+00,479492
boutfreq_flyany_framejump,5.234707e-04,-9.680342e-01,479492
boutfreq_flyany_framepivotcenter,2.648636e-04,9.736522e-01,479492
boutfreq_flyany_framepivottail,6.206569e-03,-6.918520e-01,479492
boutfreq_flyany_framerighting,2.523504e-04,1.288990e+00,479492
boutfreq_flyany_framestop,1.466344e-02,1.007737e+00,479492
boutfreq_flyany_frametouch,4.963586e-03,7.090670e-02,479492
boutfreq_flyany_framewalk,2.127251e-02,1.479684e+00,479492
boutfreq_flyany_framewingextension,1.793565e-04,-4.921087e-01,479492
boutfreq_flyany_framewingflick,4.525623e-04,2.955507e+00,479492
boutfreq_flyany_framewinggrooming,8.780126e-04,-3.026576e+00,479492
boutfreq_flymale_frameattemptedcopulation,2.895170e-05,-8.374393e-01,241782
boutfreq_flymale_framechase,7.155206e-04,-8.576534e-01,241782
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241782
corfrac_maj_flyany_frameany,-1.420445e-01,-2.745373e+00,479471
corfrac_maj_flyany_framebackup,-2.336924e-01,-6.292591e-01,2777
corfrac_maj_flyany_framebodyturn,-7.558268e-01,-7.363830e-01,4964
corfrac_maj_flyany_framecrabwalkall,-3.073703e-01,-8.230467e-01,58123
corfrac_maj_flyany_framecrabwalkextreme,-5.917882e-01,-1.575762e+00,1757
corfrac_maj_flyany_framepivotcenter,-1.197857e-01,-8.124685e-01,325
corfrac_maj_flyany_framepivottail,-7.054490e-01,-2.146095e+00,11533
corfrac_maj_flyfemale_frameany,-1.522647e-01,-2.472392e+00,236976
corfrac_maj_flymale_frameany,-1.320134e-01,-2.629147e+00,241782
da_flyany_frameany,1.827345e-05,3.657544e+00,479471
da_flyfemale_frameany,2.817808e-05,1.845392e+00,236976
da_flymale_frameany,-5.281569e-06,-8.691758e-01,241782
dangle2wall_flyany_framenearwall,1.822205e-02,-7.030616e-01,404338
dangle2wall_flyfemale_framenearwall,3.402780e-02,-8.173396e-02,193095
dangle2wall_flymale_framenearwall,2.573964e-03,-1.423064e+00,210530
dangle_biggest_wing_flyany_frameany,2.471555e-02,3.822356e+00,479471
dangle_biggest_wing_flyfemale_frameany,3.366539e-02,3.986457e+00,236976
dangle_biggest_wing_flymale_frameany,1.590756e-02,2.736212e+00,241782
dangle_smallest_wing_flyany_frameany,-2.467662e-02,-3.816020e+00,479471
dangle_smallest_wing_flyfemale_frameany,-3.357065e-02,-3.974574e+00,236976
dangle_smallest_wing_flymale_frameany,-1.595512e-02,-2.719511e+00,241782
danglesub_flyany_framemove,-1.737118e-02,7.819544e-01,305633
danglesub_flyany_framenearfly,-8.204282e-02,1.258859e+00,186840
danglesub_flyfemale_framenearfly,-8.721458e-02,7.687780e-01,91707
danglesub_flymale_framenearfly,-7.711253e-02,1.588581e+00,94781
darea_flyany_frameany,5.891546e-05,3.032298e+00,479471
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.847396e-01,1.505506e+00,2777
darea_flyany_framebodyturn,2.628307e-02,2.456351e+00,4964
darea_flyany_framechase,2.933404e-03,-6.836832e-01,2177
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.824975e-03,1.565471e+00,58123
darea_flyany_framecrabwalkextreme,2.390951e-02,3.200399e+00,1757
darea_flyany_framejump,-4.706380e-02,1.382463e-01,649
darea_flyany_framepivotcenter,1.471305e-01,1.938808e+00,325
darea_flyany_framepivottail,-1.107134e-02,1.597925e+00,11533
darea_flyany_framerighting,-5.867333e-02,-8.641146e-01,1530
darea_flyany_framestop,-2.476514e-02,-3.380336e+00,173838
darea_flyany_frametouch,-1.218440e-01,-2.722222e+00,13189
darea_flyany_framewalk,3.236565e-02,2.915274e-01,165184
darea_flyany_framewingextension,-1.771367e-01,-1.468722e+00,1062
darea_flyany_framewingflick,1.093583e-01,-7.193602e-01,210
darea_flyany_framewinggrooming,-4.679723e-03,3.105716e+00,26822
darea_flyfemale_frameany,1.572417e-05,1.160160e+00,236976
darea_flymale_frameany,6.334811e-05,-4.943388e-01,241782
darea_inmost_wing_flyany_frameany,4.597618e-02,-2.839437e+00,479471
darea_inmost_wing_flyfemale_frameany,5.943102e-02,-1.941850e+00,236976
darea_inmost_wing_flymale_frameany,3.262661e-02,-2.859554e+00,241782
darea_outmost_wing_flyany_frameany,-4.618756e-02,2.821457e+00,479471
darea_outmost_wing_flyany_framewingextension,-8.192407e-01,-1.088367e+00,1062
darea_outmost_wing_flyfemale_frameany,-5.970448e-02,1.914772e+00,236976
darea_outmost_wing_flymale_frameany,-3.258228e-02,2.876851e+00,241782
db_flyany_frameany,7.814780e-07,5.191148e-01,479471
db_flyfemale_frameany,-7.860691e-06,9.137599e-02,236976
db_flymale_frameany,9.581101e-06,9.042262e-02,241782
dcenter_flyany_frameany,1.065113e+01,-1.234698e+00,479492
dcenter_flyany_framebackupstart,7.771157e+00,-1.340830e+00,649
dcenter_flyany_framebodyturn,1.038479e+01,-1.631576e+00,4964
dcenter_flyany_framebodyturnstart,1.031312e+01,-1.548360e+00,1985
dcenter_flyany_framecrabwalkallstart,1.083581e+01,-6.080467e-01,5958
dcenter_flyany_framecrabwalkextreme,8.016020e+00,1.474185e-01,1757
dcenter_flyany_framecrabwalkextremestart,8.104114e+00,2.156236e-01,485
dcenter_flyany_framejumpstart,1.141753e+01,4.110450e-01,250
dcenter_flyany_framemove,1.057728e+01,-1.087079e+00,305654
dcenter_flyany_framenearwall,9.998103e+00,-1.242966e+00,404354
dcenter_flyany_framepivotcenter,7.682825e+00,-1.484042e+00,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.249463e+00,-1.722790e+00,2976
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074108e+01,-1.030288e+00,173838
dcenter_flyany_frametouch,2.958369e+00,-7.390058e-01,13189
dcenter_flyany_framewalk,1.169156e+01,-4.395097e-01,165184
dcenter_flyany_framewingflick,7.355020e+00,1.551638e+00,210
dcenter_flyany_framewinggrooming,1.404314e+01,7.469062e-01,26824
dcenter_flyfemale_frameany,1.082518e+01,-7.746443e-01,236987
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048660e+01,-1.402450e+00,241792
dcenter_flymale_framewingextension,7.683946e+00,1.449111e+00,1057
dcenter_flymale_framewingflick,8.023104e+00,3.408895e+00,200
ddcenter_flyany_framemove,2.195778e-01,1.302752e+00,305633
ddcenter_flyany_framenearfly,3.414224e-01,-1.608164e+00,186840
ddcenter_flyfemale_framenearfly,3.207185e-01,-1.665983e+00,91707
ddcenter_flymale_framenearfly,3.653913e-01,-1.475894e+00,94781
ddell2nose_flyany_framenearfly,1.031286e+00,-1.380291e+00,186840
ddell2nose_flyfemale_framenearfly,1.004437e+00,-1.319435e+00,91707
ddell2nose_flymale_framenearfly,1.063990e+00,-1.397959e+00,94781
ddist2wall_flyany_framenearwall,1.466614e-02,-1.299606e+00,404338
ddist2wall_flyfemale_framenearwall,1.506745e-02,-1.488229e+00,193095
ddist2wall_flymale_framenearwall,1.480210e-02,-4.750062e-01,210530
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.062540e+00,-1.256664e+00,186840
ddnose2ell_flyfemale_framenearfly,1.071288e+00,-1.150664e+00,91707
ddnose2ell_flymale_framechase,-1.504982e+00,-1.164545e+00,2066
ddnose2ell_flymale_framenearfly,1.057253e+00,-1.280952e+00,94781
decc_flyany_frameany,-1.019967e-05,-2.628343e+00,479471
decc_flyfemale_frameany,-3.164244e-05,-2.684082e+00,236976
decc_flymale_frameany,1.840477e-05,1.258035e+00,241782
dell2nose_flyany_frameany,9.731868e+00,-1.172949e+00,479492
dell2nose_flyany_framewingflick,6.370499e+00,1.644815e+00,210
dell2nose_flyfemale_frameany,9.840527e+00,-6.501741e-01,236987
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.632099e+00,-1.418046e+00,241792
dell2nose_flymale_framewingflick,7.310127e+00,3.363178e+00,200
dist2wall_flyany_frameany,1.055786e+01,-1.104713e+00,479492
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.466048e+00,1.661619e+00,649
dist2wall_flyany_framebodyturnstart,7.510396e+00,-5.787334e-02,1985
dist2wall_flyany_framecrabwalkall,6.907780e+00,-8.500398e-03,58126
dist2wall_flyany_framecrabwalkextreme,7.486319e+00,-5.228758e-01,1757
dist2wall_flyany_framejump,1.785677e+01,-1.572090e-01,649
dist2wall_flyany_framejumpstart,1.547698e+01,-9.374516e-01,242
dist2wall_flyany_framemove,8.673445e+00,-6.197202e-01,305654
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.936129e+00,1.072520e+00,2976
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.379739e+01,-8.814187e-01,173838
dist2wall_flyany_frametouch,8.379244e+00,-8.225916e-01,13189
dist2wall_flyany_framewalk,8.788889e+00,-2.166137e-01,165184
dist2wall_flyany_framewinggrooming,1.903012e+01,-3.834666e-01,26824
dist2wall_flyfemale_frameany,1.138281e+01,-7.145097e-01,236987
dist2wall_flymale_frameany,9.745486e+00,-1.333756e+00,241792
dmax_wing_angle_flyany_frameany,3.234111e-02,4.502118e+00,479471
dmax_wing_angle_flyany_framewingextension,-5.990619e-01,-3.449849e-01,1062
dmax_wing_angle_flyany_framewingflick,-5.099146e+00,1.885948e+00,210
dmax_wing_angle_flyfemale_frameany,4.377867e-02,6.105894e+00,236976
dmax_wing_angle_flymale_frameany,2.112276e-02,1.494553e+00,241782
dmax_wing_area_flyany_frameany,-4.760524e-01,-3.827544e+00,479471
dmax_wing_area_flyany_framewingextension,-8.622370e-01,-8.221070e-01,1062
dmax_wing_area_flyfemale_frameany,-5.098244e-01,-3.918770e+00,236976
dmax_wing_area_flymale_frameany,-4.435610e-01,-2.351985e+00,241782
dmin_wing_angle_flyany_frameany,-3.230218e-02,-4.490533e+00,479471
dmin_wing_angle_flyany_framewingextension,-1.158167e+00,-1.756118e+00,1062
dmin_wing_angle_flyany_framewingflick,-7.780471e+00,1.121424e+00,210
dmin_wing_angle_flyfemale_frameany,-4.368394e-02,-6.116483e+00,236976
dmin_wing_angle_flymale_frameany,-2.117031e-02,-1.475028e+00,241782
dmin_wing_area_flyany_frameany,4.758410e-01,3.819533e+00,479471
dmin_wing_area_flyany_framewingextension,-1.855720e-01,-1.762144e+00,1062
dmin_wing_area_flyfemale_frameany,5.095509e-01,3.895483e+00,236976
dmin_wing_area_flymale_frameany,4.436054e-01,2.357991e+00,241782
dnose2ell_angle_30tomin30_flyany_frameany,1.023325e+01,-1.359149e+00,479492
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044605e+01,-9.263451e-01,236987
dnose2ell_angle_30tomin30_flymale_frameany,1.003008e+01,-1.469541e+00,241792
dnose2ell_angle_min20to20_flyany_frameany,3.848520e+01,-1.163302e+00,479492
dnose2ell_angle_min20to20_flyfemale_frameany,3.717041e+01,-1.181056e+00,236987
dnose2ell_angle_min20to20_flymale_frameany,3.979609e+01,-7.115477e-01,241792
dnose2ell_angle_min30to30_flyany_frameany,3.092523e+01,-1.293217e+00,479492
dnose2ell_angle_min30to30_flyfemale_frameany,3.010855e+01,-1.233882e+00,236987
dnose2ell_angle_min30to30_flymale_frameany,3.173897e+01,-8.830250e-01,241792
dnose2ell_flyany_frameany,9.706380e+00,-1.223028e+00,479492
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.767507e+00,-1.601032e+00,649
dnose2ell_flyany_framebodyturn,9.409215e+00,-1.760300e+00,4964
dnose2ell_flyany_framebodyturnstart,9.342966e+00,-1.670092e+00,1985
dnose2ell_flyany_framecrabwalkallstart,9.882776e+00,-6.238611e-01,5958
dnose2ell_flyany_framecrabwalkextreme,7.013478e+00,2.904296e-01,1757
dnose2ell_flyany_framecrabwalkextremestart,7.041390e+00,3.228694e-01,485
dnose2ell_flyany_framejumpstart,1.071577e+01,4.780148e-01,250
dnose2ell_flyany_framenearwall,9.009661e+00,-1.248873e+00,404354
dnose2ell_flyany_framepivotcenter,6.815149e+00,-1.504333e+00,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.259195e+00,-1.881477e+00,2976
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.818681e+00,-1.008743e+00,173838
dnose2ell_flyany_frametouch,1.145355e+00,1.427531e+00,13189
dnose2ell_flyany_framewalk,1.075955e+01,-4.375315e-01,165184
dnose2ell_flyany_framewingflick,6.868635e+00,1.519148e+00,210
dnose2ell_flyany_framewinggrooming,1.331151e+01,9.339828e-01,26824
dnose2ell_flyfemale_frameany,9.863143e+00,-9.059506e-01,236987
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.557915e+00,-1.262171e+00,241792
dnose2ell_flymale_framechase,2.046428e+00,7.120310e-01,2066
dnose2ell_flymale_framewingextension,6.259569e+00,1.647133e+00,1057
dnose2ell_flymale_framewingflick,7.467883e+00,3.421904e+00,200
dnose2tail_flyany_frameany,1.061597e+01,-1.257603e+00,479492
dnose2tail_flyany_framemove,1.053350e+01,-1.131577e+00,305654
dnose2tail_flyfemale_frameany,1.075942e+01,-1.009605e+00,236987
dnose2tail_flymale_frameany,1.048003e+01,-1.216455e+00,241792
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479471
dnwingsdetected_flyfemale_frameany,1.279395e-04,-2.792455e-01,236976
dnwingsdetected_flymale_frameany,-1.253964e-04,4.482710e-01,241782
dphi_flyany_framemove,9.903873e-02,2.405007e+00,305633
dphi_flyfemale_framemove,1.087812e-01,1.908759e+00,152190
dphi_flymale_framemove,8.917441e-02,1.704299e+00,153319
dtheta_flyany_frameany,-1.460629e-02,-1.727277e+00,479471
dtheta_flyfemale_frameany,9.078054e-04,3.906435e-01,236976
dtheta_flymale_frameany,-2.967199e-02,-2.873017e+00,241782
du_cor_flyany_frameany,5.643222e+00,-1.107261e+00,479471
du_cor_flyfemale_frameany,5.405199e+00,-1.002226e+00,236976
du_cor_flymale_frameany,5.891563e+00,-1.047229e+00,241782
du_ctr_flyany_frameany,6.000956e+00,-1.094703e+00,479471
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.841059e+00,1.866536e+00,2777
du_ctr_flyany_framebodyturn,5.041520e+00,-1.731845e+00,4964
du_ctr_flyany_framecrabwalkall,1.027223e+01,-1.846235e+00,58123
du_ctr_flyany_framecrabwalkextreme,1.031470e+00,-6.801127e-01,1757
du_ctr_flyany_framejump,3.087882e+01,-8.036965e-01,649
du_ctr_flyany_framemove,9.337090e+00,-2.389883e+00,305633
