field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295395e-01,-1.372673e+00,431516
a_mm_flyfemale_frameany,6.754263e-01,-8.249071e-01,239537
a_mm_flymale_frameany,5.719896e-01,-3.761610e+00,190696
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.753271e-01,-3.056969e+00,399
absangle2wall_flyany_framebodyturnstart,1.078423e+00,-6.945488e-01,1173
absangle2wall_flyany_framecrabwalkall,1.140211e+00,2.135079e-01,25058
absangle2wall_flyany_framecrabwalkextreme,9.902992e-01,1.221195e-01,841
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312953e+00,9.898312e-01,175370
absangle2wall_flyany_framenearwall,1.346322e+00,-8.542655e-01,228200
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.139171e-01,-9.988951e-01,2349
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711585e+00,1.553043e+00,256138
absangle2wall_flyany_frametouch,1.393593e+00,-6.775451e-01,10934
absangle2wall_flyany_framewalk,1.361470e+00,1.296271e+00,103217
absangle2wall_flyany_framewinggrooming,1.725158e+00,2.188701e+00,7960
absangle2wall_flyfemale_framenearwall,1.352288e+00,-9.646782e-01,119195
absangle2wall_flymale_framenearwall,1.340451e+00,-6.421491e-01,107911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553012e+00,1.341110e+00,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519088e+00,1.137071e+00,872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603475e+00,1.199654e+00,121617
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
