field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311207e-01,-4.787027e-01,479440
a_mm_flyfemale_frameany,6.777647e-01,-2.176013e-02,238978
a_mm_flymale_frameany,5.847646e-01,-1.067829e+00,240462
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.177681e+00,3.392394e+00,292
absangle2wall_flyany_framecrabwalkall,1.265884e+00,6.203446e+00,17594
absangle2wall_flyany_framecrabwalkextreme,1.278786e+00,5.476318e+00,255
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.386291e+00,6.868357e+00,137583
absangle2wall_flyany_framenearwall,1.399660e+00,-9.804179e-02,305388
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.087253e-01,-8.467137e-01,766
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543460e+00,-2.169448e+00,341857
absangle2wall_flyany_frametouch,1.563820e+00,4.024321e+00,12786
absangle2wall_flyany_framewalk,1.395927e+00,4.927518e+00,65931
absangle2wall_flyany_framewinggrooming,1.514469e+00,-7.105091e-01,42112
absangle2wall_flyfemale_framenearwall,1.415143e+00,1.561356e-01,145598
absangle2wall_flymale_framenearwall,1.385903e+00,-2.859006e-01,159790
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504027e+00,-2.388822e-01,852
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568357e+00,-1.215288e+00,270459
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.616926e+00,3.141181e+00,247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556839e+00,-8.688641e-01,211789
absanglefrom1to2_nose2ell_flyany_frametouch,7.408134e-01,3.584328e-01,12786
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573646e+00,-8.096931e-01,139974
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.567977e-01,-1.571058e-01,6849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563277e+00,-2.078916e-01,130462
absanglefrom1to2_nose2ell_flymale_frametouch,7.247001e-01,4.433321e-01,5937
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.925690e-01,-5.852582e+00,305376
absdangle2wall_flyfemale_framenearwall,7.641394e-01,-5.288694e+00,145590
absdangle2wall_flymale_framenearwall,8.212431e-01,-5.589110e+00,159786
absdtheta_flyany_frameany,7.095016e-01,-5.767549e+00,479420
absdtheta_flyany_framebackup,2.355542e+00,-7.667958e-01,412
absdtheta_flyany_framebodyturn,4.443010e+00,-4.382466e+00,728
absdtheta_flyany_framecrabwalkall,1.334495e+00,-3.924203e+00,17593
absdtheta_flyany_framecrabwalkextreme,2.391036e+00,5.538789e+00,255
absdtheta_flyany_framemove,1.441974e+00,-5.708740e+00,137563
absdtheta_flyany_framenearfly,6.410636e-01,-6.252223e+00,270454
absdtheta_flyany_framenearwall,7.922104e-01,-5.848282e+00,305376
absdtheta_flyany_framenotnearfly_notnearwall,6.013729e-01,-1.777439e+00,82152
absdtheta_flyany_framepivotcenter,3.531804e+00,-6.123620e+00,243
absdtheta_flyany_framepivottail,4.466902e+00,-3.169008e+00,3092
absdtheta_flyany_framerighting,7.741560e+00,-2.371269e+00,2037
absdtheta_flyany_framestop,4.017120e-01,5.687104e-01,341857
absdtheta_flyany_frametouch,1.003966e+00,-6.290451e+00,12786
absdtheta_flyany_framewalk,1.132381e+00,-5.355471e+00,65930
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.319552e-01,-8.900440e-01,42112
absdtheta_flyfemale_frameany,6.708452e-01,-5.112528e+00,238968
absdtheta_flymale_frameany,7.479195e-01,-5.682423e+00,240452
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.721144e-01,-5.753255e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.020379e+00,-3.792757e+00,412
absdv_cor_flyany_framebodyturn,2.525175e+00,-1.699820e+00,728
absdv_cor_flyany_framecrabwalkall,4.083107e+00,-4.610411e+00,17593
absdv_cor_flyany_framecrabwalkextreme,5.105972e+00,2.180310e+00,255
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.982970e+00,-4.817086e+00,137563
absdv_cor_flyany_framenearfly,4.502473e-01,-6.329736e+00,270454
absdv_cor_flyany_framenearwall,8.273373e-01,-5.721467e+00,305376
absdv_cor_flyany_framenotnearfly_notnearwall,5.266387e-01,-1.001552e+00,82152
absdv_cor_flyany_framepivotcenter,2.182563e-02,-3.322804e-01,243
absdv_cor_flyany_framepivottail,1.592143e+00,-3.676785e+00,3092
absdv_cor_flyany_framerighting,6.032228e+00,6.426813e-01,2037
absdv_cor_flyany_framestop,1.110777e-01,-2.538645e+00,341857
absdv_cor_flyany_frametouch,7.018584e-01,-6.796442e+00,12786
absdv_cor_flyany_framewalk,2.629562e+00,-4.024862e+00,65930
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.512564e-02,-4.373549e+00,42112
absdv_cor_flyfemale_frameany,6.302132e-01,-4.746693e+00,238968
absdv_cor_flymale_frameany,7.137571e-01,-5.925354e+00,240452
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.557090e+00,-1.116956e+00,270454
absphidiff_nose2ell_flyany_frametouch,1.543414e+00,-1.386374e+00,12786
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554986e+00,-1.341756e+00,139972
absphidiff_nose2ell_flyfemale_frametouch,1.548734e+00,-2.240743e+00,6849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559133e+00,-9.157654e-01,130459
absphidiff_nose2ell_flymale_frametouch,1.538207e+00,-5.878826e-01,5937
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.429125e-01,-6.641497e+00,479420
abssmoothdtheta_flyfemale_frameany,4.404562e-01,-5.857459e+00,238968
abssmoothdtheta_flymale_frameany,4.453535e-01,-6.542727e+00,240452
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624080e+00,-6.142649e-01,852
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569559e+00,-4.336435e-01,270459
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572943e+00,-1.571100e-01,247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559469e+00,4.563778e-01,211789
absthetadiff_nose2ell_flyany_frametouch,1.771152e+00,2.781439e-01,12786
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595260e+00,-2.537428e-01,139974
absthetadiff_nose2ell_flyfemale_frametouch,1.762425e+00,-7.887373e-01,6849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.543610e+00,-6.053200e-01,130462
absthetadiff_nose2ell_flymale_frametouch,1.780270e+00,5.512031e-01,5937
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.834794e-01,-6.792575e-01,137583
absyaw_flyfemale_framemove,5.860234e-01,-1.633369e+00,70593
absyaw_flymale_framemove,5.831897e-01,8.103019e-02,66990
accmag_flyany_frameany,5.312964e+01,-4.565511e+00,479420
accmag_flyfemale_frameany,5.096915e+01,-4.062197e+00,238968
accmag_flymale_frameany,5.527679e+01,-4.647723e+00,240452
angle_biggest_wing_flyany_frameany,6.327241e-02,2.859694e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.929642e-02,1.138227e+00,238978
angle_biggest_wing_flymale_frameany,7.716214e-02,3.376474e+00,240462
angle_smallest_wing_flyany_frameany,4.613746e-02,7.339964e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.349114e-02,4.619755e+00,238978
angle_smallest_wing_flymale_frameany,5.870574e-02,6.849998e+00,240462
angleonclosestfly_flyany_framenearfly,-3.480272e-01,-1.858301e-01,270459
angleonclosestfly_flyany_framestop_nearfly,-3.623208e-01,-7.141119e-01,211789
angleonclosestfly_flyany_frametouch,-3.049748e-01,2.469479e-01,12786
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.424430e-01,2.337324e-01,139974
angleonclosestfly_flyfemale_frametouch,-2.701938e-01,1.155676e+00,6849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.517876e-01,-9.615774e-01,130462
angleonclosestfly_flymale_frametouch,-3.386680e-01,-7.283903e-01,5937
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.630563e-01,5.512645e+00,479440
anglesub_flyfemale_frameany,2.695159e-01,7.138298e+00,238978
anglesub_flymale_frameany,2.566365e-01,3.218070e+00,240462
area_flyany_frameany,1.813548e+00,-3.219574e-01,479440
area_flyfemale_frameany,2.071105e+00,-2.264332e-02,238978
area_flymale_frameany,1.557580e+00,-8.047878e-01,240462
area_inmost_wing_flyany_frameany,8.620956e-01,-4.982721e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.764387e-01,-4.145242e-01,42112
area_inmost_wing_flyfemale_frameany,9.085582e-01,-4.443785e-01,238978
area_inmost_wing_flymale_frameany,8.159198e-01,-5.112710e-01,240462
area_outmost_wing_flyany_frameany,9.207581e-01,-4.510444e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.370131e-01,4.626981e-01,42112
area_outmost_wing_flyfemale_frameany,9.654608e-01,-7.784708e-01,238978
area_outmost_wing_flymale_frameany,8.763313e-01,4.853260e-03,240462
arena_angle_flyany_frameany,3.546935e-01,3.804017e+00,479440
b_mm_flyany_frameany,2.274917e-01,-1.660620e-01,479440
b_mm_flyfemale_frameany,2.431970e-01,2.212366e-02,238978
b_mm_flymale_frameany,2.118834e-01,-4.360150e-01,240462
boutfreq_flyany_framebackup,2.356916e-04,-6.032136e+00,479440
boutfreq_flyany_framebodyturn,6.111297e-04,-7.046352e+00,479440
boutfreq_flyany_framecrabwalkall,4.832722e-03,-6.265352e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.585183e-04,-3.926634e+00,479440
boutfreq_flyany_framejump,5.214417e-05,-2.437837e+00,479440
boutfreq_flyany_framepivotcenter,1.585183e-04,-2.434802e+00,479440
boutfreq_flyany_framepivottail,1.603955e-03,-7.486000e+00,479440
boutfreq_flyany_framerighting,2.899216e-04,2.158714e+00,479440
boutfreq_flyany_framestop,1.075838e-02,-2.904299e+00,479440
boutfreq_flyany_frametouch,2.913816e-03,-1.699790e+00,479440
boutfreq_flyany_framewalk,8.103204e-03,-6.657700e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-8.257773e-01,479440
boutfreq_flyany_framewingflick,6.674454e-05,-3.965286e-02,479440
boutfreq_flyany_framewinggrooming,1.097113e-03,-1.589062e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.317668e-06,-3.638473e-01,240452
boutfreq_flymale_framechase,1.247650e-05,-1.093536e+00,240452
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,240452
corfrac_maj_flyany_frameany,6.474511e-02,1.020252e+01,479420
corfrac_maj_flyany_framebackup,-2.752465e-01,-4.572120e+00,412
corfrac_maj_flyany_framebodyturn,-7.821342e-01,-3.224924e+00,728
corfrac_maj_flyany_framecrabwalkall,-3.395427e-01,-8.789083e-01,17593
corfrac_maj_flyany_framecrabwalkextreme,-5.771961e-01,-4.355122e-01,255
corfrac_maj_flyany_framepivotcenter,-5.252904e-02,2.712444e+00,243
corfrac_maj_flyany_framepivottail,-7.211302e-01,-3.705150e+00,3092
corfrac_maj_flyfemale_frameany,5.754199e-02,8.696377e+00,238968
corfrac_maj_flymale_frameany,7.190377e-02,1.039767e+01,240452
da_flyany_frameany,-8.270071e-06,1.314730e-01,479420
da_flyfemale_frameany,-3.707167e-05,6.832544e-02,238968
da_flymale_frameany,2.035377e-05,-3.699534e-02,240452
dangle2wall_flyany_framenearwall,3.466356e-02,2.632987e+00,305376
dangle2wall_flyfemale_framenearwall,4.029428e-02,1.957541e+00,145590
dangle2wall_flymale_framenearwall,2.900351e-02,2.846193e+00,159786
dangle_biggest_wing_flyany_frameany,9.765590e-02,9.926430e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.252202e-02,5.149895e+00,238968
dangle_biggest_wing_flymale_frameany,1.425112e-01,1.135231e+01,240452
dangle_smallest_wing_flyany_frameany,-9.757776e-02,-9.917927e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.240971e-02,-5.135736e+00,238968
dangle_smallest_wing_flymale_frameany,-1.424670e-01,-1.131877e+01,240452
danglesub_flyany_framemove,-2.512361e-02,-1.015516e+00,137563
danglesub_flyany_framenearfly,-1.548827e-02,4.725470e+00,270454
danglesub_flyfemale_framenearfly,-1.508372e-02,4.382459e+00,139972
danglesub_flymale_framenearfly,-1.591205e-02,4.599425e+00,130459
darea_flyany_frameany,-2.300795e-05,1.998723e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.305970e-01,-6.229355e+00,412
darea_flyany_framebodyturn,-1.175477e-02,1.786185e+00,728
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.631557e-03,2.754424e+00,17593
darea_flyany_framecrabwalkextreme,4.891025e-02,4.496619e+00,255
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.020093e-03,-7.596004e-01,243
darea_flyany_framepivottail,6.601950e-02,5.034690e+00,3092
darea_flyany_framerighting,3.316209e-02,-2.184364e-01,2037
darea_flyany_framestop,-4.913284e-03,2.221858e+00,341857
darea_flyany_frametouch,-4.061597e-02,2.718564e+00,12786
darea_flyany_framewalk,3.069911e-02,-4.656700e-02,65930
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.003290e-02,-2.370946e-01,42112
darea_flyfemale_frameany,-9.560208e-05,4.666831e-01,238968
darea_flymale_frameany,4.913814e-05,-5.622024e-01,240452
darea_inmost_wing_flyany_frameany,-1.661559e-02,-5.289356e+00,479420
darea_inmost_wing_flyfemale_frameany,2.614738e-02,-2.642787e+00,238968
darea_inmost_wing_flymale_frameany,-5.911464e-02,-6.321321e+00,240452
darea_outmost_wing_flyany_frameany,1.673138e-02,5.290422e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.561894e-02,2.663339e+00,238968
darea_outmost_wing_flymale_frameany,5.882034e-02,6.324158e+00,240452
db_flyany_frameany,7.471908e-07,1.912522e-01,479420
db_flyfemale_frameany,2.006333e-06,8.927178e-01,238968
db_flymale_frameany,-5.041806e-07,-9.906808e-01,240452
dcenter_flyany_frameany,9.478404e+00,-4.392248e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.812073e+01,1.794325e+01,728
dcenter_flyany_framebodyturnstart,1.790617e+01,1.809808e+01,292
dcenter_flyany_framecrabwalkallstart,1.361801e+01,5.147184e+00,2317
dcenter_flyany_framecrabwalkextreme,1.738456e+01,1.700324e+01,255
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.268054e+01,4.754117e+00,137583
dcenter_flyany_framenearwall,9.417193e+00,-3.089227e+00,305388
dcenter_flyany_framepivotcenter,6.490523e+00,-2.490478e+00,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.542095e+01,1.288390e+01,766
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.002648e+00,-5.661166e+00,341857
dcenter_flyany_frametouch,2.765128e+00,-4.216586e+00,12786
dcenter_flyany_framewalk,1.551731e+01,9.715494e+00,65931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.942967e+00,-5.670090e+00,42112
dcenter_flyfemale_frameany,9.037554e+00,-5.193900e+00,238978
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.916532e+00,-2.966851e+00,240462
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.899750e-02,-3.099233e+00,137563
ddcenter_flyany_framenearfly,4.895289e-02,-3.848695e+00,270454
ddcenter_flyfemale_framenearfly,4.833677e-02,-3.617651e+00,139972
ddcenter_flymale_framenearfly,4.959889e-02,-3.936181e+00,130459
ddell2nose_flyany_framenearfly,1.611175e-01,-4.495595e+00,270454
ddell2nose_flyfemale_framenearfly,1.560156e-01,-4.221683e+00,139972
ddell2nose_flymale_framenearfly,1.661426e-01,-4.676815e+00,130459
ddist2wall_flyany_framenearwall,9.229867e-03,-7.661168e-01,305376
ddist2wall_flyfemale_framenearwall,1.249075e-02,-2.795289e-01,145590
ddist2wall_flymale_framenearwall,5.945310e-03,-9.587289e-01,159786
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.799671e-01,-4.440436e+00,270454
ddnose2ell_flyfemale_framenearfly,1.853527e-01,-4.066212e+00,139972
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.746651e-01,-4.516656e+00,130459
decc_flyany_frameany,3.954712e-06,-3.220847e-01,479420
decc_flyfemale_frameany,2.223856e-05,8.330411e-01,238968
decc_flymale_frameany,-1.421630e-05,-1.206682e+00,240452
dell2nose_flyany_frameany,8.573895e+00,-4.347048e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.091199e+00,-5.021929e+00,238978
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.053611e+00,-3.034548e+00,240462
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.441985e+01,3.802053e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.011618e+01,6.445009e+00,292
dist2wall_flyany_framecrabwalkall,8.709497e+00,6.509403e+00,17594
dist2wall_flyany_framecrabwalkextreme,8.932906e+00,3.413612e+00,255
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.194300e+01,6.203950e+00,137583
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.910208e+00,4.823863e+00,766
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.541809e+01,1.205344e+00,341857
dist2wall_flyany_frametouch,1.191185e+01,5.873369e+00,12786
dist2wall_flyany_framewalk,1.265941e+01,6.347427e+00,65931
dist2wall_flyany_framewinggrooming,1.713183e+01,-4.445810e-01,42112
dist2wall_flyfemale_frameany,1.452877e+01,3.258352e+00,238978
dist2wall_flymale_frameany,1.431160e+01,3.820216e+00,240462
dmax_wing_angle_flyany_frameany,6.339193e-03,2.458011e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.157717e-02,-2.497112e+00,238968
dmax_wing_angle_flymale_frameany,2.414498e-02,1.878233e+00,240452
dmax_wing_area_flyany_frameany,-5.597642e-01,-6.971214e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.099902e-01,-2.459789e+00,238968
dmax_wing_area_flymale_frameany,-7.086139e-01,-8.645672e+00,240452
dmin_wing_angle_flyany_frameany,-6.261054e-03,-2.274474e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.168948e-02,2.489985e+00,238968
dmin_wing_angle_flymale_frameany,-2.410081e-02,-1.845768e+00,240452
dmin_wing_area_flyany_frameany,5.598800e-01,6.972027e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.105186e-01,2.458253e+00,238968
dmin_wing_area_flymale_frameany,7.083196e-01,8.643405e+00,240452
dnose2ell_angle_30tomin30_flyany_frameany,8.962215e+00,-4.683972e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.501989e+00,-5.602359e+00,238978
dnose2ell_angle_30tomin30_flymale_frameany,9.419601e+00,-3.105588e+00,240462
dnose2ell_angle_min20to20_flyany_frameany,5.200616e+01,7.137828e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.348633e+01,1.816341e+00,238978
dnose2ell_angle_min20to20_flymale_frameany,6.047341e+01,8.939857e+00,240462
dnose2ell_angle_min30to30_flyany_frameany,4.093785e+01,6.560472e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.454605e+01,1.522091e+00,238978
dnose2ell_angle_min30to30_flymale_frameany,4.729021e+01,8.478436e+00,240462
dnose2ell_flyany_frameany,8.634679e+00,-4.161028e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.729836e+01,1.767577e+01,728
dnose2ell_flyany_framebodyturnstart,1.711126e+01,1.771013e+01,292
dnose2ell_flyany_framecrabwalkallstart,1.272863e+01,4.947062e+00,2317
dnose2ell_flyany_framecrabwalkextreme,1.665531e+01,1.648977e+01,255
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.540136e+00,-2.867155e+00,305388
dnose2ell_flyany_framepivotcenter,5.468336e+00,-2.637355e+00,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.475910e+01,1.273603e+01,766
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.156161e+00,-5.516105e+00,341857
dnose2ell_flyany_frametouch,9.869679e-01,-3.310398e+00,12786
dnose2ell_flyany_framewalk,1.469820e+01,9.691919e+00,65931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.221661e+00,-5.465078e+00,42112
dnose2ell_flyfemale_frameany,8.201252e+00,-5.015500e+00,238978
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.065432e+00,-2.738400e+00,240462
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.511871e+00,-4.235980e+00,479440
dnose2tail_flyany_framemove,1.277664e+01,4.923031e+00,137583
dnose2tail_flyfemale_frameany,9.064507e+00,-5.126059e+00,238978
dnose2tail_flymale_frameany,9.956475e+00,-2.727059e+00,240462
dnwingsdetected_flyany_frameany,2.530136e-04,4.746132e+00,479420
dnwingsdetected_flyfemale_frameany,3.806988e-04,7.095106e-01,238968
dnwingsdetected_flymale_frameany,1.261164e-04,1.313554e+00,240452
dphi_flyany_framemove,3.193320e-03,-9.870306e-02,137563
dphi_flyfemale_framemove,-3.654095e-02,-8.902161e-01,70583
dphi_flymale_framemove,5.707222e-02,1.049579e+00,66980
dtheta_flyany_frameany,4.310669e-03,8.792286e-01,479420
dtheta_flyfemale_frameany,8.085112e-03,9.682743e-01,238968
dtheta_flymale_frameany,5.595202e-04,3.732241e-01,240452
du_cor_flyany_frameany,1.988606e+00,-4.507824e+00,479420
du_cor_flyfemale_frameany,2.022258e+00,-3.801890e+00,238968
du_cor_flymale_frameany,1.955161e+00,-4.510992e+00,240452
du_ctr_flyany_frameany,2.156026e+00,-4.550301e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.992482e+00,1.491211e+00,412
du_ctr_flyany_framebodyturn,4.252937e+00,-3.043199e+00,728
du_ctr_flyany_framecrabwalkall,7.943527e+00,-3.615194e+00,17593
du_ctr_flyany_framecrabwalkextreme,7.562587e-01,-3.015103e+00,255
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.063750e+00,-3.144220e+00,137563
du_ctr_flyany_framenearfly,1.270537e+00,-5.482956e+00,270454
du_ctr_flyany_framenearwall,2.491568e+00,-4.580692e+00,305376
du_ctr_flyany_framenotnearfly_notnearwall,2.804821e+00,-1.290532e+00,82152
du_ctr_flyany_framepivotcenter,2.493082e-01,3.533627e-01,243
du_ctr_flyany_framerighting,4.899343e+00,1.342070e+00,2037
du_ctr_flyany_framestop,8.994326e-02,-2.526599e-02,341857
du_ctr_flyany_frametouch,8.958824e-01,-4.590444e+00,12786
du_ctr_flyany_framewalk,1.216607e+01,-2.808312e+00,65930
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.227451e-02,-3.498618e+00,42112
du_ctr_flyfemale_frameany,2.188019e+00,-3.846888e+00,238968
du_ctr_flymale_frameany,2.124231e+00,-4.534873e+00,240452
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.156777e+00,-4.547731e+00,479420
du_tail_flyany_framepivottail,-7.033872e-01,-5.276345e+00,3092
du_tail_flyfemale_frameany,2.188199e+00,-3.845316e+00,238968
