field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567393e-01,1.791750e+00,479440
a_mm_flyfemale_frameany,6.999669e-01,1.373949e+00,236531
a_mm_flymale_frameany,6.146135e-01,2.118897e+00,241557
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.539473e-01,-4.228058e+00,719
absangle2wall_flyany_framebodyturnstart,1.108291e+00,4.872407e-02,1154
absangle2wall_flyany_framecrabwalkall,1.100994e+00,-2.057891e+00,61519
absangle2wall_flyany_framecrabwalkextreme,8.083839e-01,-3.338775e+00,2077
absangle2wall_flyany_framejump,1.741916e+00,1.009154e+00,250
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274297e+00,-2.420693e+00,262496
absangle2wall_flyany_framenearwall,1.327007e+00,-2.322179e+00,375405
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.986044e-01,-2.645639e+00,2450
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659632e+00,-4.468572e-01,216944
absangle2wall_flyany_frametouch,1.440941e+00,-3.586261e-01,19738
absangle2wall_flyany_framewalk,1.327148e+00,-1.195030e+00,150224
absangle2wall_flyany_framewinggrooming,1.613585e+00,-1.453672e-01,15643
absangle2wall_flyfemale_framenearwall,1.393201e+00,-3.292555e-01,167906
absangle2wall_flymale_framenearwall,1.261310e+00,-3.902435e+00,207014
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.778082e+00,2.527759e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.652862e+00,3.382524e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507400e+00,1.133845e+00,2038
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.409917e+00,3.693105e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617423e+00,2.372338e+00,196132
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487504e+00,7.301875e-01,1058
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683003e+00,2.644790e+00,87856
absanglefrom1to2_nose2ell_flyany_frametouch,7.173639e-01,4.675784e-01,19738
absanglefrom1to2_nose2ell_flyfemale_framechase,2.621711e-01,-7.128018e-01,452
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625136e+00,-3.343883e-02,97952
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.818047e-01,-3.407605e+00,9415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.822934e-01,1.013834e+00,1435
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606491e+00,2.023528e+00,97470
absanglefrom1to2_nose2ell_flymale_frametouch,7.525280e-01,2.047012e+00,10314
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.215500e+00,-2.707771e+00,375389
absdangle2wall_flyfemale_framenearwall,1.025705e+00,-4.147285e+00,167898
absdangle2wall_flymale_framenearwall,1.402605e+00,-8.953542e-01,207006
absdtheta_flyany_frameany,1.075584e+00,-2.681268e+00,479420
absdtheta_flyany_framebackup,2.433161e+00,-2.377297e-01,3125
absdtheta_flyany_framebodyturn,4.806441e+00,-3.311978e+00,3045
absdtheta_flyany_framecrabwalkall,1.439213e+00,-2.821935e+00,61515
absdtheta_flyany_framecrabwalkextreme,1.801467e+00,-2.872828e-01,2077
absdtheta_flyany_framemove,1.639306e+00,-3.732909e+00,262476
absdtheta_flyany_framenearfly,1.112681e+00,-3.016053e+00,196125
absdtheta_flyany_framenearwall,1.206400e+00,-2.751619e+00,375389
absdtheta_flyany_framenotnearfly_notnearwall,6.188445e-01,-1.855338e+00,74546
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.684432e+00,-2.213507e+00,10008
absdtheta_flyany_framerighting,8.816612e+00,-9.795007e-01,854
absdtheta_flyany_framestop,3.650075e-01,-2.383466e+00,216944
absdtheta_flyany_frametouch,1.338666e+00,-3.412205e+00,19738
absdtheta_flyany_framewalk,1.304451e+00,-3.492326e+00,150223
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.687266e-01,-4.106687e+00,15643
absdtheta_flyfemale_frameany,8.604352e-01,-4.195691e+00,236521
absdtheta_flymale_frameany,1.288332e+00,-6.589498e-01,241547
absdtheta_flymale_framechase,1.376378e+00,-2.513896e+00,1435
absdv_cor_flyany_frameany,1.587211e+00,-1.222342e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.602830e+00,2.668308e+00,3125
absdv_cor_flyany_framebodyturn,2.842577e+00,-7.185557e-01,3045
absdv_cor_flyany_framecrabwalkall,5.336274e+00,-1.653542e+00,61515
absdv_cor_flyany_framecrabwalkextreme,5.459164e+00,2.910455e+00,2077
absdv_cor_flyany_framejump,1.797430e+01,1.546260e+00,250
absdv_cor_flyany_framemove,2.679556e+00,-1.857442e+00,262476
absdv_cor_flyany_framenearfly,1.324803e+00,-2.382842e+00,196125
absdv_cor_flyany_framenearwall,1.846734e+00,-1.368106e+00,375389
absdv_cor_flyany_framenotnearfly_notnearwall,6.265242e-01,-3.157468e-01,74546
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.404980e+00,-3.274947e-01,10008
absdv_cor_flyany_framerighting,5.059059e+00,-2.450122e+00,854
absdv_cor_flyany_framestop,1.348792e-01,-5.191427e-01,216944
absdv_cor_flyany_frametouch,1.491811e+00,-2.057098e+00,19738
absdv_cor_flyany_framewalk,3.114286e+00,-2.386618e+00,150223
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.689416e-02,-4.866036e+00,15643
absdv_cor_flyfemale_frameany,1.171724e+00,-2.860400e+00,236521
absdv_cor_flymale_frameany,2.000459e+00,5.585514e-01,241547
absdv_cor_flymale_framechase,1.820453e+00,-1.614905e+00,1435
absphidiff_nose2ell_flyany_framenearfly,1.535560e+00,-1.550958e+00,196125
absphidiff_nose2ell_flyany_frametouch,1.484263e+00,-1.969991e+00,19738
absphidiff_nose2ell_flyfemale_framechase,5.390409e-01,1.297562e+00,452
absphidiff_nose2ell_flyfemale_framenearfly,1.509104e+00,-2.687005e+00,97947
absphidiff_nose2ell_flyfemale_frametouch,1.462985e+00,-4.938674e+00,9415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.773758e-01,-2.966196e+00,1435
absphidiff_nose2ell_flymale_framenearfly,1.562009e+00,-5.686970e-01,97468
absphidiff_nose2ell_flymale_frametouch,1.505371e+00,1.249936e-02,10314
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.023351e-01,-2.724481e+00,479420
abssmoothdtheta_flyfemale_frameany,6.326350e-01,-4.412026e+00,236521
abssmoothdtheta_flymale_frameany,9.708066e-01,-5.246695e-01,241547
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.407756e+00,-3.560559e+00,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657823e+00,-8.208180e-02,2038
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.711530e+00,6.764021e-01,268
absthetadiff_nose2ell_flyany_framenearfly,1.576183e+00,-1.441320e-01,196132
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532453e+00,-1.821284e+00,1058
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536474e+00,8.495073e-02,87856
absthetadiff_nose2ell_flyany_frametouch,1.737213e+00,1.915239e-01,19738
absthetadiff_nose2ell_flyfemale_framechase,3.823233e-01,2.794648e-01,452
absthetadiff_nose2ell_flyfemale_framenearfly,1.555386e+00,-9.658450e-01,97952
absthetadiff_nose2ell_flyfemale_frametouch,1.726759e+00,-2.460624e+00,9415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.789099e-01,2.300931e-01,1435
absthetadiff_nose2ell_flymale_framenearfly,1.593986e+00,5.004282e-01,97470
absthetadiff_nose2ell_flymale_frametouch,1.747342e+00,1.036797e+00,10314
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.043247e-01,1.209051e+00,262496
absyaw_flyfemale_framemove,5.720485e-01,-6.766372e-02,109620
absyaw_flymale_framemove,6.338032e-01,1.778356e+00,152666
accmag_flyany_frameany,8.458058e+01,-2.576480e+00,479420
accmag_flyfemale_frameany,6.967922e+01,-3.714560e+00,236521
accmag_flymale_frameany,9.938903e+01,-9.387126e-01,241547
angle_biggest_wing_flyany_frameany,8.942943e-03,-4.214833e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.702632e-03,-4.705630e+00,236531
angle_biggest_wing_flymale_frameany,1.481994e-02,-2.601207e+00,241557
angle_smallest_wing_flyany_frameany,1.270842e-03,-2.958983e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.072294e-03,-4.201886e+00,236531
angle_smallest_wing_flymale_frameany,9.348858e-03,-1.056187e+00,241557
angleonclosestfly_flyany_framenearfly,-2.910700e-01,2.801505e+00,196132
angleonclosestfly_flyany_framestop_nearfly,-2.549178e-01,2.922771e+00,87856
angleonclosestfly_flyany_frametouch,-2.174553e-01,2.944483e+00,19738
angleonclosestfly_flyfemale_framechase,7.315926e-02,1.124196e+00,452
angleonclosestfly_flyfemale_framenearfly,-2.875015e-01,2.039289e+00,97952
angleonclosestfly_flyfemale_frametouch,-9.246787e-02,5.023687e+00,9415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.017339e-03,-1.359056e-01,1435
angleonclosestfly_flymale_framenearfly,-2.933769e-01,1.962202e+00,97470
angleonclosestfly_flymale_frametouch,-3.365003e-01,-8.776391e-01,10314
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.144959e-01,1.312015e+00,479440
anglesub_flyfemale_frameany,2.180026e-01,2.816713e+00,236531
anglesub_flymale_frameany,2.114346e-01,1.654054e-01,241557
area_flyany_frameany,1.926598e+00,1.627162e+00,479440
area_flyfemale_frameany,2.170015e+00,1.200047e+00,236531
area_flymale_frameany,1.688383e+00,2.085270e+00,241557
area_inmost_wing_flyany_frameany,7.588291e-01,-2.484134e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.435811e-01,-1.380050e+00,15643
area_inmost_wing_flyfemale_frameany,7.726355e-01,-2.626895e+00,236531
area_inmost_wing_flymale_frameany,7.454844e-01,-1.875937e+00,241557
area_outmost_wing_flyany_frameany,7.845482e-01,-3.835055e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.490361e-01,-2.983072e+00,15643
area_outmost_wing_flyfemale_frameany,8.065995e-01,-3.901540e+00,236531
area_outmost_wing_flymale_frameany,7.628799e-01,-3.072444e+00,241557
arena_angle_flyany_frameany,2.646015e-01,2.797831e+00,479440
b_mm_flyany_frameany,2.324343e-01,1.342486e+00,479440
b_mm_flyfemale_frameany,2.466457e-01,9.435261e-01,236531
b_mm_flymale_frameany,2.184538e-01,1.680889e+00,241557
boutfreq_flyany_framebackup,1.501752e-03,2.801850e+00,479440
boutfreq_flyany_framebodyturn,2.406975e-03,-3.009379e+00,479440
boutfreq_flyany_framecrabwalkall,1.116302e-02,1.219431e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.990823e-04,1.514038e+00,479440
boutfreq_flyany_framejump,2.064909e-04,-2.665041e+00,479440
boutfreq_flyany_framepivotcenter,1.063741e-04,-1.858354e+00,479440
boutfreq_flyany_framepivottail,5.110128e-03,-2.132360e+00,479440
boutfreq_flyany_framerighting,1.522610e-04,-2.309423e-01,479440
boutfreq_flyany_framestop,9.054313e-03,-4.548502e+00,479440
boutfreq_flyany_frametouch,5.637827e-03,1.352950e+00,479440
boutfreq_flyany_framewalk,1.756424e-02,-6.492775e-01,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.605834e+00,479440
boutfreq_flyany_framewingflick,1.585183e-04,-1.027872e+00,479440
boutfreq_flyany_framewinggrooming,7.967629e-04,-3.738837e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.279962e-06,-1.456338e+00,241547
boutfreq_flymale_framechase,6.251371e-04,-8.735215e-01,241547
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,241547
corfrac_maj_flyany_frameany,-6.309766e-02,2.170546e+00,479420
corfrac_maj_flyany_framebackup,-1.960545e-01,2.474465e+00,3125
corfrac_maj_flyany_framebodyturn,-7.880208e-01,-4.433021e+00,3045
corfrac_maj_flyany_framecrabwalkall,-2.765500e-01,2.167144e+00,61515
corfrac_maj_flyany_framecrabwalkextreme,-4.972166e-01,1.078433e+00,2077
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.001561e-01,-1.320281e+00,10008
corfrac_maj_flyfemale_frameany,-2.689107e-02,4.185642e+00,236521
corfrac_maj_flymale_frameany,-9.911011e-02,-5.494850e-01,241547
da_flyany_frameany,-1.070211e-05,-7.151079e-01,479420
da_flyfemale_frameany,-4.530239e-05,1.512792e-01,236521
da_flymale_frameany,2.688603e-05,-2.865463e-01,241547
dangle2wall_flyany_framenearwall,1.586997e-02,-1.109554e+00,375389
dangle2wall_flyfemale_framenearwall,2.606440e-02,-8.501850e-01,167898
dangle2wall_flymale_framenearwall,5.855071e-03,-1.166614e+00,207006
dangle_biggest_wing_flyany_frameany,3.183547e-02,4.812255e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.983534e-02,3.122085e+00,236521
dangle_biggest_wing_flymale_frameany,4.448102e-02,5.033421e+00,241547
dangle_smallest_wing_flyany_frameany,-3.187872e-02,-4.813506e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.982883e-02,-3.128105e+00,236521
dangle_smallest_wing_flymale_frameany,-4.455929e-02,-5.010073e+00,241547
danglesub_flyany_framemove,-1.097078e-02,2.914628e+00,262476
danglesub_flyany_framenearfly,-6.095452e-02,2.556462e+00,196125
danglesub_flyfemale_framenearfly,-5.108487e-02,3.309405e+00,97947
danglesub_flymale_framenearfly,-7.075800e-02,1.661239e+00,97468
darea_flyany_frameany,-9.457776e-06,3.186568e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.705885e-01,2.043417e+00,3125
darea_flyany_framebodyturn,-7.089747e-02,-8.797061e-01,3045
darea_flyany_framechase,3.537755e-02,2.943218e-01,1887
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.390322e-02,6.378606e-01,61515
darea_flyany_framecrabwalkextreme,-5.476921e-02,-7.619245e-01,2077
darea_flyany_framejump,-5.350267e-01,-3.713577e+00,250
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.894591e-02,2.758754e-01,10008
darea_flyany_framerighting,-6.477162e-02,-8.406365e-01,854
darea_flyany_framestop,-4.099399e-03,3.555258e+00,216944
darea_flyany_frametouch,-8.979507e-02,-4.015712e-01,19738
darea_flyany_framewalk,2.406948e-02,-1.908201e+00,150223
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.045636e-02,-2.495808e-01,15643
darea_flyfemale_frameany,-8.725436e-05,8.270861e-01,236521
darea_flymale_frameany,6.733732e-05,-7.923117e-01,241547
darea_inmost_wing_flyany_frameany,1.005394e-02,-5.137554e+00,479420
darea_inmost_wing_flyfemale_frameany,2.149292e-02,-4.118123e+00,236521
darea_inmost_wing_flymale_frameany,-2.465267e-03,-4.649442e+00,241547
darea_outmost_wing_flyany_frameany,-1.007623e-02,5.129654e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.166369e-02,4.102971e+00,236521
darea_outmost_wing_flymale_frameany,2.553248e-03,4.673914e+00,241547
db_flyany_frameany,2.654302e-06,1.271674e+00,479420
db_flyfemale_frameany,6.601594e-06,1.541936e+00,236521
db_flymale_frameany,-2.570109e-06,-1.317002e+00,241547
dcenter_flyany_frameany,1.073484e+01,-1.093364e+00,479440
dcenter_flyany_framebackupstart,1.006421e+01,2.759641e+00,720
dcenter_flyany_framebodyturn,1.294250e+01,5.101436e+00,3045
dcenter_flyany_framebodyturnstart,1.278348e+01,5.125356e+00,1154
dcenter_flyany_framecrabwalkallstart,1.203302e+01,2.264263e+00,5351
dcenter_flyany_framecrabwalkextreme,8.940775e+00,1.489374e+00,2077
dcenter_flyany_framecrabwalkextremestart,8.403593e+00,3.855859e-01,479
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149700e+01,1.579310e+00,262496
dcenter_flyany_framenearwall,1.036743e+01,-7.960306e-02,375405
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091836e+01,2.247237e+00,2450
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.712060e+00,-3.036443e+00,216944
dcenter_flyany_frametouch,2.893391e+00,-2.472538e+00,19738
dcenter_flyany_framewalk,1.328913e+01,3.951240e+00,150224
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.053889e+01,-4.288824e+00,15643
dcenter_flyfemale_frameany,1.057062e+01,-1.501409e+00,236531
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090816e+01,-5.515132e-01,241557
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.027269e-02,-6.403810e+00,262476
ddcenter_flyany_framenearfly,2.336521e-01,-2.774144e+00,196125
ddcenter_flyfemale_framenearfly,1.790296e-01,-3.386954e+00,97947
ddcenter_flymale_framenearfly,2.870888e-01,-2.154658e+00,97468
ddell2nose_flyany_framenearfly,7.555271e-01,-2.606114e+00,196125
ddell2nose_flyfemale_framenearfly,6.255494e-01,-3.135444e+00,97947
ddell2nose_flymale_framenearfly,8.856870e-01,-2.043537e+00,97468
ddist2wall_flyany_framenearwall,1.062413e-02,-2.270970e+00,375389
ddist2wall_flyfemale_framenearwall,1.250030e-02,-1.934161e+00,167898
ddist2wall_flymale_framenearwall,8.478360e-03,-1.754883e+00,207006
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.770869e-01,-2.529101e+00,196125
ddnose2ell_flyfemale_framenearfly,6.514626e-01,-3.199372e+00,97947
ddnose2ell_flymale_framechase,-7.280800e-01,3.460619e-01,1435
ddnose2ell_flymale_framenearfly,9.017007e-01,-1.750806e+00,97468
decc_flyany_frameany,9.554644e-06,1.274494e+00,479420
decc_flyfemale_frameany,3.539769e-05,1.546088e+00,236521
decc_flymale_frameany,-2.024323e-05,-1.121045e+00,241547
dell2nose_flyany_frameany,9.816347e+00,-1.047414e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.610078e+00,-1.321301e+00,236531
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002936e+01,-6.259983e-01,241557
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118605e+01,-7.714447e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.627756e+00,-3.469155e+00,720
dist2wall_flyany_framebodyturnstart,6.893572e+00,-1.771724e+00,1154
dist2wall_flyany_framecrabwalkall,6.282170e+00,-2.213054e+00,61519
dist2wall_flyany_framecrabwalkextreme,5.901742e+00,-3.890269e+00,2077
dist2wall_flyany_framejump,1.471289e+01,-3.210920e+00,250
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.418900e+00,-1.452668e+00,262496
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.655387e+00,-2.531078e+00,2450
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.436659e+01,-6.393875e-01,216944
dist2wall_flyany_frametouch,8.898934e+00,-3.802819e-01,19738
dist2wall_flyany_framewalk,8.969504e+00,-2.381714e-01,150224
dist2wall_flyany_framewinggrooming,1.761371e+01,-1.384333e+00,15643
dist2wall_flyfemale_frameany,1.308432e+01,7.500944e-01,236531
dist2wall_flymale_frameany,9.276950e+00,-2.183224e+00,241557
dmax_wing_angle_flyany_frameany,4.764052e-03,-1.495043e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.339114e-02,-2.727069e+00,236521
dmax_wing_angle_flymale_frameany,2.327838e-02,1.765441e+00,241547
dmax_wing_area_flyany_frameany,-2.346877e-01,2.538719e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.383815e-01,2.091396e+00,236521
dmax_wing_area_flymale_frameany,-2.304087e-01,2.015807e+00,241547
dmin_wing_angle_flyany_frameany,-4.807304e-03,1.429040e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.339766e-02,2.698281e+00,236521
dmin_wing_angle_flymale_frameany,-2.335665e-02,-1.739544e+00,241547
dmin_wing_area_flyany_frameany,2.346654e-01,-2.541824e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.382108e-01,-2.104593e+00,236521
dmin_wing_area_flymale_frameany,2.304967e-01,-2.006460e+00,241547
dnose2ell_angle_30tomin30_flyany_frameany,1.032017e+01,-1.227043e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022242e+01,-1.546356e+00,236531
dnose2ell_angle_30tomin30_flymale_frameany,1.042710e+01,-7.405648e-01,241557
dnose2ell_angle_min20to20_flyany_frameany,4.673618e+01,4.352280e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.216495e+01,1.685368e+00,236531
dnose2ell_angle_min20to20_flymale_frameany,5.117133e+01,4.903328e+00,241557
dnose2ell_angle_min30to30_flyany_frameany,3.716398e+01,3.987152e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.395330e+01,1.601931e+00,236531
dnose2ell_angle_min30to30_flymale_frameany,4.027117e+01,4.519901e+00,241557
dnose2ell_flyany_frameany,9.869359e+00,-8.848582e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.380304e+00,2.862209e+00,720
dnose2ell_flyany_framebodyturn,1.216700e+01,5.341312e+00,3045
dnose2ell_flyany_framebodyturnstart,1.202318e+01,5.352824e+00,1154
dnose2ell_flyany_framecrabwalkallstart,1.116391e+01,2.315695e+00,5351
dnose2ell_flyany_framecrabwalkextreme,8.149195e+00,1.884989e+00,2077
dnose2ell_flyany_framecrabwalkextremestart,7.577562e+00,8.751251e-01,479
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.462896e+00,1.420630e-01,375405
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009250e+01,2.280327e+00,2450
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.899252e+00,-2.790440e+00,216944
dnose2ell_flyany_frametouch,1.035880e+00,-1.951826e+00,19738
dnose2ell_flyany_framewalk,1.239172e+01,3.935779e+00,150224
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.678594e+00,-4.315677e+00,15643
dnose2ell_flyfemale_frameany,9.706033e+00,-1.377531e+00,236531
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003818e+01,-3.260549e-01,241557
dnose2ell_flymale_framechase,1.756164e+00,-4.015603e-01,1435
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077069e+01,-9.284643e-01,479440
dnose2tail_flyany_framemove,1.155893e+01,1.793809e+00,262496
dnose2tail_flyfemale_frameany,1.056827e+01,-1.562876e+00,236531
dnose2tail_flymale_frameany,1.097913e+01,-2.408562e-01,241557
dnwingsdetected_flyany_frameany,-1.897122e-04,-2.785636e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.634480e-01,236521
dnwingsdetected_flymale_frameany,-3.765388e-04,-1.828305e-01,241547
dphi_flyany_framemove,-2.372413e-02,-6.776859e-01,262476
dphi_flyfemale_framemove,-1.127316e-01,-2.232117e+00,109610
dphi_flymale_framemove,6.847622e-02,1.325886e+00,152656
dtheta_flyany_frameany,1.447078e-02,2.110470e+00,479420
dtheta_flyfemale_frameany,2.119492e-02,2.176451e+00,236521
dtheta_flymale_frameany,8.390481e-03,1.101393e+00,241547
du_cor_flyany_frameany,4.663076e+00,-2.050844e+00,479420
du_cor_flyfemale_frameany,3.693114e+00,-3.137661e+00,236521
du_cor_flymale_frameany,5.633378e+00,-8.321266e-01,241547
du_ctr_flyany_frameany,4.956198e+00,-2.075403e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.071289e+00,-8.061221e-01,3125
du_ctr_flyany_framebodyturn,4.142731e+00,-4.474288e+00,3045
du_ctr_flyany_framecrabwalkall,9.277705e+00,-2.856827e+00,61515
du_ctr_flyany_framecrabwalkextreme,1.183357e+00,9.154350e-01,2077
du_ctr_flyany_framejump,3.274789e+01,6.886096e-02,250
du_ctr_flyany_framemove,8.807184e+00,-2.594257e+00,262476
du_ctr_flyany_framenearfly,3.904048e+00,-3.026656e+00,196125
du_ctr_flyany_framenearwall,5.493614e+00,-2.309219e+00,375389
du_ctr_flyany_framenotnearfly_notnearwall,4.023231e+00,-9.857045e-03,74546
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.070957e+00,-1.269759e+00,854
du_ctr_flyany_framestop,4.700887e-02,-4.935219e+00,216944
du_ctr_flyany_frametouch,2.052111e+00,-1.128973e+00,19738
du_ctr_flyany_framewalk,1.326510e+01,-3.216924e+00,150223
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
