field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299318e-01,-9.686136e-01,455487
a_mm_flyfemale_frameany,6.671792e-01,-1.610775e+00,215267
a_mm_flymale_frameany,5.965814e-01,2.999669e-01,239368
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.282167e-01,-1.366696e+00,377
absangle2wall_flyany_framebodyturnstart,1.036357e+00,-1.881746e+00,1905
absangle2wall_flyany_framecrabwalkall,1.136414e+00,-3.141490e-01,44280
absangle2wall_flyany_framecrabwalkextreme,9.843736e-01,3.805664e-01,641
absangle2wall_flyany_framejump,1.709867e+00,1.403410e+00,520
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280619e+00,-7.120225e-02,220879
absangle2wall_flyany_framenearwall,1.457440e+00,2.149595e+00,406754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.255846e-01,-2.851578e-01,2892
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693776e+00,1.710683e+00,234608
absangle2wall_flyany_frametouch,1.448667e+00,6.600966e-01,10473
absangle2wall_flyany_framewalk,1.304878e+00,-1.366664e+00,145792
absangle2wall_flyany_framewinggrooming,1.652327e+00,1.745289e+00,34927
absangle2wall_flyfemale_framenearwall,1.469018e+00,2.079508e+00,187164
absangle2wall_flymale_framenearwall,1.447138e+00,1.923660e+00,219106
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566105e+00,1.237392e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501474e+00,4.657689e-01,1681
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604648e+00,5.506946e-01,199666
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451631e+00,-1.308439e+00,1344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618171e+00,7.040591e-01,108895
absanglefrom1to2_nose2ell_flyany_frametouch,7.189854e-01,-8.768856e-01,10473
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533746e+00,-1.074241e+00,96090
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.296804e-01,-1.679486e+00,5313
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.910401e-01,8.752927e-01,329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667977e+00,1.518225e+00,103264
absanglefrom1to2_nose2ell_flymale_frametouch,7.092142e-01,-2.100852e-01,5159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.281174e+00,-5.933511e-01,406737
absdangle2wall_flyfemale_framenearwall,1.171774e+00,-1.197386e+00,187156
absdangle2wall_flymale_framenearwall,1.380810e+00,1.189638e-02,219097
absdtheta_flyany_frameany,1.201378e+00,-1.879402e-01,455468
absdtheta_flyany_framebackup,2.704244e+00,1.780482e+00,1352
absdtheta_flyany_framebodyturn,5.874672e+00,1.338928e+00,4985
absdtheta_flyany_framecrabwalkall,1.747247e+00,6.579290e-01,44279
absdtheta_flyany_framecrabwalkextreme,1.745476e+00,-7.474024e-01,641
absdtheta_flyany_framemove,2.049844e+00,7.677296e-01,220860
absdtheta_flyany_framenearfly,1.191686e+00,-6.721634e-01,199660
absdtheta_flyany_framenearwall,1.274513e+00,-6.010544e-01,406737
absdtheta_flyany_framenotnearfly_notnearwall,8.808587e-01,1.250058e+00,38782
absdtheta_flyany_framepivotcenter,5.754236e+00,-9.729791e-01,436
absdtheta_flyany_framepivottail,5.514792e+00,1.853991e+00,12374
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.917966e-01,2.255441e-02,234608
absdtheta_flyany_frametouch,1.664331e+00,1.064183e+00,10473
absdtheta_flyany_framewalk,1.731592e+00,1.359513e+00,145792
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.540525e-01,3.469280e-01,34927
absdtheta_flyfemale_frameany,1.076714e+00,-9.367042e-01,215258
absdtheta_flymale_frameany,1.315612e+00,5.614819e-01,239358
absdtheta_flymale_framechase,1.561943e+00,-3.736673e-01,329
absdv_cor_flyany_frameany,1.619696e+00,4.744586e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491908e+00,1.593202e+00,1352
absdv_cor_flyany_framebodyturn,3.250976e+00,9.779572e-01,4985
absdv_cor_flyany_framecrabwalkall,6.202554e+00,2.071277e+00,44279
absdv_cor_flyany_framecrabwalkextreme,4.805758e+00,4.642194e-01,641
absdv_cor_flyany_framejump,1.717799e+01,4.628626e-01,520
absdv_cor_flyany_framemove,3.165529e+00,2.140054e+00,220860
absdv_cor_flyany_framenearfly,1.335455e+00,-5.144292e-01,199660
absdv_cor_flyany_framenearwall,1.763294e+00,2.170545e-02,406737
absdv_cor_flyany_framenotnearfly_notnearwall,9.829580e-01,2.402313e+00,38782
absdv_cor_flyany_framepivotcenter,4.091823e-02,-8.974753e-02,436
absdv_cor_flyany_framepivottail,2.675387e+00,1.007884e+00,12374
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.253042e-01,-1.001404e+00,234608
absdv_cor_flyany_frametouch,1.916801e+00,2.120647e+00,10473
absdv_cor_flyany_framewalk,3.782619e+00,1.938063e+00,145792
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255867e-01,-3.320047e-01,34927
absdv_cor_flyfemale_frameany,1.556659e+00,1.002826e+00,215258
absdv_cor_flymale_frameany,1.681460e+00,-1.124248e-01,239358
absdv_cor_flymale_framechase,2.140389e+00,-3.330059e-01,329
absphidiff_nose2ell_flyany_framenearfly,1.628848e+00,3.861218e-01,199660
absphidiff_nose2ell_flyany_frametouch,1.660057e+00,2.085381e+00,10473
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621742e+00,1.789334e-01,96087
absphidiff_nose2ell_flyfemale_frametouch,1.622768e+00,7.665877e-01,5313
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.435396e-01,-4.314302e-01,329
absphidiff_nose2ell_flymale_framenearfly,1.635289e+00,5.218755e-01,103261
absphidiff_nose2ell_flymale_frametouch,1.693456e+00,2.049801e+00,5159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.028328e-01,-4.302588e-01,455468
abssmoothdtheta_flyfemale_frameany,8.184168e-01,-1.204823e+00,215258
abssmoothdtheta_flymale_frameany,9.810058e-01,3.902184e-01,239358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651879e+00,-4.456432e-01,1681
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573745e+00,-7.274328e-01,199666
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600473e+00,2.904979e-01,1344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505233e+00,-8.816048e-01,108895
absthetadiff_nose2ell_flyany_frametouch,1.836288e+00,1.081972e+00,10473
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.550279e+00,-1.391707e+00,96090
absthetadiff_nose2ell_flyfemale_frametouch,1.729992e+00,-1.018694e+00,5313
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.274002e-01,-1.313763e+00,329
absthetadiff_nose2ell_flymale_framenearfly,1.594266e+00,-1.785560e-01,103264
absthetadiff_nose2ell_flymale_frametouch,1.932067e+00,1.439103e+00,5159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.257422e-01,-2.644910e+00,220879
absyaw_flyfemale_framemove,5.329683e-01,-3.149297e+00,102794
absyaw_flymale_framemove,5.190428e-01,-1.912653e+00,118032
accmag_flyany_frameany,9.048918e+01,-2.449228e-01,455468
accmag_flyfemale_frameany,8.535449e+01,-5.892089e-01,215258
accmag_flymale_frameany,9.529993e+01,1.531558e-01,239358
angle_biggest_wing_flyany_frameany,3.097508e-02,-1.127306e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.946367e-02,-1.359731e+00,215267
angle_biggest_wing_flymale_frameany,3.189429e-02,-6.585755e-01,239368
angle_smallest_wing_flyany_frameany,1.036337e-02,-8.398783e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.869133e-03,-1.300664e+00,215267
angle_smallest_wing_flymale_frameany,1.327295e-02,-2.952692e-01,239368
angleonclosestfly_flyany_framenearfly,-2.947652e-01,9.574469e-01,199666
angleonclosestfly_flyany_framestop_nearfly,-2.782001e-01,9.984894e-01,108895
angleonclosestfly_flyany_frametouch,-4.086292e-01,-2.118785e+00,10473
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.641015e-01,9.004088e-01,96090
angleonclosestfly_flyfemale_frametouch,-3.617332e-01,-4.522174e-01,5313
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.490107e-02,1.161971e+00,329
angleonclosestfly_flymale_framenearfly,-3.241264e-01,1.361288e-01,103264
angleonclosestfly_flymale_frametouch,-4.517562e-01,-2.269487e+00,5159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.996926e-01,1.777808e-01,455487
anglesub_flyfemale_frameany,2.146272e-01,1.672283e+00,215267
anglesub_flymale_frameany,1.861433e-01,-6.497530e-01,239368
area_flyany_frameany,1.746187e+00,-1.867799e+00,455487
area_flyfemale_frameany,1.962365e+00,-2.119138e+00,215267
area_flymale_frameany,1.551726e+00,-9.306178e-01,239368
area_inmost_wing_flyany_frameany,8.628718e-01,1.961719e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.215313e-01,1.507318e+00,34927
area_inmost_wing_flyfemale_frameany,9.700175e-01,1.647445e+00,215267
area_inmost_wing_flymale_frameany,7.663683e-01,-1.332641e+00,239368
area_outmost_wing_flyany_frameany,9.127745e-01,9.639458e-03,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.324495e-01,4.834779e-01,34927
area_outmost_wing_flyfemale_frameany,1.028595e+00,1.412712e+00,215267
area_outmost_wing_flymale_frameany,8.080750e-01,-1.467807e+00,239368
arena_angle_flyany_frameany,-2.709132e-01,-2.904929e+00,455487
b_mm_flyany_frameany,2.198097e-01,-2.342866e+00,455487
b_mm_flyfemale_frameany,2.340568e-01,-2.375724e+00,215267
b_mm_flymale_frameany,2.069323e-01,-1.771967e+00,239368
boutfreq_flyany_framebackup,8.298810e-04,-2.563196e+00,455487
boutfreq_flyany_framebodyturn,4.182337e-03,8.220908e-01,455487
boutfreq_flyany_framecrabwalkall,1.061062e-02,-2.676619e-01,455487
boutfreq_flyany_framecrabwalkextreme,4.105496e-04,-2.080649e+00,455487
boutfreq_flyany_framejump,4.412859e-04,-9.258050e-01,455487
boutfreq_flyany_framepivotcenter,3.007770e-04,-2.926145e-01,455487
boutfreq_flyany_framepivottail,6.351444e-03,-7.750137e-01,455487
boutfreq_flyany_framerighting,1.317271e-05,-6.376574e-01,455487
boutfreq_flyany_framestop,1.129560e-02,-2.553785e+00,455487
boutfreq_flyany_frametouch,4.322846e-03,7.186770e-01,455487
boutfreq_flyany_framewalk,1.672715e-02,-8.891174e-01,455487
boutfreq_flyany_framewingextension,3.293179e-05,-4.080354e-01,455487
boutfreq_flyany_framewingflick,8.123174e-05,4.251383e-01,455487
boutfreq_flyany_framewinggrooming,1.539012e-03,-2.874506e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,239358
boutfreq_flymale_framechase,2.256035e-04,-3.090390e-01,239358
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,239358
corfrac_maj_flyany_frameany,-5.507298e-02,2.486024e+00,455468
corfrac_maj_flyany_framebackup,-1.835673e-01,3.005088e+00,1352
corfrac_maj_flyany_framebodyturn,-7.541094e-01,-1.245836e-02,4985
corfrac_maj_flyany_framecrabwalkall,-2.911764e-01,2.424064e+00,44279
corfrac_maj_flyany_framecrabwalkextreme,-4.521921e-01,2.819423e+00,641
corfrac_maj_flyany_framepivotcenter,-6.446261e-02,1.627115e+00,436
corfrac_maj_flyany_framepivottail,-6.759417e-01,1.621566e+00,12374
corfrac_maj_flyfemale_frameany,-6.055275e-02,2.237317e+00,215258
corfrac_maj_flymale_frameany,-5.085929e-02,2.326483e+00,239358
da_flyany_frameany,-1.224820e-05,-1.029490e-01,455468
da_flyfemale_frameany,-1.755023e-05,5.455507e-01,215258
da_flymale_frameany,-1.754242e-05,-8.137462e-01,239358
dangle2wall_flyany_framenearwall,9.378966e-04,-1.191061e+00,406737
dangle2wall_flyfemale_framenearwall,9.729957e-03,-7.645666e-01,187156
dangle2wall_flymale_framenearwall,-7.141413e-03,-1.431128e+00,219097
dangle_biggest_wing_flyany_frameany,9.796558e-03,2.100375e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.002104e-02,1.569559e+00,215258
dangle_biggest_wing_flymale_frameany,1.015730e-02,2.035729e+00,239358
dangle_smallest_wing_flyany_frameany,-9.843272e-03,-2.101857e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.002104e-02,-1.572927e+00,215258
dangle_smallest_wing_flymale_frameany,-1.013495e-02,-2.017547e+00,239358
danglesub_flyany_framemove,-3.220866e-02,-3.737154e+00,220860
danglesub_flyany_framenearfly,-6.884756e-02,4.587781e-01,199660
danglesub_flyfemale_framenearfly,-6.623776e-02,4.446995e-01,96087
danglesub_flymale_framenearfly,-7.131906e-02,4.467393e-01,103261
darea_flyany_frameany,-2.866763e-05,1.249225e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.493734e-01,2.238857e+00,1352
darea_flyany_framebodyturn,-1.727617e-01,-3.652002e+00,4985
darea_flyany_framechase,-3.632271e-02,-1.968134e+00,474
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.397194e-02,-1.789730e+00,44279
darea_flyany_framecrabwalkextreme,-8.251999e-02,-6.253950e-01,641
darea_flyany_framejump,-3.272055e-01,-1.698101e+00,520
darea_flyany_framepivotcenter,3.200219e-02,-1.190717e-01,436
darea_flyany_framepivottail,-1.254958e-01,-1.705509e+00,12374
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.319128e-03,2.015944e+00,234608
darea_flyany_frametouch,-8.702174e-02,-1.371137e+00,10473
darea_flyany_framewalk,2.566760e-02,-1.611139e+00,145792
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.903635e-03,1.653761e-01,34927
darea_flyfemale_frameany,-5.593879e-05,6.108717e-01,215258
darea_flymale_frameany,6.902696e-06,-5.390193e-01,239358
darea_inmost_wing_flyany_frameany,5.677656e-02,-1.313920e+00,455468
darea_inmost_wing_flyfemale_frameany,4.642855e-02,-1.637922e+00,215258
darea_inmost_wing_flymale_frameany,6.524881e-02,-6.573857e-01,239358
darea_outmost_wing_flyany_frameany,-5.663095e-02,1.315737e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.614128e-02,1.639759e+00,215258
darea_outmost_wing_flymale_frameany,-6.486338e-02,6.852346e-01,239358
db_flyany_frameany,6.085423e-07,2.065630e-01,455468
db_flyfemale_frameany,-5.680543e-07,5.537103e-01,215258
db_flymale_frameany,7.200769e-06,-6.904402e-02,239358
dcenter_flyany_frameany,1.049273e+01,-1.596219e+00,455487
dcenter_flyany_framebackupstart,9.826438e+00,1.354022e+00,378
dcenter_flyany_framebodyturn,1.153356e+01,-8.570472e-02,4985
dcenter_flyany_framebodyturnstart,1.140643e+01,-1.024518e-01,1905
dcenter_flyany_framecrabwalkallstart,1.273129e+01,3.140134e+00,4832
dcenter_flyany_framecrabwalkextreme,7.796096e+00,-1.235702e+00,641
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.479220e+00,-3.279542e+00,201
dcenter_flyany_framemove,1.152496e+01,1.009128e+00,220879
dcenter_flyany_framenearwall,1.020811e+01,-4.065122e-01,406754
dcenter_flyany_framepivotcenter,8.433055e+00,-9.812266e-01,436
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036467e+01,-1.290115e-01,2892
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.447220e+00,-2.878327e+00,234608
dcenter_flyany_frametouch,2.903200e+00,-1.916288e-01,10473
dcenter_flyany_framewalk,1.249562e+01,7.566829e-01,145792
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.049924e+01,-3.561687e+00,34927
dcenter_flyfemale_frameany,1.014919e+01,-2.492915e+00,215267
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080021e+01,-6.461604e-01,239368
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.858977e-01,7.397350e-01,220860
ddcenter_flyany_framenearfly,3.161768e-01,-1.681070e-01,199660
ddcenter_flyfemale_framenearfly,2.918995e-01,-2.168771e-01,96087
ddcenter_flymale_framenearfly,3.386904e-01,-1.599955e-01,103261
ddell2nose_flyany_framenearfly,9.099239e-01,-1.463019e-01,199660
ddell2nose_flyfemale_framenearfly,8.085105e-01,-4.686706e-01,96087
ddell2nose_flymale_framenearfly,1.001733e+00,1.001831e-01,103261
ddist2wall_flyany_framenearwall,8.609543e-03,-1.053585e+00,406737
ddist2wall_flyfemale_framenearwall,9.154288e-03,-1.108015e+00,187156
ddist2wall_flymale_framenearwall,7.817232e-03,-6.622858e-01,219097
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.070452e-01,-2.498704e-01,199660
ddnose2ell_flyfemale_framenearfly,8.635095e-01,-3.123582e-01,96087
ddnose2ell_flymale_framechase,-1.699167e+00,-4.039009e-01,329
ddnose2ell_flymale_framenearfly,9.484068e-01,-2.033356e-01,103261
decc_flyany_frameany,8.286352e-06,2.340701e-01,455468
decc_flyfemale_frameany,9.125159e-06,-7.469340e-02,215258
decc_flymale_frameany,2.347044e-05,1.133250e+00,239358
dell2nose_flyany_frameany,9.595522e+00,-1.552751e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.230333e+00,-2.313227e+00,215267
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.921705e+00,-7.176280e-01,239368
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.561850e+00,-1.952082e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.931451e+00,-1.427161e+00,378
dist2wall_flyany_framebodyturnstart,5.854526e+00,-2.621014e+00,1905
dist2wall_flyany_framecrabwalkall,5.906192e+00,-2.063805e+00,44280
dist2wall_flyany_framecrabwalkextreme,6.586209e+00,-1.388170e+00,641
dist2wall_flyany_framejump,1.596636e+01,-9.370632e-01,520
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.107853e+00,-2.531743e+00,220879
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.447225e+00,-1.790299e+00,2892
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.173495e+01,-1.863492e+00,234608
dist2wall_flyany_frametouch,7.743817e+00,-1.087462e+00,10473
dist2wall_flyany_framewalk,6.936686e+00,-2.156921e+00,145792
dist2wall_flyany_framewinggrooming,1.385305e+01,-2.883640e+00,34927
dist2wall_flyfemale_frameany,1.042773e+01,-1.524075e+00,215267
dist2wall_flymale_frameany,8.768031e+00,-2.045781e+00,239368
dmax_wing_angle_flyany_frameany,2.941291e-03,-1.801255e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.899800e-03,4.319569e-01,215258
dmax_wing_angle_flymale_frameany,4.575315e-05,-4.719650e-01,239358
dmax_wing_area_flyany_frameany,-3.271966e-01,-1.141385e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.744899e-01,2.485458e-01,215258
dmax_wing_area_flymale_frameany,-3.743611e-01,-1.935351e+00,239358
dmin_wing_angle_flyany_frameany,-2.988006e-03,1.782061e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.899800e-03,-4.485237e-01,215258
dmin_wing_angle_flymale_frameany,-2.340564e-05,4.941233e-01,239358
dmin_wing_area_flyany_frameany,3.273422e-01,1.142304e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.747772e-01,-2.513117e-01,215258
dmin_wing_area_flymale_frameany,3.747465e-01,1.946504e+00,239358
dnose2ell_angle_30tomin30_flyany_frameany,1.016259e+01,-1.468011e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.728693e+00,-2.660971e+00,215267
dnose2ell_angle_30tomin30_flymale_frameany,1.055082e+01,-3.222733e-01,239368
dnose2ell_angle_min20to20_flyany_frameany,4.146337e+01,-2.149184e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.851105e+01,-1.052734e+00,215267
dnose2ell_angle_min20to20_flymale_frameany,4.417751e+01,4.732185e-01,239368
dnose2ell_angle_min30to30_flyany_frameany,3.305169e+01,-4.197244e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.084071e+01,-1.243293e+00,215267
dnose2ell_angle_min30to30_flymale_frameany,3.508629e+01,3.317553e-01,239368
dnose2ell_flyany_frameany,9.612988e+00,-1.498570e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.964533e+00,1.096958e+00,378
dnose2ell_flyany_framebodyturn,1.068924e+01,8.728055e-03,4985
dnose2ell_flyany_framebodyturnstart,1.059327e+01,3.876857e-02,1905
dnose2ell_flyany_framecrabwalkallstart,1.185313e+01,3.087599e+00,4832
dnose2ell_flyany_framecrabwalkextreme,6.695091e+00,-1.293239e+00,641
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.796270e+00,-3.105762e+00,201
dnose2ell_flyany_framenearwall,9.303580e+00,-3.273331e-01,406754
dnose2ell_flyany_framepivotcenter,7.713225e+00,-8.702281e-01,436
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.447920e+00,-3.062233e-01,2892
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.589397e+00,-2.754924e+00,234608
dnose2ell_flyany_frametouch,1.090174e+00,-1.708916e-01,10473
dnose2ell_flyany_framewalk,1.160839e+01,7.271803e-01,145792
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.580767e+00,-3.616323e+00,34927
dnose2ell_flyfemale_frameany,9.257071e+00,-2.439466e+00,215267
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.932583e+00,-5.444973e-01,239368
dnose2ell_flymale_framechase,1.947489e+00,1.494100e-02,329
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050360e+01,-1.522961e+00,455487
dnose2tail_flyany_framemove,1.153641e+01,9.932148e-01,220879
dnose2tail_flyfemale_frameany,1.011028e+01,-2.543397e+00,215267
dnose2tail_flymale_frameany,1.085722e+01,-4.982156e-01,239368
dnwingsdetected_flyany_frameany,-6.658023e-05,-6.783974e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,215258
dnwingsdetected_flymale_frameany,1.266938e-04,9.139838e-01,239358
dphi_flyany_framemove,-3.046874e-02,-5.353457e-01,220860
dphi_flyfemale_framemove,-7.101926e-02,-1.330471e+00,102785
dphi_flymale_framemove,6.849810e-03,5.129627e-01,118022
dtheta_flyany_frameany,4.164820e-03,7.595586e-01,455468
dtheta_flyfemale_frameany,9.425828e-03,1.026365e+00,215258
dtheta_flymale_frameany,-5.477062e-04,1.841661e-01,239358
du_cor_flyany_frameany,5.289617e+00,5.872836e-01,455468
du_cor_flyfemale_frameany,5.073234e+00,7.777360e-01,215258
du_cor_flymale_frameany,5.502380e+00,3.347653e-01,239358
du_ctr_flyany_frameany,5.610856e+00,5.820956e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.394512e+00,-1.559238e+00,1352
du_ctr_flyany_framebodyturn,5.681892e+00,1.802051e+00,4985
du_ctr_flyany_framecrabwalkall,1.277906e+01,2.646650e+00,44279
du_ctr_flyany_framecrabwalkextreme,9.868737e-01,-8.994128e-01,641
du_ctr_flyany_framejump,2.555289e+01,-1.634387e+00,520
du_ctr_flyany_framemove,1.135426e+01,1.782082e+00,220860
du_ctr_flyany_framenearfly,4.636671e+00,8.880237e-02,199660
du_ctr_flyany_framenearwall,5.977981e+00,3.656038e-01,406737
du_ctr_flyany_framenotnearfly_notnearwall,6.912788e+00,2.898652e+00,38782
du_ctr_flyany_framepivotcenter,3.714541e-01,9.131257e-01,436
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.974722e-02,1.708492e-01,234608
du_ctr_flyany_frametouch,2.721637e+00,3.710428e+00,10473
du_ctr_flyany_framewalk,1.557056e+01,8.022454e-01,145792
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.054125e-01,-1.413427e-01,34927
du_ctr_flyfemale_frameany,5.384117e+00,7.368578e-01,215258
