field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.476388e-01,9.512222e-01,8.200000e-02,9.180000e-01,2,7,3283939
a_mm_flyfemale_frameany,6.856515e-01,2.267227e-01,3.625000e-01,6.375000e-01,2,7,1567871
a_mm_flymale_frameany,6.129703e-01,2.042724e+00,6.400000e-03,9.936000e-01,2,7,1706977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
absangle2wall_flyany_framebackupstart_nearwall,8.287740e-01,9.033985e-01,1.085000e-01,8.915000e-01,2,7,4391
absangle2wall_flyany_framebodyturnstart,1.090407e+00,-5.108589e-01,7.667000e-01,2.333000e-01,2,7,13329
absangle2wall_flyany_framecrabwalkall,1.143956e+00,1.698200e-01,3.814000e-01,6.186000e-01,2,7,312772
absangle2wall_flyany_framecrabwalkextreme,9.645496e-01,-8.935161e-03,5.177000e-01,4.823000e-01,2,7,9378
absangle2wall_flyany_framejump,1.657007e+00,-3.365909e-01,6.708000e-01,3.292000e-01,2,7,2601
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,205
absangle2wall_flyany_framemove,1.306326e+00,2.306927e-01,3.614000e-01,6.386000e-01,2,7,1826218
absangle2wall_flyany_framenearwall,1.429099e+00,1.816354e+00,1.190000e-02,9.881000e-01,2,7,2775256
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.591874e-01,1.225549e+00,4.640000e-02,9.536000e-01,2,7,23903
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.704761e+00,7.774590e-01,1.336000e-01,8.664000e-01,2,7,1457721
absangle2wall_flyany_frametouch,1.432599e+00,1.261512e-01,4.283000e-01,5.717000e-01,2,7,92025
absangle2wall_flyany_framewalk,1.345358e+00,2.454757e-02,4.728000e-01,5.272000e-01,2,7,1145366
absangle2wall_flyany_framewinggrooming,1.684582e+00,9.865084e-01,8.380000e-02,9.162000e-01,2,7,145816
absangle2wall_flyfemale_framenearwall,1.442774e+00,1.817268e+00,1.280000e-02,9.872000e-01,2,7,1332224
absangle2wall_flymale_framenearwall,1.416780e+00,1.579732e+00,2.550000e-02,9.745000e-01,2,7,1435621
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663946e+00,1.641690e-01,4.023000e-01,5.977000e-01,2,7,2353
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528395e+00,1.029593e+00,7.150000e-02,9.285000e-01,2,7,5506
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430322e+00,-5.032241e-01,7.663000e-01,2.337000e-01,2,7,13807
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.016150e+00,-1.760560e+00,9.879000e-01,1.210000e-02,1,4,1014
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578669e+00,3.385481e-01,3.006000e-01,6.994000e-01,2,7,1300289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481440e+00,1.776478e-01,3.919000e-01,6.081000e-01,2,7,10745
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599337e+00,8.349073e-01,1.177000e-01,8.823000e-01,2,7,535886
absanglefrom1to2_nose2ell_flyany_frametouch,7.191136e-01,-3.815932e-01,7.200000e-01,2.800000e-01,2,7,92025
absanglefrom1to2_nose2ell_flyfemale_framechase,3.173751e-01,3.463756e-01,2.288000e-01,7.712000e-01,1,4,2676
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644748e+00,7.419405e-01,1.351000e-01,8.649000e-01,2,7,636413
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.663679e-01,3.508273e-02,4.638000e-01,5.362000e-01,2,7,33109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,658
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
absanglefrom1to2_nose2ell_flymale_framechase,2.634740e-01,-3.047020e-01,6.538000e-01,3.462000e-01,2,7,29015
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519649e+00,-4.060820e-01,7.694000e-01,2.306000e-01,2,7,660535
absanglefrom1to2_nose2ell_flymale_frametouch,6.769165e-01,-3.937968e-01,7.300000e-01,2.700000e-01,2,7,58126
absanglefrom1to2_nose2ell_flymale_framewingextension,4.496867e-01,-1.599835e+00,9.989000e-01,1.100000e-03,2,6,5533
absdangle2wall_flyany_framenearwall,1.398946e+00,-1.116640e+00,9.384000e-01,6.160000e-02,2,7,2775137
absdangle2wall_flyfemale_framenearwall,1.360910e+00,-1.352341e+00,9.665000e-01,3.350000e-02,2,7,1332168
absdangle2wall_flymale_framenearwall,1.433787e+00,-7.519801e-01,8.570000e-01,1.430000e-01,2,7,1435558
absdtheta_flyany_frameany,1.274181e+00,-6.671507e-01,8.344000e-01,1.656000e-01,2,7,3283800
absdtheta_flyany_framebackup,2.575690e+00,6.746819e-01,1.697000e-01,8.303000e-01,2,7,17460
absdtheta_flyany_framebodyturn,5.815604e+00,7.688431e-01,1.408000e-01,8.592000e-01,2,7,34028
absdtheta_flyany_framecrabwalkall,1.707341e+00,5.242413e-03,5.214000e-01,4.786000e-01,2,7,312766
absdtheta_flyany_framecrabwalkextreme,1.815425e+00,-1.245338e-01,5.881000e-01,4.119000e-01,2,7,9377
absdtheta_flyany_framemove,2.039257e+00,2.012472e-01,4.137000e-01,5.863000e-01,2,7,1826079
absdtheta_flyany_framenearfly,1.355830e+00,-7.051135e-01,8.414000e-01,1.586000e-01,2,7,1300236
absdtheta_flyany_framenearwall,1.389202e+00,-1.154928e+00,9.445000e-01,5.550000e-02,2,7,2775137
absdtheta_flyany_framenotnearfly_notnearwall,7.518422e-01,-4.692358e-01,7.493000e-01,2.507000e-01,2,7,421277
absdtheta_flyany_framepivotcenter,6.347081e+00,-4.738950e-02,5.062000e-01,4.938000e-01,2,7,2215
absdtheta_flyany_framepivottail,5.374321e+00,7.048591e-01,1.655000e-01,8.345000e-01,2,7,98666
absdtheta_flyany_framerighting,8.939364e+00,-2.400460e-01,6.066000e-01,3.934000e-01,2,6,5840
absdtheta_flyany_framestop,3.574979e-01,-2.693921e+00,9.999000e-01,1.000000e-04,2,7,1457721
absdtheta_flyany_frametouch,1.739424e+00,6.485457e-01,1.887000e-01,8.113000e-01,2,7,92025
absdtheta_flyany_framewalk,1.666062e+00,2.766237e-01,3.648000e-01,6.352000e-01,2,7,1145353
absdtheta_flyany_framewingextension,2.266397e+00,4.412684e+00,0.000000e+00,1.000000e+00,2,6,6485
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.492007e-01,-6.941107e-01,8.325000e-01,1.675000e-01,2,7,145813
absdtheta_flyfemale_frameany,1.248277e+00,-6.509986e-01,8.242000e-01,1.758000e-01,2,7,1567805
absdtheta_flymale_frameany,1.299740e+00,-5.955868e-01,8.064000e-01,1.936000e-01,2,7,1706904
absdtheta_flymale_framechase,1.852172e+00,3.122779e-01,3.573000e-01,6.427000e-01,2,7,29015
absdv_cor_flyany_frameany,1.673579e+00,-4.266105e-01,7.380000e-01,2.620000e-01,2,7,3283800
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
absdv_cor_flyany_framebackup,1.450540e+00,8.650687e-01,1.132000e-01,8.868000e-01,2,7,17460
absdv_cor_flyany_framebodyturn,3.072721e+00,3.577322e-01,3.187000e-01,6.813000e-01,2,7,34028
absdv_cor_flyany_framecrabwalkall,5.895796e+00,6.754922e-01,1.685000e-01,8.315000e-01,2,7,312766
absdv_cor_flyany_framecrabwalkextreme,5.236390e+00,2.026040e+00,4.900000e-03,9.951000e-01,2,7,9377
absdv_cor_flyany_framejump,1.236954e+01,-2.350208e+00,9.993000e-01,7.000000e-04,2,7,2601
absdv_cor_flyany_framemove,2.931019e+00,1.695089e-01,4.145000e-01,5.855000e-01,2,7,1826079
absdv_cor_flyany_framenearfly,1.574202e+00,-4.966412e-01,7.583000e-01,2.417000e-01,2,7,1300236
absdv_cor_flyany_framenearwall,1.871374e+00,-1.058294e+00,9.299000e-01,7.010000e-02,2,7,2775137
absdv_cor_flyany_framenotnearfly_notnearwall,7.162806e-01,2.433522e-01,3.485000e-01,6.515000e-01,2,7,421277
absdv_cor_flyany_framepivotcenter,8.070507e-02,4.936636e-02,1.928000e-01,8.072000e-01,2,7,2215
absdv_cor_flyany_framepivottail,2.619890e+00,7.977881e-01,1.344000e-01,8.656000e-01,2,7,98666
absdv_cor_flyany_framerighting,5.939219e+00,-2.000106e-01,6.038000e-01,3.962000e-01,2,6,5840
absdv_cor_flyany_framestop,1.173469e-01,-2.322121e+00,9.995000e-01,5.000000e-04,2,7,1457721
absdv_cor_flyany_frametouch,1.854427e+00,4.463767e-01,2.657000e-01,7.343000e-01,2,7,92025
absdv_cor_flyany_framewalk,3.485515e+00,2.994733e-02,5.020000e-01,4.980000e-01,2,7,1145353
absdv_cor_flyany_framewingextension,1.765253e+00,3.641158e+00,3.000000e-04,9.997000e-01,2,6,6485
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.132841e-01,-1.838459e+00,9.993000e-01,7.000000e-04,2,7,145813
absdv_cor_flyfemale_frameany,1.550658e+00,-2.318858e-01,6.348000e-01,3.652000e-01,2,7,1567805
absdv_cor_flymale_frameany,1.795620e+00,-5.611962e-01,7.957000e-01,2.043000e-01,2,7,1706904
absdv_cor_flymale_framechase,2.215919e+00,-9.039722e-02,5.496000e-01,4.504000e-01,2,7,29015
absphidiff_nose2ell_flyany_framenearfly,1.584939e+00,-1.056954e+00,9.311000e-01,6.890000e-02,2,7,1300236
absphidiff_nose2ell_flyany_frametouch,1.549314e+00,-1.003969e+00,9.239000e-01,7.610000e-02,2,7,92025
absphidiff_nose2ell_flyfemale_framechase,5.150956e-01,9.660294e-01,4.250000e-02,9.575000e-01,1,4,2676
absphidiff_nose2ell_flyfemale_framenearfly,1.591052e+00,-1.232597e+00,9.497000e-01,5.030000e-02,2,7,636391
absphidiff_nose2ell_flyfemale_frametouch,1.604218e+00,-3.579304e-01,6.869000e-01,3.131000e-01,2,7,33109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,658
absphidiff_nose2ell_flymale_framechase,4.258774e-01,-1.152489e+00,9.597000e-01,4.030000e-02,2,7,29015
absphidiff_nose2ell_flymale_framenearfly,1.582287e+00,-8.254805e-01,8.946000e-01,1.054000e-01,2,7,660504
absphidiff_nose2ell_flymale_frametouch,1.504622e+00,-9.193777e-01,9.025000e-01,9.750000e-02,2,7,58126
absphidiff_nose2ell_flymale_framewingextension,9.955687e-01,-2.126726e+00,1.000000e+00,0.000000e+00,2,6,5533
abssmoothdtheta_flyany_frameany,9.813674e-01,-5.286241e-01,7.837000e-01,2.163000e-01,2,7,3283800
abssmoothdtheta_flyfemale_frameany,9.747035e-01,-6.185737e-01,8.136000e-01,1.864000e-01,2,7,1567805
abssmoothdtheta_flymale_frameany,9.899244e-01,-3.440300e-01,6.961000e-01,3.039000e-01,2,7,1706904
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553568e+00,-5.732229e-01,7.869000e-01,2.131000e-01,2,7,2353
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658076e+00,-3.350024e-01,7.067000e-01,2.933000e-01,2,7,13807
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.765182e+00,1.332703e+00,4.260000e-02,9.574000e-01,1,4,1014
absthetadiff_nose2ell_flyany_framenearfly,1.591228e+00,-3.841393e-01,7.491000e-01,2.509000e-01,2,7,1300289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583339e+00,-2.785731e-01,6.587000e-01,3.413000e-01,2,7,10745
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573647e+00,3.375907e-01,3.301000e-01,6.699000e-01,2,7,535886
absthetadiff_nose2ell_flyany_frametouch,1.691601e+00,-1.248967e+00,9.552000e-01,4.480000e-02,2,7,92025
absthetadiff_nose2ell_flyfemale_framechase,3.648774e-01,-2.212212e-03,4.503000e-01,5.497000e-01,1,4,2676
absthetadiff_nose2ell_flyfemale_framenearfly,1.611561e+00,-4.172311e-01,7.547000e-01,2.453000e-01,2,7,636413
absthetadiff_nose2ell_flyfemale_frametouch,1.783420e+00,-1.235909e+00,9.513000e-01,4.870000e-02,2,7,33109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,658
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
absthetadiff_nose2ell_flymale_framechase,3.876589e-01,3.271441e-01,2.800000e-01,7.200000e-01,2,7,29015
absthetadiff_nose2ell_flymale_framenearfly,1.576144e+00,-2.901054e-01,7.015000e-01,2.985000e-01,2,7,660535
absthetadiff_nose2ell_flymale_frametouch,1.616507e+00,-7.851477e-01,8.740000e-01,1.260000e-01,2,7,58126
absthetadiff_nose2ell_flymale_framewingextension,6.358866e-01,-1.523826e+00,9.968000e-01,3.200000e-03,2,6,5533
absyaw_flyany_framemove,5.587282e-01,-6.126995e-01,8.191000e-01,1.809000e-01,2,7,1826218
absyaw_flyfemale_framemove,6.062558e-01,7.403035e-01,1.350000e-01,8.650000e-01,2,7,874667
absyaw_flymale_framemove,5.156220e-01,-1.262286e+00,9.710000e-01,2.900000e-02,2,7,947995
accmag_flyany_frameany,9.863063e+01,-9.733616e-01,9.123000e-01,8.770000e-02,2,7,3283800
accmag_flyfemale_frameany,9.651658e+01,-1.054446e+00,9.269000e-01,7.310000e-02,2,7,1567805
accmag_flymale_frameany,1.007576e+02,-7.727332e-01,8.661000e-01,1.339000e-01,2,7,1706904
angle_biggest_wing_flyany_frameany,1.454908e-02,-3.004450e+00,1.000000e+00,0.000000e+00,2,7,3283939
angle_biggest_wing_flyany_framewingextension,6.269949e-01,-2.141513e+00,9.996000e-01,4.000000e-04,2,6,6485
angle_biggest_wing_flyfemale_frameany,1.371500e-02,-2.956303e+00,1.000000e+00,0.000000e+00,2,7,1567871
angle_biggest_wing_flymale_frameany,1.450552e-02,-2.217968e+00,9.998000e-01,2.000000e-04,2,7,1706977
angle_smallest_wing_flyany_frameany,1.493992e-03,-2.516297e+00,9.999000e-01,1.000000e-04,2,7,3283939
angle_smallest_wing_flyany_framewingextension,1.012995e-01,1.120287e+00,6.250000e-02,9.375000e-01,2,6,6485
angle_smallest_wing_flyfemale_frameany,8.184813e-04,-2.239899e+00,9.997000e-01,3.000000e-04,2,7,1567871
angle_smallest_wing_flymale_frameany,1.746924e-03,-1.904131e+00,9.976000e-01,2.400000e-03,2,7,1706977
angleonclosestfly_flyany_framenearfly,-3.530057e-01,3.474056e-01,3.253000e-01,6.747000e-01,2,7,1300289
angleonclosestfly_flyany_framestop_nearfly,-3.036008e-01,1.163619e+00,5.290000e-02,9.471000e-01,2,7,535886
angleonclosestfly_flyany_frametouch,-2.655987e-01,1.901533e+00,6.900000e-03,9.931000e-01,2,7,92025
angleonclosestfly_flyfemale_framechase,-5.664404e-03,-1.647140e-01,5.786000e-01,4.214000e-01,1,4,2676
angleonclosestfly_flyfemale_framenearfly,-3.950199e-01,-1.349689e-01,6.416000e-01,3.584000e-01,2,7,636413
angleonclosestfly_flyfemale_frametouch,-2.894628e-01,1.384949e+00,3.040000e-02,9.696000e-01,2,7,33109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,658
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
angleonclosestfly_flymale_framechase,-1.145107e-02,-4.293595e-01,7.427000e-01,2.573000e-01,2,7,29015
angleonclosestfly_flymale_framenearfly,-3.166032e-01,1.043510e+00,7.900000e-02,9.210000e-01,2,7,660535
angleonclosestfly_flymale_frametouch,-2.339249e-01,1.302164e+00,2.730000e-02,9.727000e-01,2,7,58126
angleonclosestfly_flymale_framewingextension,5.269634e-02,7.223474e-01,9.850000e-02,9.015000e-01,2,6,5533
anglesub_flyany_frameany,2.039433e-01,8.696588e-01,1.097000e-01,8.903000e-01,2,7,3283939
anglesub_flyfemale_frameany,2.010610e-01,1.118280e+00,7.220000e-02,9.278000e-01,2,7,1567871
anglesub_flymale_frameany,2.065718e-01,5.061468e-01,1.956000e-01,8.044000e-01,2,7,1706977
area_flyany_frameany,1.870913e+00,7.411660e-01,1.412000e-01,8.588000e-01,2,7,3283939
area_flyfemale_frameany,2.087393e+00,1.478416e-01,4.055000e-01,5.945000e-01,2,7,1567871
area_flymale_frameany,1.672678e+00,1.845298e+00,5.900000e-03,9.941000e-01,2,7,1706977
area_inmost_wing_flyany_frameany,8.529197e-01,1.468469e-01,4.149000e-01,5.851000e-01,2,7,3283939
area_inmost_wing_flyany_framewingextension,6.287505e-01,-4.720940e-01,7.875000e-01,2.125000e-01,2,6,6485
area_inmost_wing_flyany_framewinggrooming,3.790989e-01,2.555606e-01,3.641000e-01,6.359000e-01,2,7,145816
area_inmost_wing_flyfemale_frameany,9.141553e-01,6.373884e-01,1.769000e-01,8.231000e-01,2,7,1567871
area_inmost_wing_flymale_frameany,7.972067e-01,-3.507883e-01,6.816000e-01,3.184000e-01,2,7,1706977
area_outmost_wing_flyany_frameany,8.851189e-01,-7.761325e-01,8.584000e-01,1.416000e-01,2,7,3283939
area_outmost_wing_flyany_framewingextension,1.189687e+00,-6.796362e-01,8.573000e-01,1.427000e-01,2,6,6485
area_outmost_wing_flyany_framewinggrooming,8.215768e-01,-5.186130e-01,7.705000e-01,2.295000e-01,2,7,145816
area_outmost_wing_flyfemale_frameany,9.510705e-01,-3.686935e-01,6.988000e-01,3.012000e-01,2,7,1567871
area_outmost_wing_flymale_frameany,8.241533e-01,-1.036970e+00,9.211000e-01,7.890000e-02,2,7,1706977
arena_angle_flyany_frameany,-2.519688e-02,-4.014007e-01,7.197000e-01,2.803000e-01,2,7,3283939
b_mm_flyany_frameany,2.290536e-01,5.732225e-01,2.018000e-01,7.982000e-01,2,7,3283939
b_mm_flyfemale_frameany,2.421677e-01,7.593982e-02,4.505000e-01,5.495000e-01,2,7,1567871
b_mm_flymale_frameany,2.169905e-01,1.351434e+00,2.770000e-02,9.723000e-01,2,7,1706977
boutfreq_flyany_framebackup,1.323573e-03,1.297284e+00,3.450000e-02,9.655000e-01,2,7,3283939
boutfreq_flyany_framebodyturn,3.945165e-03,1.774454e-01,4.145000e-01,5.855000e-01,2,7,3283939
boutfreq_flyany_framecrabwalkall,1.022935e-02,-7.297946e-01,8.509000e-01,1.491000e-01,2,7,3283939
boutfreq_flyany_framecrabwalkextreme,6.905921e-04,-3.569182e-01,6.871000e-01,3.129000e-01,2,7,3283939
boutfreq_flyany_framejump,2.976250e-04,-1.880741e+00,9.998000e-01,2.000000e-04,2,7,3283939
boutfreq_flyany_framepivotcenter,2.530317e-04,7.557161e-01,1.508000e-01,8.492000e-01,2,7,3283939
boutfreq_flyany_framepivottail,7.170139e-03,6.933291e-01,1.710000e-01,8.290000e-01,2,7,3283939
boutfreq_flyany_framerighting,1.492147e-04,-5.581348e-01,8.030000e-01,1.970000e-01,2,7,3283939
boutfreq_flyany_framestop,1.074236e-02,-2.696455e+00,9.999000e-01,1.000000e-04,2,7,3283939
boutfreq_flyany_frametouch,4.594189e-03,2.759565e-01,3.118000e-01,6.882000e-01,2,7,3283939
boutfreq_flyany_framewalk,1.841617e-02,-2.713430e-01,6.679000e-01,3.321000e-01,2,7,3283939
boutfreq_flyany_framewingextension,1.493693e-04,-3.699140e-02,4.073000e-01,5.927000e-01,2,7,3283939
boutfreq_flyany_framewingflick,1.156310e-04,-2.651517e-01,6.189000e-01,3.811000e-01,2,7,3283939
boutfreq_flyany_framewinggrooming,7.700007e-04,-3.462196e+00,1.000000e+00,0.000000e+00,2,7,3283939
boutfreq_flymale_frameattemptedcopulation,1.200713e-05,-5.442701e-01,8.058000e-01,1.942000e-01,2,7,1706904
boutfreq_flymale_framechase,1.045664e-03,4.032260e-01,2.224000e-01,7.776000e-01,2,7,1706904
boutfreq_flymale_framecopulation,0.000000e+00,-1.971722e-01,5.860000e-01,4.140000e-01,2,7,1706904
corfrac_maj_flyany_frameany,-1.091576e-01,-6.875100e-01,8.454000e-01,1.546000e-01,2,7,3283800
corfrac_maj_flyany_framebackup,-1.940142e-01,2.425187e+00,3.800000e-03,9.962000e-01,2,7,17460
corfrac_maj_flyany_framebodyturn,-7.367756e-01,9.450113e-01,9.240000e-02,9.076000e-01,2,7,34028
corfrac_maj_flyany_framecrabwalkall,-2.759039e-01,2.110295e+00,3.800000e-03,9.962000e-01,2,7,312766
corfrac_maj_flyany_framecrabwalkextreme,-4.607166e-01,2.215516e+00,2.700000e-03,9.973000e-01,2,7,9377
corfrac_maj_flyany_framepivotcenter,-1.292007e-01,-1.376444e+00,9.905000e-01,9.500000e-03,2,7,2215
corfrac_maj_flyany_framepivottail,-6.586346e-01,3.142871e+00,3.000000e-04,9.997000e-01,2,7,98666
corfrac_maj_flyfemale_frameany,-1.163706e-01,-6.275515e-01,8.253000e-01,1.747000e-01,2,7,1567805
corfrac_maj_flymale_frameany,-1.035643e-01,-7.279793e-01,8.570000e-01,1.430000e-01,2,7,1706904
da_flyany_frameany,-8.426371e-06,-1.887970e-01,6.140000e-01,3.860000e-01,2,7,3283800
da_flyfemale_frameany,-1.497090e-04,-2.524144e+00,9.959000e-01,4.100000e-03,2,7,1567805
da_flymale_frameany,1.247059e-04,2.509542e+00,5.000000e-03,9.950000e-01,2,7,1706904
dangle2wall_flyany_framenearwall,1.503853e-02,-1.285123e+00,9.785000e-01,2.150000e-02,2,7,2775137
dangle2wall_flyfemale_framenearwall,1.841376e-02,-1.592815e+00,9.947000e-01,5.300000e-03,2,7,1332168
dangle2wall_flymale_framenearwall,1.229552e-02,-4.350840e-01,7.360000e-01,2.640000e-01,2,7,1435558
dangle_biggest_wing_flyany_frameany,-6.245486e-04,1.574585e+00,1.340000e-02,9.866000e-01,2,7,3283800
dangle_biggest_wing_flyfemale_frameany,1.833269e-03,1.384146e+00,2.280000e-02,9.772000e-01,2,7,1567805
dangle_biggest_wing_flymale_frameany,-2.344329e-03,1.368362e+00,1.990000e-02,9.801000e-01,2,7,1706904
dangle_smallest_wing_flyany_frameany,6.199988e-04,-1.572212e+00,9.866000e-01,1.340000e-02,2,7,3283800
dangle_smallest_wing_flyfemale_frameany,-1.481358e-03,-1.364772e+00,9.760000e-01,2.400000e-02,2,7,1567805
dangle_smallest_wing_flymale_frameany,1.823220e-03,-1.381903e+00,9.807000e-01,1.930000e-02,2,7,1706904
danglesub_flyany_framemove,-1.907147e-02,-2.782997e-01,6.864000e-01,3.136000e-01,2,7,1826079
danglesub_flyany_framenearfly,-8.561002e-02,5.767264e-01,2.059000e-01,7.941000e-01,2,7,1300236
danglesub_flyfemale_framenearfly,-7.762312e-02,1.087593e+00,6.550000e-02,9.345000e-01,2,7,636391
danglesub_flymale_framenearfly,-9.328773e-02,1.007504e-01,4.443000e-01,5.557000e-01,2,7,660504
darea_flyany_frameany,-2.570776e-05,-1.963622e-01,6.085000e-01,3.915000e-01,2,7,3283800
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
darea_flyany_framebackup,-1.583924e-01,2.125582e+00,4.200000e-03,9.958000e-01,2,7,17460
darea_flyany_framebodyturn,-7.364698e-02,-1.074272e+00,9.352000e-01,6.480000e-02,2,7,34028
darea_flyany_framechase,1.549808e-02,-3.392091e-01,6.786000e-01,3.214000e-01,2,7,32609
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.770585e-02,4.994210e-01,2.440000e-01,7.560000e-01,2,7,312766
darea_flyany_framecrabwalkextreme,-4.618654e-02,-4.391183e-01,7.210000e-01,2.790000e-01,2,7,9377
darea_flyany_framejump,-3.536167e-01,-2.022713e+00,9.967000e-01,3.300000e-03,2,7,2601
darea_flyany_framepivotcenter,-2.511308e-04,-3.920946e-01,7.578000e-01,2.422000e-01,2,7,2215
darea_flyany_framepivottail,-7.220019e-02,-6.442411e-01,8.316000e-01,1.684000e-01,2,7,98666
darea_flyany_framerighting,-6.627950e-02,-6.792692e-01,8.348000e-01,1.652000e-01,2,6,5840
darea_flyany_framestop,-1.034482e-02,1.296738e+00,2.870000e-02,9.713000e-01,2,7,1457721
darea_flyany_frametouch,-7.838414e-02,4.593759e-01,2.619000e-01,7.381000e-01,2,7,92025
darea_flyany_framewalk,2.196682e-02,-1.809745e+00,9.936000e-01,6.400000e-03,2,7,1145353
darea_flyany_framewingextension,-6.322091e-02,-3.247892e-01,7.273000e-01,2.727000e-01,2,6,6485
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.317073e-03,1.944611e+00,6.100000e-03,9.939000e-01,2,7,145813
darea_flyfemale_frameany,-6.867932e-04,-2.342334e+00,9.938000e-01,6.200000e-03,2,7,1567805
darea_flymale_frameany,6.149674e-04,2.363633e+00,6.600000e-03,9.934000e-01,2,7,1706904
darea_inmost_wing_flyany_frameany,5.091666e-02,-2.630432e+00,9.987000e-01,1.300000e-03,2,7,3283800
darea_inmost_wing_flyfemale_frameany,4.924536e-02,-2.635919e+00,9.983000e-01,1.700000e-03,2,7,1567805
darea_inmost_wing_flymale_frameany,5.032935e-02,-1.912231e+00,9.978000e-01,2.200000e-03,2,7,1706904
darea_outmost_wing_flyany_frameany,-5.083412e-02,2.628855e+00,1.300000e-03,9.987000e-01,2,7,3283800
darea_outmost_wing_flyany_framewingextension,-7.443588e-01,-9.245752e-01,9.261000e-01,7.390000e-02,2,6,6485
darea_outmost_wing_flyfemale_frameany,-4.729624e-02,2.706435e+00,1.600000e-03,9.984000e-01,2,7,1567805
darea_outmost_wing_flymale_frameany,-5.192265e-02,1.861423e+00,2.900000e-03,9.971000e-01,2,7,1706904
db_flyany_frameany,3.408890e-07,1.425787e-01,4.225000e-01,5.775000e-01,2,7,3283800
db_flyfemale_frameany,-2.917392e-05,-1.511428e+00,9.666000e-01,3.340000e-02,2,7,1567805
db_flymale_frameany,3.064259e-05,1.637816e+00,2.640000e-02,9.736000e-01,2,7,1706904
dcenter_flyany_frameany,1.098318e+01,-7.142632e-01,8.427000e-01,1.573000e-01,2,7,3283939
dcenter_flyany_framebackupstart,9.213109e+00,7.394856e-01,1.397000e-01,8.603000e-01,2,7,4408
dcenter_flyany_framebodyturn,1.127077e+01,9.429629e-02,4.202000e-01,5.798000e-01,2,7,34028
dcenter_flyany_framebodyturnstart,1.115385e+01,6.459230e-02,4.366000e-01,5.634000e-01,2,7,13329
dcenter_flyany_framecrabwalkallstart,1.162356e+01,7.466260e-01,1.459000e-01,8.541000e-01,2,7,34779
dcenter_flyany_framecrabwalkextreme,8.324053e+00,-3.231545e-02,5.056000e-01,4.944000e-01,2,7,9378
dcenter_flyany_framecrabwalkextremestart,8.385167e+00,3.379054e-02,4.760000e-01,5.240000e-01,2,7,2347
