field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.406405e-01,6.685273e-02,4.594000e-01,5.406000e-01,2,8,3811400
a_mm_flyfemale_frameany,6.802648e-01,-4.228129e-01,7.318000e-01,2.682000e-01,2,8,1851133
a_mm_flymale_frameany,6.028639e-01,7.711628e-01,1.340000e-01,8.660000e-01,2,8,1956164
absangle2wall_flyany_frameattemptedcopulation,1.380694e+00,-9.978701e-01,9.015000e-01,9.850000e-02,1,2,690
absangle2wall_flyany_framebackupstart_nearwall,7.960173e-01,1.906119e-01,3.942000e-01,6.058000e-01,2,8,3753
absangle2wall_flyany_framebodyturnstart,1.055554e+00,-1.214944e+00,9.620000e-01,3.800000e-02,2,8,13785
absangle2wall_flyany_framecrabwalkall,1.134869e+00,-2.361754e-01,6.155000e-01,3.845000e-01,2,8,359499
absangle2wall_flyany_framecrabwalkextreme,1.000076e+00,4.389684e-01,2.593000e-01,7.407000e-01,2,8,8147
absangle2wall_flyany_framejump,1.641118e+00,-2.141518e-01,6.094000e-01,3.906000e-01,2,7,3450
absangle2wall_flyany_framejumpstart,1.682606e+00,9.710829e-01,1.665000e-01,8.335000e-01,1,3,672
absangle2wall_flyany_framemove,1.293527e+00,2.633760e-01,3.503000e-01,6.497000e-01,2,8,1885381
absangle2wall_flyany_framenearwall,1.403241e+00,6.569234e-01,1.657000e-01,8.343000e-01,2,8,3112404
absangle2wall_flyany_framepivotcenterstart,1.694394e+00,2.112794e-01,6.180000e-01,3.820000e-01,1,3,648
absangle2wall_flyany_framepivottailstart,8.496091e-01,8.299878e-01,1.122000e-01,8.878000e-01,2,8,23124
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.640591e+00,-1.450559e-02,4.967000e-01,5.033000e-01,2,8,1926019
absangle2wall_flyany_frametouch,1.455382e+00,9.261521e-01,8.330000e-02,9.167000e-01,2,8,95014
absangle2wall_flyany_framewalk,1.323951e+00,-5.926264e-01,8.064000e-01,1.936000e-01,2,8,1191505
absangle2wall_flyany_framewinggrooming,1.612118e+00,6.573474e-01,1.568000e-01,8.432000e-01,2,8,248826
absangle2wall_flyfemale_framenearwall,1.420386e+00,8.899981e-01,1.022000e-01,8.978000e-01,2,8,1484169
absangle2wall_flymale_framenearwall,1.385363e+00,3.024030e-01,3.022000e-01,6.978000e-01,2,8,1625477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583405e+00,-1.492453e+00,9.806000e-01,1.940000e-02,2,6,1602
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531238e+00,6.956371e-01,1.581000e-01,8.419000e-01,2,8,5549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465881e+00,-1.723136e-01,6.066000e-01,3.934000e-01,2,8,13869
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,429
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590569e+00,6.036486e-01,1.802000e-01,8.198000e-01,2,8,1477939
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421647e+00,-1.766867e+00,9.962000e-01,3.800000e-03,2,8,10637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599864e+00,6.387188e-01,1.679000e-01,8.321000e-01,2,8,722800
absanglefrom1to2_nose2ell_flyany_frametouch,7.191419e-01,-4.133365e-01,7.414000e-01,2.586000e-01,2,8,95014
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613126e+00,8.465125e-02,3.984000e-01,6.016000e-01,2,8,729416
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.537473e-01,-5.995929e-01,8.145000e-01,1.855000e-01,2,8,36415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.082307e-01,-4.497680e-01,6.364000e-01,3.636000e-01,1,2,671
absanglefrom1to2_nose2ell_flymale_framechase,2.950560e-01,9.746944e-01,7.270000e-02,9.273000e-01,2,7,17452
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567772e+00,4.104094e-01,2.795000e-01,7.205000e-01,2,8,747054
absanglefrom1to2_nose2ell_flymale_frametouch,6.882835e-01,-1.581141e-01,6.088000e-01,3.912000e-01,2,8,58499
absanglefrom1to2_nose2ell_flymale_framewingextension,6.266106e-01,-4.215674e-02,4.397000e-01,5.603000e-01,1,3,6754
absdangle2wall_flyany_framenearwall,1.302222e+00,-1.268670e+00,9.666000e-01,3.340000e-02,2,8,3112280
absdangle2wall_flyfemale_framenearwall,1.203818e+00,-1.776904e+00,9.919000e-01,8.100000e-03,2,8,1484109
absdangle2wall_flymale_framenearwall,1.397044e+00,-6.076393e-01,8.179000e-01,1.821000e-01,2,8,1625413
absdtheta_flyany_frameany,1.163510e+00,-1.202852e+00,9.583000e-01,4.170000e-02,2,8,3811239
absdtheta_flyany_framebackup,2.521592e+00,4.024762e-01,2.869000e-01,7.131000e-01,2,8,14363
absdtheta_flyany_framebodyturn,5.771344e+00,7.611570e-01,1.473000e-01,8.527000e-01,2,8,35730
absdtheta_flyany_framecrabwalkall,1.694243e+00,-8.309830e-02,5.794000e-01,4.206000e-01,2,8,359489
absdtheta_flyany_framecrabwalkextreme,1.690201e+00,-1.301466e+00,9.655000e-01,3.450000e-02,2,8,8147
absdtheta_flyany_framemove,1.976860e+00,-1.989605e-01,6.383000e-01,3.617000e-01,2,8,1885220
absdtheta_flyany_framenearfly,1.239979e+00,-1.089071e+00,9.458000e-01,5.420000e-02,2,8,1477875
absdtheta_flyany_framenearwall,1.295191e+00,-1.277599e+00,9.677000e-01,3.230000e-02,2,8,3112280
absdtheta_flyany_framenotnearfly_notnearwall,6.872335e-01,-8.874172e-01,9.047000e-01,9.530000e-02,2,8,555564
absdtheta_flyany_framepivotcenter,6.084342e+00,-4.256286e-01,7.483000e-01,2.517000e-01,2,8,3923
absdtheta_flyany_framepivottail,5.334370e+00,7.479727e-01,1.449000e-01,8.551000e-01,2,8,97106
absdtheta_flyany_framerighting,9.178376e+00,3.113365e-01,3.409000e-01,6.591000e-01,1,4,3915
absdtheta_flyany_framestop,3.652713e-01,-1.783743e+00,9.942000e-01,5.800000e-03,2,8,1926019
absdtheta_flyany_frametouch,1.665394e+00,4.304426e-01,2.910000e-01,7.090000e-01,2,8,95014
absdtheta_flyany_framewalk,1.645133e+00,2.709315e-01,3.752000e-01,6.248000e-01,2,8,1191491
absdtheta_flyany_framewingextension,2.069537e+00,3.284983e+00,2.300000e-03,9.977000e-01,1,3,6839
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.377337e-01,-9.422406e-01,9.151000e-01,8.490000e-02,2,8,248820
absdtheta_flyfemale_frameany,1.062905e+00,-1.638865e+00,9.890000e-01,1.100000e-02,2,8,1851051
absdtheta_flymale_frameany,1.259601e+00,-5.966636e-01,8.199000e-01,1.801000e-01,2,8,1956086
absdtheta_flymale_framechase,1.793390e+00,8.200663e-02,4.901000e-01,5.099000e-01,2,7,17452
absdv_cor_flyany_frameany,1.556150e+00,-5.769412e-01,8.118000e-01,1.882000e-01,2,8,3811239
absdv_cor_flyany_frameattemptedcopulation,7.211775e-01,-3.636534e-01,6.515000e-01,3.485000e-01,1,2,690
absdv_cor_flyany_framebackup,1.402702e+00,3.797209e-01,2.849000e-01,7.151000e-01,2,8,14363
absdv_cor_flyany_framebodyturn,3.106670e+00,3.346662e-01,3.279000e-01,6.721000e-01,2,8,35730
absdv_cor_flyany_framecrabwalkall,5.882917e+00,7.438166e-01,1.422000e-01,8.578000e-01,2,8,359489
absdv_cor_flyany_framecrabwalkextreme,4.821432e+00,4.099164e-01,2.934000e-01,7.066000e-01,2,8,8147
absdv_cor_flyany_framejump,1.879030e+01,1.987334e+00,5.200000e-03,9.948000e-01,2,7,3450
absdv_cor_flyany_framemove,2.965463e+00,5.899476e-01,2.092000e-01,7.908000e-01,2,8,1885220
absdv_cor_flyany_framenearfly,1.420432e+00,-8.166044e-01,8.948000e-01,1.052000e-01,2,8,1477875
absdv_cor_flyany_framenearwall,1.801400e+00,-6.810206e-01,8.435000e-01,1.565000e-01,2,8,3112280
absdv_cor_flyany_framenotnearfly_notnearwall,6.222725e-01,-3.516087e-01,6.950000e-01,3.050000e-01,2,8,555564
absdv_cor_flyany_framepivotcenter,3.621095e-02,-2.444561e-01,7.227000e-01,2.773000e-01,2,8,3923
absdv_cor_flyany_framepivottail,2.532441e+00,3.221871e-01,3.297000e-01,6.703000e-01,2,8,97106
absdv_cor_flyany_framerighting,6.433914e+00,5.046332e-01,2.785000e-01,7.215000e-01,1,4,3915
absdv_cor_flyany_framestop,1.300070e-01,-6.683514e-01,8.540000e-01,1.460000e-01,2,8,1926019
absdv_cor_flyany_frametouch,1.855012e+00,1.140675e+00,5.820000e-02,9.418000e-01,2,8,95014
absdv_cor_flyany_framewalk,3.528736e+00,3.462038e-01,3.279000e-01,6.721000e-01,2,8,1191491
absdv_cor_flyany_framewingextension,1.821676e+00,3.202042e+00,6.700000e-03,9.933000e-01,1,3,6839
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.219303e-01,-6.598498e-01,8.569000e-01,1.431000e-01,2,8,248820
absdv_cor_flyfemale_frameany,1.384831e+00,-6.710223e-01,8.390000e-01,1.610000e-01,2,8,1851051
absdv_cor_flymale_frameany,1.721423e+00,-4.359658e-01,7.510000e-01,2.490000e-01,2,8,1956086
absdv_cor_flymale_framechase,2.233928e+00,-3.406007e-02,5.045000e-01,4.955000e-01,2,7,17452
absphidiff_nose2ell_flyany_framenearfly,1.588628e+00,-5.316599e-01,8.137000e-01,1.863000e-01,2,8,1477875
absphidiff_nose2ell_flyany_frametouch,1.607103e+00,9.574703e-01,7.490000e-02,9.251000e-01,2,8,95014
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584082e+00,-8.945769e-01,9.034000e-01,9.660000e-02,2,8,729388
absphidiff_nose2ell_flyfemale_frametouch,1.627779e+00,7.192244e-01,1.498000e-01,8.502000e-01,2,8,36415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.619648e-01,-7.879454e-02,5.249000e-01,4.751000e-01,2,7,17452
absphidiff_nose2ell_flymale_framenearfly,1.592895e+00,-2.370319e-01,6.881000e-01,3.119000e-01,2,8,747018
absphidiff_nose2ell_flymale_frametouch,1.588680e+00,7.634573e-01,1.252000e-01,8.748000e-01,2,8,58499
absphidiff_nose2ell_flymale_framewingextension,1.175193e+00,-7.289325e-02,4.546000e-01,5.454000e-01,1,3,6754
abssmoothdtheta_flyany_frameany,8.794385e-01,-1.270794e+00,9.642000e-01,3.580000e-02,2,8,3811239
abssmoothdtheta_flyfemale_frameany,8.148881e-01,-1.748695e+00,9.919000e-01,8.100000e-03,2,8,1851051
abssmoothdtheta_flymale_frameany,9.412801e-01,-6.096870e-01,8.248000e-01,1.752000e-01,2,8,1956086
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.521880e+00,-6.674281e-01,8.066000e-01,1.934000e-01,2,6,1602
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659277e+00,-5.579904e-02,5.615000e-01,4.385000e-01,2,8,13869
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,429
absthetadiff_nose2ell_flyany_framenearfly,1.604095e+00,4.987073e-02,5.087000e-01,4.913000e-01,2,8,1477939
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589214e+00,2.794402e-02,4.931000e-01,5.069000e-01,2,8,10637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565820e+00,3.814631e-01,2.950000e-01,7.050000e-01,2,8,722800
absthetadiff_nose2ell_flyany_frametouch,1.792472e+00,6.774808e-01,1.616000e-01,8.384000e-01,2,8,95014
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606899e+00,-2.437195e-01,6.748000e-01,3.252000e-01,2,8,729416
absthetadiff_nose2ell_flyfemale_frametouch,1.820690e+00,1.689410e-01,3.780000e-01,6.220000e-01,2,8,36415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.741939e-01,2.407869e-01,2.153000e-01,7.847000e-01,1,2,671
absthetadiff_nose2ell_flymale_framechase,4.123416e-01,1.181803e+00,4.080000e-02,9.592000e-01,2,7,17452
absthetadiff_nose2ell_flymale_framenearfly,1.600683e+00,2.680237e-01,3.685000e-01,6.315000e-01,2,8,747054
absthetadiff_nose2ell_flymale_frametouch,1.763770e+00,5.791835e-01,1.983000e-01,8.017000e-01,2,8,58499
absthetadiff_nose2ell_flymale_framewingextension,8.004996e-01,-2.163024e-01,5.087000e-01,4.913000e-01,1,3,6754
absyaw_flyany_framemove,5.441076e-01,-1.606565e+00,9.888000e-01,1.120000e-02,2,8,1885381
absyaw_flyfemale_framemove,5.627542e-01,-1.563920e+00,9.919000e-01,8.100000e-03,2,8,877199
absyaw_flymale_framemove,5.272848e-01,-1.342583e+00,9.807000e-01,1.930000e-02,2,8,1007218
accmag_flyany_frameany,8.862647e+01,-1.209538e+00,9.568000e-01,4.320000e-02,2,8,3811239
accmag_flyfemale_frameany,8.274741e+01,-1.517714e+00,9.832000e-01,1.680000e-02,2,8,1851051
accmag_flymale_frameany,9.427128e+01,-7.349762e-01,8.681000e-01,1.319000e-01,2,8,1956086
angle_biggest_wing_flyany_frameany,2.863003e-02,-1.520881e+00,9.934000e-01,6.600000e-03,2,8,3811400
angle_biggest_wing_flyany_framewingextension,6.824510e-01,-7.626200e-01,8.165000e-01,1.835000e-01,1,3,6839
angle_biggest_wing_flyfemale_frameany,2.516945e-02,-2.015336e+00,9.996000e-01,4.000000e-04,2,8,1851133
angle_biggest_wing_flymale_frameany,3.216483e-02,-6.689140e-01,8.692000e-01,1.308000e-01,2,8,1956164
angle_smallest_wing_flyany_frameany,9.232663e-03,-1.025124e+00,9.521000e-01,4.790000e-02,2,8,3811400
angle_smallest_wing_flyany_framewingextension,1.057495e-01,8.389755e-01,2.227000e-01,7.773000e-01,1,3,6839
angle_smallest_wing_flyfemale_frameany,5.800528e-03,-1.468118e+00,9.882000e-01,1.180000e-02,2,8,1851133
angle_smallest_wing_flymale_frameany,1.270098e-02,-3.277550e-01,7.132000e-01,2.868000e-01,2,8,1956164
angleonclosestfly_flyany_framenearfly,-3.487260e-01,2.072797e-01,4.017000e-01,5.983000e-01,2,8,1477939
angleonclosestfly_flyany_framestop_nearfly,-3.153922e-01,7.540575e-01,1.366000e-01,8.634000e-01,2,8,722800
angleonclosestfly_flyany_frametouch,-3.357985e-01,-3.933759e-01,7.163000e-01,2.837000e-01,2,8,95014
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.816101e-01,-7.426339e-02,6.014000e-01,3.986000e-01,2,8,729416
angleonclosestfly_flyfemale_frametouch,-3.758918e-01,-5.047053e-01,7.824000e-01,2.176000e-01,2,8,36415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.480164e-01,-6.679141e-01,8.540000e-01,1.460000e-01,1,2,671
angleonclosestfly_flymale_framechase,2.699741e-02,1.201464e+00,4.730000e-02,9.527000e-01,2,7,17452
angleonclosestfly_flymale_framenearfly,-3.135766e-01,8.010873e-01,1.154000e-01,8.846000e-01,2,8,747054
angleonclosestfly_flymale_frametouch,-2.967057e-01,-1.734101e-02,5.037000e-01,4.963000e-01,2,8,58499
angleonclosestfly_flymale_framewingextension,9.918529e-02,7.019526e-01,1.812000e-01,8.188000e-01,1,3,6754
anglesub_flyany_frameany,1.983349e-01,-3.621696e-02,4.778000e-01,5.222000e-01,2,8,3811400
anglesub_flyfemale_frameany,1.969667e-01,2.562842e-01,3.185000e-01,6.815000e-01,2,8,1851133
anglesub_flymale_frameany,1.998457e-01,-1.757171e-01,5.545000e-01,4.455000e-01,2,8,1956164
area_flyany_frameany,1.828766e+00,-4.067772e-01,7.170000e-01,2.830000e-01,2,8,3811400
area_flyfemale_frameany,2.064220e+00,-5.474556e-01,7.857000e-01,2.143000e-01,2,8,1851133
area_flymale_frameany,1.604403e+00,-1.816356e-02,5.087000e-01,4.913000e-01,2,8,1956164
area_inmost_wing_flyany_frameany,8.706011e-01,2.751008e-01,3.284000e-01,6.716000e-01,2,8,3811400
area_inmost_wing_flyany_framewingextension,6.812210e-01,3.737188e-01,3.520000e-01,6.480000e-01,1,3,6839
area_inmost_wing_flyany_framewinggrooming,3.997435e-01,7.925614e-01,1.211000e-01,8.789000e-01,2,8,248826
area_inmost_wing_flyfemale_frameany,9.440865e-01,1.020327e+00,5.820000e-02,9.418000e-01,2,8,1851133
area_inmost_wing_flymale_frameany,8.012423e-01,-6.007388e-01,7.881000e-01,2.119000e-01,2,8,1956164
area_outmost_wing_flyany_frameany,9.178220e-01,-1.353955e-01,5.644000e-01,4.356000e-01,2,8,3811400
area_outmost_wing_flyany_framewingextension,1.180852e+00,-1.408027e+00,9.522000e-01,4.780000e-02,1,3,6839
area_outmost_wing_flyany_framewinggrooming,8.193572e-01,-3.692775e-01,6.920000e-01,3.080000e-01,2,8,248826
area_outmost_wing_flyfemale_frameany,9.978468e-01,4.702800e-01,2.334000e-01,7.666000e-01,2,8,1851133
area_outmost_wing_flymale_frameany,8.423915e-01,-7.784805e-01,8.545000e-01,1.455000e-01,2,8,1956164
arena_angle_flyany_frameany,-6.171542e-02,-7.918806e-01,8.940000e-01,1.060000e-01,2,8,3811400
b_mm_flyany_frameany,2.261379e-01,-7.140738e-01,8.455000e-01,1.545000e-01,2,8,3811400
b_mm_flyfemale_frameany,2.413615e-01,-5.935199e-01,7.976000e-01,2.024000e-01,2,8,1851133
b_mm_flymale_frameany,2.116407e-01,-6.576308e-01,8.194000e-01,1.806000e-01,2,8,1956164
boutfreq_flyany_framebackup,9.868486e-04,-1.501244e+00,9.873000e-01,1.270000e-02,2,8,3811400
boutfreq_flyany_framebodyturn,3.620557e-03,-5.079625e-01,7.809000e-01,2.191000e-01,2,8,3811400
boutfreq_flyany_framecrabwalkall,1.008355e-02,-7.772611e-01,8.685000e-01,1.315000e-01,2,8,3811400
boutfreq_flyany_framecrabwalkextreme,5.894743e-04,-1.079140e+00,9.399000e-01,6.010000e-02,2,8,3811400
boutfreq_flyany_framejump,3.563116e-04,-1.383048e+00,9.894000e-01,1.060000e-02,2,8,3811400
boutfreq_flyany_framepivotcenter,3.473503e-04,1.341264e+00,4.290000e-02,9.571000e-01,2,8,3811400
boutfreq_flyany_framepivottail,6.070684e-03,-1.323388e+00,9.736000e-01,2.640000e-02,2,8,3811400
boutfreq_flyany_framerighting,1.028199e-04,-3.280551e-01,6.870000e-01,3.130000e-01,2,8,3811400
boutfreq_flyany_framestop,1.112397e-02,-2.417361e+00,9.993000e-01,7.000000e-04,2,8,3811400
boutfreq_flyany_frametouch,4.285260e-03,-3.625744e-02,4.875000e-01,5.125000e-01,2,8,3811400
boutfreq_flyany_framewalk,1.630636e-02,-1.338299e+00,9.668000e-01,3.320000e-02,2,8,3811400
boutfreq_flyany_framewingextension,1.146708e-04,-2.805017e-01,6.054000e-01,3.946000e-01,2,8,3811400
boutfreq_flyany_framewingflick,1.316561e-04,-2.181315e-01,6.126000e-01,3.874000e-01,2,8,3811400
boutfreq_flyany_framewinggrooming,1.243391e-03,-1.518788e+00,9.918000e-01,8.200000e-03,2,8,3811400
boutfreq_flymale_frameattemptedcopulation,2.165954e-05,-3.551704e-01,6.665000e-01,3.335000e-01,2,8,1956086
boutfreq_flymale_framechase,6.000036e-04,-2.427428e-01,5.991000e-01,4.009000e-01,2,8,1956086
boutfreq_flymale_framecopulation,0.000000e+00,-3.593706e-01,8.379000e-01,1.621000e-01,2,8,1956086
corfrac_maj_flyany_frameany,-6.401117e-02,1.911396e+00,3.800000e-03,9.962000e-01,2,8,3811239
corfrac_maj_flyany_framebackup,-2.138120e-01,6.233380e-01,1.730000e-01,8.270000e-01,2,8,14363
corfrac_maj_flyany_framebodyturn,-7.492980e-01,4.553778e-01,2.642000e-01,7.358000e-01,2,8,35730
corfrac_maj_flyany_framecrabwalkall,-2.924401e-01,1.493448e+00,1.480000e-02,9.852000e-01,2,8,359489
corfrac_maj_flyany_framecrabwalkextreme,-4.518885e-01,2.377728e+00,1.600000e-03,9.984000e-01,2,8,8147
corfrac_maj_flyany_framepivotcenter,-9.268410e-02,3.138191e-01,2.440000e-01,7.560000e-01,2,8,3923
corfrac_maj_flyany_framepivottail,-6.680703e-01,2.374082e+00,3.000000e-03,9.970000e-01,2,8,97106
corfrac_maj_flyfemale_frameany,-6.599061e-02,1.832495e+00,4.300000e-03,9.957000e-01,2,8,1851051
corfrac_maj_flymale_frameany,-6.196867e-02,1.728013e+00,8.100000e-03,9.919000e-01,2,8,1956086
da_flyany_frameany,-1.248158e-05,-4.520456e-01,7.607000e-01,2.393000e-01,2,8,3811239
da_flyfemale_frameany,-5.178306e-05,-2.127098e-01,6.787000e-01,3.213000e-01,2,8,1851051
da_flymale_frameany,2.323131e-05,-1.032962e-02,4.492000e-01,5.508000e-01,2,8,1956086
dangle2wall_flyany_framenearwall,8.014554e-03,-1.233488e+00,9.767000e-01,2.330000e-02,2,8,3112280
dangle2wall_flyfemale_framenearwall,1.155228e-02,-1.257859e+00,9.803000e-01,1.970000e-02,2,8,1484109
dangle2wall_flymale_framenearwall,4.786410e-03,-8.412733e-01,9.199000e-01,8.010000e-02,2,8,1625413
dangle_biggest_wing_flyany_frameany,1.066618e-02,2.163234e+00,6.500000e-03,9.935000e-01,2,8,3811239
dangle_biggest_wing_flyfemale_frameany,9.122854e-03,1.594069e+00,9.800000e-03,9.902000e-01,2,8,1851051
dangle_biggest_wing_flymale_frameany,1.231842e-02,2.081312e+00,6.500000e-03,9.935000e-01,2,8,1956086
dangle_smallest_wing_flyany_frameany,-1.066511e-02,-2.160112e+00,9.935000e-01,6.500000e-03,2,8,3811239
dangle_smallest_wing_flyfemale_frameany,-8.751177e-03,-1.564743e+00,9.890000e-01,1.100000e-02,2,8,1851051
dangle_smallest_wing_flymale_frameany,-1.261216e-02,-2.083182e+00,9.934000e-01,6.600000e-03,2,8,1956086
danglesub_flyany_framemove,-2.535432e-02,-2.010471e+00,9.917000e-01,8.300000e-03,2,8,1885220
danglesub_flyany_framenearfly,-7.757041e-02,4.101342e-01,2.622000e-01,7.378000e-01,2,8,1477875
danglesub_flyfemale_framenearfly,-6.827612e-02,9.263110e-01,8.510000e-02,9.149000e-01,2,8,729388
danglesub_flymale_framenearfly,-8.642375e-02,-4.387771e-02,5.170000e-01,4.830000e-01,2,8,747018
darea_flyany_frameany,-1.113105e-05,5.694564e-01,2.011000e-01,7.989000e-01,2,8,3811239
darea_flyany_frameattemptedcopulation,-2.441676e-01,3.099205e-01,3.980000e-01,6.020000e-01,1,2,690
darea_flyany_framebackup,-1.897163e-01,4.505911e-01,2.405000e-01,7.595000e-01,2,8,14363
darea_flyany_framebodyturn,-1.033444e-01,-1.501292e+00,9.835000e-01,1.650000e-02,2,8,35730
darea_flyany_framechase,-2.217589e-02,-1.484901e+00,9.845000e-01,1.550000e-02,2,8,18420
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.008451e-02,1.700316e-01,4.117000e-01,5.883000e-01,2,8,359489
darea_flyany_framecrabwalkextreme,-3.712364e-02,9.543339e-01,7.740000e-02,9.226000e-01,2,8,8147
darea_flyany_framejump,-2.927536e-01,-1.578789e+00,9.906000e-01,9.400000e-03,2,7,3450
darea_flyany_framepivotcenter,3.457978e-02,1.477428e-02,4.651000e-01,5.349000e-01,2,8,3923
darea_flyany_framepivottail,-8.826853e-02,-4.588803e-01,7.616000e-01,2.384000e-01,2,8,97106
darea_flyany_framerighting,-2.174995e-02,-4.028698e-01,6.248000e-01,3.752000e-01,1,4,3915
darea_flyany_framestop,-7.695600e-03,1.609674e+00,9.700000e-03,9.903000e-01,2,8,1926019
darea_flyany_frametouch,-7.962985e-02,-2.956371e-01,6.674000e-01,3.326000e-01,2,8,95014
darea_flyany_framewalk,2.205003e-02,-2.053237e+00,9.973000e-01,2.700000e-03,2,8,1191491
darea_flyany_framewingextension,-1.184985e-01,-9.286593e-01,8.908000e-01,1.092000e-01,1,3,6839
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.234325e-02,-1.394986e+00,9.805000e-01,1.950000e-02,2,8,248820
darea_flyfemale_frameany,-2.363405e-04,-1.901849e-01,6.711000e-01,3.289000e-01,2,8,1851051
darea_flymale_frameany,1.980689e-04,2.995759e-01,2.921000e-01,7.079000e-01,2,8,1956086
darea_inmost_wing_flyany_frameany,5.535070e-02,-1.792835e+00,9.957000e-01,4.300000e-03,2,8,3811239
darea_inmost_wing_flyfemale_frameany,5.361973e-02,-1.862975e+00,9.968000e-01,3.200000e-03,2,8,1851051
darea_inmost_wing_flymale_frameany,5.668746e-02,-1.171643e+00,9.694000e-01,3.060000e-02,2,8,1956086
darea_outmost_wing_flyany_frameany,-5.526995e-02,1.791378e+00,4.400000e-03,9.956000e-01,2,8,3811239
darea_outmost_wing_flyany_framewingextension,-2.105176e-01,7.320080e-01,1.629000e-01,8.371000e-01,1,3,6839
darea_outmost_wing_flyfemale_frameany,-5.321515e-02,1.867156e+00,3.200000e-03,9.968000e-01,2,8,1851051
darea_outmost_wing_flymale_frameany,-5.683335e-02,1.179599e+00,3.000000e-02,9.700000e-01,2,8,1956086
db_flyany_frameany,3.112669e-06,1.363098e+00,1.950000e-02,9.805000e-01,2,8,3811239
db_flyfemale_frameany,-1.063873e-05,-1.618668e-01,6.632000e-01,3.368000e-01,2,8,1851051
db_flymale_frameany,1.633669e-05,6.552414e-01,1.561000e-01,8.439000e-01,2,8,1956086
dcenter_flyany_frameany,1.089373e+01,-7.500976e-01,8.566000e-01,1.434000e-01,2,8,3811400
dcenter_flyany_framebackupstart,9.145763e+00,4.884654e-01,2.218000e-01,7.782000e-01,2,8,3765
dcenter_flyany_framebodyturn,1.127479e+01,-4.446243e-01,7.303000e-01,2.697000e-01,2,8,35730
dcenter_flyany_framebodyturnstart,1.117867e+01,-3.981856e-01,6.955000e-01,3.045000e-01,2,8,13785
dcenter_flyany_framecrabwalkallstart,1.186998e+01,1.310535e+00,3.070000e-02,9.693000e-01,2,8,38415
dcenter_flyany_framecrabwalkextreme,8.609307e+00,6.079976e-01,1.910000e-01,8.090000e-01,2,8,8147
