field,value,zscore,nflyframes
a_mm_flyany_frameany,6.009913e-01,-3.268293e+00,479460
a_mm_flyfemale_frameany,6.419024e-01,-3.129262e+00,204516
a_mm_flymale_frameany,5.704780e-01,-1.882028e+00,274210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.684883e-01,5.258936e-01,535
absangle2wall_flyany_framebodyturnstart,1.025518e+00,-3.183517e+00,1541
absangle2wall_flyany_framecrabwalkall,1.195892e+00,1.292501e+00,44685
absangle2wall_flyany_framecrabwalkextreme,9.221608e-01,-3.010874e+00,1458
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329150e+00,-7.546443e-01,235075
absangle2wall_flyany_framenearwall,1.420568e+00,1.645405e+00,395271
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.196025e-01,-2.513365e+00,2551
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674522e+00,2.167770e-01,244385
absangle2wall_flyany_frametouch,1.460788e+00,6.221491e-01,16343
absangle2wall_flyany_framewalk,1.346006e+00,-1.929315e+00,153354
absangle2wall_flyany_framewinggrooming,1.712571e+00,1.794070e+00,11237
absangle2wall_flyfemale_framenearwall,1.442927e+00,2.208563e+00,156593
absangle2wall_flymale_framenearwall,1.405454e+00,1.095845e+00,238455
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632092e+00,1.157551e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.725819e+00,5.207603e+00,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612550e+00,4.610283e+00,1626
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.402332e+00,3.673713e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554751e+00,9.632636e-01,212333
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560208e+00,4.272625e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542272e+00,8.596526e-01,117347
absanglefrom1to2_nose2ell_flyany_frametouch,7.090825e-01,-3.832498e-02,16343
absanglefrom1to2_nose2ell_flyfemale_framechase,2.556013e-01,-8.388534e-01,352
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495649e+00,-1.657287e+00,100303
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.798703e-01,-3.619954e+00,7000
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.696910e-01,7.335228e-01,1507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592115e+00,2.197656e+00,111711
absanglefrom1to2_nose2ell_flymale_frametouch,7.296860e-01,1.401932e+00,9332
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.154564e+00,-4.972329e+00,395254
absdangle2wall_flyfemale_framenearwall,8.257443e-01,-7.983670e+00,156588
absdangle2wall_flymale_framenearwall,1.398122e+00,-2.068933e+00,238443
absdtheta_flyany_frameany,1.056222e+00,-4.860578e+00,479440
absdtheta_flyany_framebackup,2.248165e+00,-1.032055e+00,2446
absdtheta_flyany_framebodyturn,5.428988e+00,-9.180216e-01,4181
absdtheta_flyany_framecrabwalkall,1.633811e+00,-8.047303e-01,44683
absdtheta_flyany_framecrabwalkextreme,2.317066e+00,5.049056e+00,1458
absdtheta_flyany_framemove,1.784530e+00,-2.144240e+00,235055
absdtheta_flyany_framenearfly,1.077719e+00,-5.116796e+00,212326
absdtheta_flyany_framenearwall,1.147826e+00,-5.022752e+00,395254
absdtheta_flyany_framenotnearfly_notnearwall,6.440712e-01,-3.562770e+00,56921
absdtheta_flyany_framepivotcenter,5.480838e+00,-2.863473e+00,384
absdtheta_flyany_framepivottail,5.223561e+00,-2.948055e-01,11290
absdtheta_flyany_framerighting,6.861457e+00,-4.571765e+00,1137
absdtheta_flyany_framestop,3.197007e-01,-4.949601e+00,244385
absdtheta_flyany_frametouch,1.265012e+00,-4.980645e+00,16343
absdtheta_flyany_framewalk,1.485630e+00,-1.598837e+00,153351
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.565145e-01,1.558327e+00,11237
absdtheta_flyfemale_frameany,7.316959e-01,-7.376381e+00,204508
absdtheta_flymale_frameany,1.299509e+00,-2.268290e+00,274198
absdtheta_flymale_framechase,1.516551e+00,-1.336809e+00,1507
absdv_cor_flyany_frameany,1.397296e+00,-4.364503e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347882e+00,-4.998519e-01,2446
absdv_cor_flyany_framebodyturn,2.905402e+00,-1.245071e-01,4181
absdv_cor_flyany_framecrabwalkall,4.959671e+00,-2.282302e+00,44683
absdv_cor_flyany_framecrabwalkextreme,4.408647e+00,-8.851194e-01,1458
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.547074e+00,-2.229528e+00,235055
absdv_cor_flyany_framenearfly,1.186771e+00,-4.817298e+00,212326
absdv_cor_flyany_framenearwall,1.571457e+00,-4.493986e+00,395254
absdv_cor_flyany_framenotnearfly_notnearwall,5.977026e-01,-3.247687e+00,56921
absdv_cor_flyany_framepivotcenter,2.069954e-02,-1.023669e+00,384
absdv_cor_flyany_framepivottail,2.442248e+00,2.414009e-01,11290
absdv_cor_flyany_framerighting,4.385270e+00,-4.521132e+00,1137
absdv_cor_flyany_framestop,1.218792e-01,-3.654552e+00,244385
absdv_cor_flyany_frametouch,1.116563e+00,-4.809387e+00,16343
absdv_cor_flyany_framewalk,3.028044e+00,-1.909314e+00,153351
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.829956e-01,3.393858e+00,11237
absdv_cor_flyfemale_frameany,8.420383e-01,-6.430254e+00,204508
absdv_cor_flymale_frameany,1.814528e+00,-2.486824e+00,274198
absdv_cor_flymale_framechase,2.031501e+00,-9.600001e-01,1507
absphidiff_nose2ell_flyany_framenearfly,1.408354e+00,-5.267951e+00,212326
absphidiff_nose2ell_flyany_frametouch,1.385980e+00,-5.333886e+00,16343
absphidiff_nose2ell_flyfemale_framechase,4.359271e-01,-1.300937e-01,352
absphidiff_nose2ell_flyfemale_framenearfly,1.343454e+00,-7.863150e+00,100302
absphidiff_nose2ell_flyfemale_frametouch,1.353097e+00,-9.323588e+00,7000
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.144607e-01,-6.529599e-01,1507
absphidiff_nose2ell_flymale_framenearfly,1.463026e+00,-3.165414e+00,111705
absphidiff_nose2ell_flymale_frametouch,1.416964e+00,-1.819139e+00,9332
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.995842e-01,-4.727226e+00,479440
abssmoothdtheta_flyfemale_frameany,5.444741e-01,-7.322025e+00,204508
abssmoothdtheta_flymale_frameany,9.911815e-01,-2.037556e+00,274198
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660734e+00,-4.518881e-01,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579572e+00,-2.086928e+00,1626
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598876e+00,-2.027393e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.530311e+00,-1.548307e+00,212333
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621757e+00,-2.743376e-01,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490634e+00,-1.449256e+00,117347
absthetadiff_nose2ell_flyany_frametouch,1.850386e+00,8.994856e-01,16343
absthetadiff_nose2ell_flyfemale_framechase,3.424165e-01,-3.648591e-01,352
absthetadiff_nose2ell_flyfemale_framenearfly,1.510896e+00,-2.653798e+00,100303
absthetadiff_nose2ell_flyfemale_frametouch,1.830346e+00,-1.437837e+00,7000
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.030404e-01,1.636762e+00,1507
absthetadiff_nose2ell_flymale_framenearfly,1.546913e+00,-6.147372e-01,111711
absthetadiff_nose2ell_flymale_frametouch,1.871304e+00,1.441099e+00,9332
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.163670e-01,-5.343259e-01,235075
absyaw_flyfemale_framemove,5.419094e-01,-2.541099e-01,70281
absyaw_flymale_framemove,4.981018e-01,-4.463848e-01,164708
accmag_flyany_frameany,7.345272e+01,-5.889343e+00,479440
accmag_flyfemale_frameany,5.153240e+01,-7.365201e+00,204508
accmag_flymale_frameany,8.990488e+01,-4.111372e+00,274198
angle_biggest_wing_flyany_frameany,1.154914e-03,-3.159162e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.479273e-03,-2.923211e+00,204516
angle_biggest_wing_flymale_frameany,-1.240559e-03,-2.434338e+00,274210
angle_smallest_wing_flyany_frameany,-6.118296e-03,-2.964152e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.924384e-03,-1.972015e+00,204516
angle_smallest_wing_flymale_frameany,-9.646999e-03,-2.584159e+00,274210
angleonclosestfly_flyany_framenearfly,-4.004838e-01,3.591367e-01,212333
angleonclosestfly_flyany_framestop_nearfly,-3.642372e-01,1.081411e+00,117347
angleonclosestfly_flyany_frametouch,-4.655269e-01,-2.977237e+00,16343
angleonclosestfly_flyfemale_framechase,-3.161221e-02,-5.890076e-01,352
angleonclosestfly_flyfemale_framenearfly,-3.825746e-01,9.676390e-01,100303
angleonclosestfly_flyfemale_frametouch,-4.452184e-01,-8.938251e-01,7000
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.296240e-02,-2.597186e+00,1507
angleonclosestfly_flymale_framenearfly,-4.130796e-01,-1.321368e+00,111711
angleonclosestfly_flymale_frametouch,-4.981015e-01,-3.129018e+00,9332
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.061840e-01,1.131679e+00,479460
anglesub_flyfemale_frameany,2.293778e-01,4.445521e+00,204516
anglesub_flymale_frameany,1.889194e-01,-7.052338e-01,274210
area_flyany_frameany,1.601498e+00,-1.722069e+00,479460
area_flyfemale_frameany,1.834017e+00,-1.500551e+00,204516
area_flymale_frameany,1.427868e+00,-6.144662e-01,274210
area_inmost_wing_flyany_frameany,9.597528e-01,1.502753e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.344430e-01,2.328603e+00,11237
area_inmost_wing_flyfemale_frameany,9.434174e-01,-2.152883e-01,204516
area_inmost_wing_flymale_frameany,9.728200e-01,3.162734e+00,274210
area_outmost_wing_flyany_frameany,9.785971e-01,3.568390e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.506045e-01,-1.735323e+00,11237
area_outmost_wing_flyfemale_frameany,9.576414e-01,-1.709705e+00,204516
area_outmost_wing_flymale_frameany,9.945573e-01,2.652644e+00,274210
arena_angle_flyany_frameany,9.392718e-02,1.400928e+00,479460
b_mm_flyany_frameany,2.110104e-01,-4.168769e-01,479460
b_mm_flyfemale_frameany,2.273165e-01,-1.338677e-01,204516
b_mm_flymale_frameany,1.988179e-01,4.025846e-01,274210
boutfreq_flyany_framebackup,1.122096e-03,7.144065e-01,479460
boutfreq_flyany_framebodyturn,3.214032e-03,-1.659362e+00,479460
boutfreq_flyany_framecrabwalkall,9.514871e-03,-3.305198e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.529304e-04,-1.881967e+00,479460
boutfreq_flyany_framejump,8.759855e-05,-3.326464e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,9.412617e-01,479460
boutfreq_flyany_framepivottail,5.320569e-03,-9.858666e-01,479460
boutfreq_flyany_framerighting,1.084553e-04,-2.333448e+00,479460
boutfreq_flyany_framestop,9.965378e-03,-3.128395e+00,479460
boutfreq_flyany_frametouch,4.859634e-03,-3.769240e-01,479460
boutfreq_flyany_framewalk,1.487507e-02,-4.188210e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.515130e+00,479460
boutfreq_flyany_framewingflick,3.545656e-05,-1.028255e+00,479460
boutfreq_flyany_framewinggrooming,7.112168e-04,-1.551001e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,274198
boutfreq_flymale_framechase,7.330469e-04,-1.504654e+00,274198
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,274198
corfrac_maj_flyany_frameany,-1.015786e-01,2.586441e+00,479440
corfrac_maj_flyany_framebackup,-1.257359e-01,7.906603e+00,2446
corfrac_maj_flyany_framebodyturn,-7.726857e-01,-2.912742e+00,4181
corfrac_maj_flyany_framecrabwalkall,-3.124675e-01,-1.205905e+00,44683
corfrac_maj_flyany_framecrabwalkextreme,-6.179604e-01,-2.522513e+00,1458
corfrac_maj_flyany_framepivotcenter,-1.522787e-01,-1.704724e+00,384
corfrac_maj_flyany_framepivottail,-7.035445e-01,-7.984749e-01,11290
corfrac_maj_flyfemale_frameany,-7.676743e-02,3.926546e+00,204508
corfrac_maj_flymale_frameany,-1.208507e-01,9.476567e-01,274198
da_flyany_frameany,-2.744628e-05,-2.752650e+00,479440
da_flyfemale_frameany,-8.471045e-05,-8.394377e-01,204508
da_flymale_frameany,1.760206e-05,-3.812956e-01,274198
dangle2wall_flyany_framenearwall,1.140201e-02,-3.022402e+00,395254
dangle2wall_flyfemale_framenearwall,1.234203e-02,-3.318287e+00,156588
dangle2wall_flymale_framenearwall,1.091156e-02,-1.741569e+00,238443
dangle_biggest_wing_flyany_frameany,2.379308e-02,2.192524e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.361630e-02,9.210087e-01,204508
dangle_biggest_wing_flymale_frameany,3.166503e-02,2.520329e+00,274198
dangle_smallest_wing_flyany_frameany,-2.380791e-02,-2.192229e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.343217e-02,-9.102275e-01,204508
dangle_smallest_wing_flymale_frameany,-3.197772e-02,-2.529933e+00,274198
danglesub_flyany_framemove,-5.461897e-03,3.476212e+00,235055
danglesub_flyany_framenearfly,-5.635210e-02,3.771033e+00,212326
danglesub_flyfemale_framenearfly,-3.614479e-02,5.379539e+00,100302
danglesub_flymale_framenearfly,-7.252100e-02,2.261807e+00,111705
darea_flyany_frameany,-9.001834e-05,-2.942357e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.291522e-02,7.140224e+00,2446
darea_flyany_framebodyturn,-4.951303e-02,-8.970915e-01,4181
darea_flyany_framechase,1.081388e-02,-5.306542e-01,1862
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.945438e-03,1.580509e+00,44683
darea_flyany_framecrabwalkextreme,-9.169560e-02,-2.783969e+00,1458
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.339566e-02,-1.192580e+00,384
darea_flyany_framepivottail,-4.159726e-02,-5.070777e-01,11290
darea_flyany_framerighting,3.912171e-01,4.214835e+00,1137
darea_flyany_framestop,-5.395148e-03,4.586042e+00,244385
darea_flyany_frametouch,-5.323426e-02,2.842450e+00,16343
darea_flyany_framewalk,1.396207e-02,-2.064391e+00,153351
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.857343e-02,-8.674460e+00,11237
darea_flyfemale_frameany,-4.296228e-04,-8.107793e-01,204508
darea_flymale_frameany,1.873714e-04,-2.420092e-01,274198
darea_inmost_wing_flyany_frameany,1.226784e-03,-4.709957e+00,479440
darea_inmost_wing_flyfemale_frameany,1.976142e-03,-4.701000e+00,204508
darea_inmost_wing_flymale_frameany,1.840404e-04,-3.359514e+00,274198
darea_outmost_wing_flyany_frameany,-1.052040e-03,4.713529e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.401177e-03,4.724768e+00,204508
darea_outmost_wing_flymale_frameany,-3.627204e-04,3.368088e+00,274198
db_flyany_frameany,-1.897190e-06,-1.537347e+00,479440
db_flyfemale_frameany,-2.410954e-05,-6.461994e-01,204508
db_flymale_frameany,1.707382e-05,-6.060376e-02,274198
dcenter_flyany_frameany,1.055214e+01,-1.955991e+00,479460
dcenter_flyany_framebackupstart,7.503624e+00,-8.805204e-01,538
dcenter_flyany_framebodyturn,1.165657e+01,1.687925e+00,4181
dcenter_flyany_framebodyturnstart,1.165899e+01,2.129806e+00,1541
dcenter_flyany_framecrabwalkallstart,1.156326e+01,1.168682e+00,4562
dcenter_flyany_framecrabwalkextreme,7.563079e+00,-1.014485e+00,1458
dcenter_flyany_framecrabwalkextremestart,7.712749e+00,-1.023691e+00,361
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138000e+01,7.709515e-01,235075
dcenter_flyany_framenearwall,1.002648e+01,-1.233390e+00,395271
dcenter_flyany_framepivotcenter,6.383565e+00,-1.835413e+00,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.873079e+00,2.714116e-01,2551
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.988731e+00,-2.813541e+00,244385
dcenter_flyany_frametouch,2.748491e+00,-5.090296e+00,16343
dcenter_flyany_framewalk,1.265952e+01,1.503878e+00,153354
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.296844e+01,-2.257508e+00,11237
dcenter_flyfemale_frameany,9.873642e+00,-4.215820e+00,204516
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106367e+01,-1.168515e-01,274210
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.544955e-02,-7.624857e+00,235055
ddcenter_flyany_framenearfly,2.507918e-01,-3.372549e+00,212326
ddcenter_flyfemale_framenearfly,1.601676e-01,-4.461377e+00,100302
ddcenter_flymale_framenearfly,3.213629e-01,-2.525555e+00,111705
ddell2nose_flyany_framenearfly,6.879466e-01,-3.918168e+00,212326
ddell2nose_flyfemale_framenearfly,5.075222e-01,-4.752979e+00,100302
ddell2nose_flymale_framenearfly,8.326240e-01,-3.215985e+00,111705
ddist2wall_flyany_framenearwall,5.162491e-03,-4.015369e+00,395254
ddist2wall_flyfemale_framenearwall,1.443020e-02,-1.871527e+00,156588
ddist2wall_flymale_framenearwall,-7.931115e-04,-4.061823e+00,238443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.251827e-01,-3.834278e+00,212326
ddnose2ell_flyfemale_framenearfly,4.443785e-01,-5.363385e+00,100302
ddnose2ell_flymale_framechase,-1.508898e+00,-8.051340e-01,1507
ddnose2ell_flymale_framenearfly,9.452106e-01,-2.468971e+00,111705
decc_flyany_frameany,1.290510e-05,1.090103e+00,479440
decc_flyfemale_frameany,1.100856e-05,5.898571e-01,204508
decc_flymale_frameany,1.712164e-05,3.647894e-01,274198
dell2nose_flyany_frameany,9.676296e+00,-1.832280e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.959602e+00,-3.898106e+00,204516
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021649e+01,-1.544508e-01,274210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065026e+01,-7.448169e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.395339e+00,-1.208940e+00,538
dist2wall_flyany_framebodyturnstart,6.289510e+00,-2.510652e+00,1541
dist2wall_flyany_framecrabwalkall,6.168034e+00,-1.772485e+00,44685
dist2wall_flyany_framecrabwalkextreme,6.339031e+00,-3.403301e+00,1458
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.297952e+00,-2.004592e+00,235075
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.464544e+00,-2.435496e+00,2551
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.320606e+01,-1.609321e+00,244385
dist2wall_flyany_frametouch,8.281105e+00,-7.810199e-01,16343
dist2wall_flyany_framewalk,8.191559e+00,-2.069500e+00,153354
dist2wall_flyany_framewinggrooming,1.812667e+01,-1.994847e+00,11237
dist2wall_flyfemale_frameany,1.295665e+01,6.931304e-01,204516
dist2wall_flymale_frameany,8.908806e+00,-1.540241e+00,274210
dmax_wing_angle_flyany_frameany,7.818053e-03,-5.308891e-03,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.714576e-03,-4.446020e-01,204508
dmax_wing_angle_flymale_frameany,1.152372e-02,2.575378e-01,274198
dmax_wing_area_flyany_frameany,-2.077883e-01,3.599979e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.136139e-01,5.601788e+00,204508
dmax_wing_area_flymale_frameany,-2.759371e-01,8.947010e-01,274198
dmin_wing_angle_flyany_frameany,-7.832883e-03,6.551672e-03,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.530445e-03,4.577159e-01,204508
dmin_wing_angle_flymale_frameany,-1.183641e-02,-2.733268e-01,274198
dmin_wing_area_flyany_frameany,2.079630e-01,-3.597879e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.141889e-01,-5.593324e+00,204508
dmin_wing_area_flymale_frameany,2.757584e-01,-8.918849e-01,274198
dnose2ell_angle_30tomin30_flyany_frameany,1.021590e+01,-1.939194e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.510552e+00,-4.334347e+00,204516
dnose2ell_angle_30tomin30_flymale_frameany,1.074869e+01,-2.026596e-02,274210
dnose2ell_angle_min20to20_flyany_frameany,3.913249e+01,-6.464995e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.495129e+01,-2.658231e+00,204516
dnose2ell_angle_min20to20_flymale_frameany,4.230069e+01,7.894617e-01,274210
dnose2ell_angle_min30to30_flyany_frameany,3.156057e+01,-6.716179e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.838496e+01,-2.764360e+00,204516
dnose2ell_angle_min30to30_flymale_frameany,3.396611e+01,8.393632e-01,274210
dnose2ell_flyany_frameany,9.682862e+00,-1.767121e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.770135e+00,-5.901818e-01,538
dnose2ell_flyany_framebodyturn,1.091541e+01,2.071654e+00,4181
dnose2ell_flyany_framebodyturnstart,1.095691e+01,2.599411e+00,1541
dnose2ell_flyany_framecrabwalkallstart,1.073351e+01,1.394424e+00,4562
dnose2ell_flyany_framecrabwalkextreme,6.665618e+00,-6.584017e-01,1458
dnose2ell_flyany_framecrabwalkextremestart,6.753227e+00,-6.954343e-01,361
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.115570e+00,-1.051790e+00,395271
dnose2ell_flyany_framepivotcenter,5.614249e+00,-1.822856e+00,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.069288e+00,5.182882e-01,2551
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.146927e+00,-2.658701e+00,244385
dnose2ell_flyany_frametouch,1.001606e+00,-3.902568e+00,16343
dnose2ell_flyany_framewalk,1.179913e+01,1.616302e+00,153354
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.230940e+01,-2.010239e+00,11237
dnose2ell_flyfemale_frameany,8.971946e+00,-4.218390e+00,204516
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021886e+01,1.388981e-01,274210
dnose2ell_flymale_framechase,1.930224e+00,-1.070076e+00,1507
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055629e+01,-1.809530e+00,479460
dnose2tail_flyany_framemove,1.141764e+01,1.007862e+00,235075
dnose2tail_flyfemale_frameany,9.831726e+00,-4.347834e+00,204516
dnose2tail_flymale_frameany,1.110218e+01,1.608739e-01,274210
dnwingsdetected_flyany_frameany,0.000000e+00,3.038211e-01,479440
dnwingsdetected_flyfemale_frameany,2.964363e-04,6.771540e-01,204508
dnwingsdetected_flymale_frameany,-3.316413e-04,-6.600334e-01,274198
dphi_flyany_framemove,-1.430066e-01,-3.470198e+00,235055
dphi_flyfemale_framemove,-1.491776e-01,-2.807453e+00,70273
dphi_flymale_framemove,-1.285390e-01,-2.255201e+00,164696
dtheta_flyany_frameany,-2.915977e-03,-4.644726e-01,479440
dtheta_flyfemale_frameany,-9.087129e-03,-1.279653e+00,204508
dtheta_flymale_frameany,1.808750e-03,3.765132e-01,274198
du_cor_flyany_frameany,4.911145e+00,-3.864258e+00,479440
du_cor_flyfemale_frameany,2.809527e+00,-6.290483e+00,204508
du_cor_flymale_frameany,6.490236e+00,-1.889537e+00,274198
du_ctr_flyany_frameany,5.217406e+00,-3.937858e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.359497e+00,7.837309e-02,2446
du_ctr_flyany_framebodyturn,4.748614e+00,-2.545889e+00,4181
du_ctr_flyany_framecrabwalkall,1.051394e+01,-1.538964e+00,44683
du_ctr_flyany_framecrabwalkextreme,6.851117e-01,-4.065090e+00,1458
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.844686e+00,-1.764423e+00,235055
du_ctr_flyany_framenearfly,4.216666e+00,-4.219306e+00,212326
du_ctr_flyany_framenearwall,5.654264e+00,-3.781167e+00,395254
du_ctr_flyany_framenotnearfly_notnearwall,4.522618e+00,-2.152860e+00,56921
du_ctr_flyany_framepivotcenter,1.194930e-01,-1.832215e+00,384
du_ctr_flyany_framerighting,4.103860e+00,-6.210837e-01,1137
du_ctr_flyany_framestop,9.478900e-02,-2.621866e+00,244385
du_ctr_flyany_frametouch,1.287291e+00,-4.029631e+00,16343
