field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419749e-01,2.482618e+00,479440
a_mm_flyfemale_frameany,6.818762e-01,1.502617e+00,229764
a_mm_flymale_frameany,6.052024e-01,3.627447e+00,249158
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.139884e+00,6.816475e+00,1962
absangle2wall_flyany_framebodyturnstart,1.153060e+00,8.375928e-01,1716
absangle2wall_flyany_framecrabwalkall,1.035349e+00,-6.491440e+00,97517
absangle2wall_flyany_framecrabwalkextreme,9.202708e-01,-2.334149e+00,4965
absangle2wall_flyany_framejump,1.555469e+00,-2.550811e+00,6158
absangle2wall_flyany_framejumpstart,1.553927e+00,-2.870313e+00,2005
absangle2wall_flyany_framemove,1.170413e+00,-1.077919e+01,377741
absangle2wall_flyany_framenearwall,1.176417e+00,-7.515170e+00,392684
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.133415e-01,1.770197e+00,5121
absangle2wall_flyany_framerightingstart,1.650459e+00,-2.383940e+00,292
absangle2wall_flyany_framestop,1.439545e+00,-5.475060e+00,101699
absangle2wall_flyany_frametouch,1.229736e+00,-6.322752e+00,2195
absangle2wall_flyany_framewalk,1.265650e+00,-6.888505e+00,161692
absangle2wall_flyany_framewinggrooming,1.480393e+00,-1.436880e+00,1340
absangle2wall_flyfemale_framenearwall,1.190488e+00,-6.692358e+00,178829
absangle2wall_flymale_framenearwall,1.164536e+00,-7.130043e+00,213337
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.045760e+00,-8.456969e+00,802
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.246183e+00,-3.606315e+00,280
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.217122e+00,-4.733893e+00,1655
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.002167e+00,-1.846533e+00,402
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.559344e+00,-1.819501e+00,456
absanglefrom1to2_nose2ell_flyany_framenearfly,1.318917e+00,-8.693143e+00,90692
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.172304e+00,-6.535026e+00,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.190326e+00,-6.431984e+00,23898
absanglefrom1to2_nose2ell_flyany_frametouch,7.562696e-01,1.958224e+00,2195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.244688e+00,-5.616804e+00,41468
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.693082e-01,-3.582551e+00,1058
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.384361e+00,-1.777973e+00,49128
absanglefrom1to2_nose2ell_flymale_frametouch,7.932124e-01,2.854721e+00,1129
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.699371e+00,1.534881e+00,392667
absdangle2wall_flyfemale_framenearwall,1.738591e+00,1.468466e+00,178822
absdangle2wall_flymale_framenearwall,1.669724e+00,1.469012e+00,213327
absdtheta_flyany_frameany,1.736430e+00,3.439858e+00,479420
absdtheta_flyany_framebackup,2.216884e+00,-1.108161e+00,10706
absdtheta_flyany_framebodyturn,5.028568e+00,-2.218690e+00,4067
absdtheta_flyany_framecrabwalkall,1.411096e+00,-2.947340e+00,97515
absdtheta_flyany_framecrabwalkextreme,1.655686e+00,-1.593342e+00,4965
absdtheta_flyany_framemove,2.131231e+00,1.735412e+00,377721
absdtheta_flyany_framenearfly,1.762958e+00,2.418105e+00,90686
absdtheta_flyany_framenearwall,1.705710e+00,1.667384e+00,392667
absdtheta_flyany_framenotnearfly_notnearwall,1.822169e+00,1.001506e+01,85145
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.904490e+00,-1.113641e+00,18380
absdtheta_flyany_framerighting,9.607621e+00,1.059817e+00,4329
absdtheta_flyany_framestop,3.199426e-01,-4.650915e+00,101699
absdtheta_flyany_frametouch,2.435111e+00,8.537604e+00,2195
absdtheta_flyany_framewalk,1.261752e+00,-3.748081e+00,161690
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.432943e+00,3.492592e+01,1340
absdtheta_flyfemale_frameany,1.805938e+00,3.709347e+00,229755
absdtheta_flymale_frameany,1.672097e+00,2.719373e+00,249147
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.795449e+00,5.386135e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.165436e+00,-2.474446e+00,10706
absdv_cor_flyany_framebodyturn,3.401511e+00,1.628090e+00,4067
absdv_cor_flyany_framecrabwalkall,5.758965e+00,3.242046e-01,97515
absdv_cor_flyany_framecrabwalkextreme,5.203867e+00,2.805779e+00,4965
absdv_cor_flyany_framejump,3.168719e+01,1.323953e+01,6158
absdv_cor_flyany_framemove,3.491908e+00,3.245914e+00,377721
absdv_cor_flyany_framenearfly,2.604665e+00,5.025716e+00,90686
absdv_cor_flyany_framenearwall,2.707754e+00,3.037256e+00,392667
absdv_cor_flyany_framenotnearfly_notnearwall,3.123897e+00,1.635199e+01,85145
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.222636e+00,-9.188946e-01,18380
absdv_cor_flyany_framerighting,5.632629e+00,-1.335290e+00,4329
absdv_cor_flyany_framestop,1.965291e-01,4.848723e+00,101699
absdv_cor_flyany_frametouch,3.311866e+00,1.173586e+01,2195
absdv_cor_flyany_framewalk,3.984316e+00,2.678559e+00,161690
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.671542e-01,7.043522e+01,1340
absdv_cor_flyfemale_frameany,2.692470e+00,5.323920e+00,229755
absdv_cor_flymale_frameany,2.892861e+00,4.664066e+00,249147
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.707258e+00,1.690307e+00,90686
absphidiff_nose2ell_flyany_frametouch,1.654953e+00,2.748623e+00,2195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697010e+00,1.025290e+00,41466
absphidiff_nose2ell_flyfemale_frametouch,1.663064e+00,1.744723e+00,1058
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.717245e+00,2.162820e+00,49124
absphidiff_nose2ell_flymale_frametouch,1.672991e+00,2.874057e+00,1129
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.403514e+00,4.033276e+00,479420
abssmoothdtheta_flyfemale_frameany,1.445318e+00,3.791196e+00,229755
abssmoothdtheta_flymale_frameany,1.364688e+00,3.741714e+00,249147
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.724389e+00,7.439119e-01,802
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.880538e+00,3.373509e+00,1655
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.907302e+00,2.923985e+00,402
absthetadiff_nose2ell_flyany_framenearfly,1.830152e+00,3.439952e+00,90692
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662284e+00,6.451761e-01,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.838481e+00,5.018387e+00,23898
absthetadiff_nose2ell_flyany_frametouch,1.780310e+00,1.237897e-01,2195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.815006e+00,2.666859e+00,41468
absthetadiff_nose2ell_flyfemale_frametouch,1.763460e+00,-2.492187e+00,1058
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.844324e+00,3.925618e+00,49128
absthetadiff_nose2ell_flymale_frametouch,1.844381e+00,1.394552e+00,1129
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.097969e-01,9.075559e+00,377741
absyaw_flyfemale_framemove,8.031542e-01,9.917927e+00,175748
absyaw_flymale_framemove,8.148309e-01,7.105631e+00,201592
accmag_flyany_frameany,1.592892e+02,4.818248e+00,479420
accmag_flyfemale_frameany,1.745088e+02,5.622382e+00,229755
accmag_flymale_frameany,1.453242e+02,3.450699e+00,249147
angle_biggest_wing_flyany_frameany,1.104254e-02,-2.181648e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.134659e-02,-2.489009e+00,229764
angle_biggest_wing_flymale_frameany,1.089116e-02,-1.296578e+00,249158
angle_smallest_wing_flyany_frameany,5.029914e-03,-6.317950e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.583403e-03,-1.086255e+00,229764
angle_smallest_wing_flymale_frameany,6.506515e-03,-7.614095e-02,249158
angleonclosestfly_flyany_framenearfly,-3.446262e-01,2.038369e+00,90692
angleonclosestfly_flyany_framestop_nearfly,-3.155415e-01,2.278498e+00,23898
angleonclosestfly_flyany_frametouch,-2.010760e-01,4.168493e+00,2195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.233435e-01,3.241614e+00,41468
angleonclosestfly_flyfemale_frametouch,-2.940548e-01,1.868796e+00,1058
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.420086e-01,-2.212597e+00,49128
angleonclosestfly_flymale_frametouch,-4.530621e-02,4.750309e+00,1129
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.547022e-01,-3.298832e+00,479440
anglesub_flyfemale_frameany,1.611794e-01,-2.414495e+00,229764
anglesub_flymale_frameany,1.487456e-01,-2.940618e+00,249158
area_flyany_frameany,1.738616e+00,1.646759e+00,479440
area_flyfemale_frameany,1.981654e+00,1.304108e+00,229764
area_flymale_frameany,1.514483e+00,2.267583e+00,249158
area_inmost_wing_flyany_frameany,9.106008e-01,1.042551e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.170008e-01,2.107366e+00,1340
area_inmost_wing_flyfemale_frameany,9.932381e-01,2.086187e+00,229764
area_inmost_wing_flymale_frameany,8.341828e-01,-2.565619e-01,249158
area_outmost_wing_flyany_frameany,9.324381e-01,-7.461975e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.232098e-01,-5.736738e+00,1340
area_outmost_wing_flyfemale_frameany,1.021225e+00,8.619409e-01,229764
area_outmost_wing_flymale_frameany,8.502754e-01,-1.078366e+00,249158
arena_angle_flyany_frameany,-1.188714e-01,-6.468330e-01,479440
b_mm_flyany_frameany,2.143627e-01,9.785772e-01,479440
b_mm_flyfemale_frameany,2.311508e-01,1.114055e+00,229764
b_mm_flymale_frameany,1.988689e-01,9.902351e-01,249158
boutfreq_flyany_framebackup,4.486484e-03,2.113843e+01,479440
boutfreq_flyany_framebodyturn,3.579176e-03,-1.645065e-01,479440
boutfreq_flyany_framecrabwalkall,1.668196e-02,4.214810e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.517520e-03,1.088413e+01,479440
boutfreq_flyany_framejump,4.181962e-03,1.619796e+01,479440
boutfreq_flyany_framepivotcenter,7.508760e-05,-1.177023e+00,479440
boutfreq_flyany_framepivottail,1.068330e-02,6.777169e+00,479440
boutfreq_flyany_framerighting,6.090439e-04,3.863829e+00,479440
boutfreq_flyany_framestop,2.548390e-02,1.104300e+01,479440
boutfreq_flyany_frametouch,1.259803e-03,-5.660020e+00,479440
boutfreq_flyany_framewalk,2.578425e-02,3.726493e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.619909e+00,479440
boutfreq_flyany_framewingflick,1.251460e-04,-1.679751e+00,479440
boutfreq_flyany_framewinggrooming,1.230602e-04,-4.525293e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.027389e-06,-9.938570e-01,249147
boutfreq_flymale_framechase,2.006847e-05,-2.392040e+00,249147
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,249147
corfrac_maj_flyany_frameany,-2.267542e-01,-5.673956e+00,479420
corfrac_maj_flyany_framebackup,-2.022081e-01,1.798846e+00,10706
corfrac_maj_flyany_framebodyturn,-7.888511e-01,-4.399840e+00,4067
corfrac_maj_flyany_framecrabwalkall,-2.964989e-01,3.147057e-01,97515
corfrac_maj_flyany_framecrabwalkextreme,-6.088065e-01,-1.817311e+00,4965
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.466968e-01,-4.865899e+00,18380
corfrac_maj_flyfemale_frameany,-2.155775e-01,-3.882218e+00,229755
corfrac_maj_flymale_frameany,-2.369265e-01,-6.837339e+00,249147
da_flyany_frameany,4.438095e-06,1.683325e+00,479420
da_flyfemale_frameany,-1.017012e-04,-1.849955e+00,229755
da_flymale_frameany,8.588913e-05,2.094543e+00,249147
dangle2wall_flyany_framenearwall,2.687609e-02,-9.043073e-01,392667
dangle2wall_flyfemale_framenearwall,4.013128e-02,-7.478504e-01,178822
dangle2wall_flymale_framenearwall,1.427131e-02,-8.303706e-01,213327
dangle_biggest_wing_flyany_frameany,-1.047833e-02,-5.536996e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.393203e-02,-2.056496e+00,229755
dangle_biggest_wing_flymale_frameany,1.673391e-03,7.206433e-01,249147
dangle_smallest_wing_flyany_frameany,1.050210e-02,5.587182e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.429602e-02,2.074439e+00,229755
dangle_smallest_wing_flymale_frameany,-2.043590e-03,-7.366185e-01,249147
danglesub_flyany_framemove,-3.812061e-03,4.937556e+00,377721
danglesub_flyany_framenearfly,-1.357421e-01,-3.291314e+00,90686
danglesub_flyfemale_framenearfly,-1.553172e-01,-4.749087e+00,41466
danglesub_flymale_framenearfly,-1.220679e-01,-2.072628e+00,49124
darea_flyany_frameany,-2.722370e-05,-7.398383e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.070376e-01,2.749751e+00,10706
darea_flyany_framebodyturn,-3.588480e-02,-4.074773e-01,4067
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.546931e-02,5.887065e+00,97515
darea_flyany_framecrabwalkextreme,4.512041e-02,3.498074e+00,4965
darea_flyany_framejump,-1.971124e-01,-1.111708e+00,6158
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.320669e-02,3.187296e+00,18380
darea_flyany_framerighting,1.303017e-01,7.605420e-01,4329
darea_flyany_framestop,-5.575798e-02,-1.244425e+01,101699
darea_flyany_frametouch,-3.570397e-01,-2.029129e+01,2195
darea_flyany_framewalk,3.507015e-02,2.224970e+00,161690
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.541613e-02,2.387466e+01,1340
darea_flyfemale_frameany,-4.983509e-04,-1.786825e+00,229755
darea_flymale_frameany,3.546677e-04,1.319336e+00,249147
darea_inmost_wing_flyany_frameany,5.098314e-02,-2.326495e+00,479420
darea_inmost_wing_flyfemale_frameany,7.151755e-02,-1.687881e+00,229755
darea_inmost_wing_flymale_frameany,3.182537e-02,-2.229510e+00,249147
darea_outmost_wing_flyany_frameany,-5.096361e-02,2.321547e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.120222e-02,1.694844e+00,229755
darea_outmost_wing_flymale_frameany,-3.197373e-02,2.228387e+00,249147
db_flyany_frameany,-5.052602e-06,-2.897996e+00,479420
db_flyfemale_frameany,-2.704015e-05,-1.481592e+00,229755
db_flymale_frameany,1.437529e-05,2.283740e-01,249147
dcenter_flyany_frameany,1.371519e+01,7.341856e+00,479440
dcenter_flyany_framebackupstart,1.029744e+01,4.488327e+00,2151
dcenter_flyany_framebodyturn,1.391506e+01,8.056892e+00,4067
dcenter_flyany_framebodyturnstart,1.384357e+01,8.468439e+00,1716
dcenter_flyany_framecrabwalkallstart,1.286035e+01,4.621056e+00,7996
dcenter_flyany_framecrabwalkextreme,1.096568e+01,5.749880e+00,4965
dcenter_flyany_framecrabwalkextremestart,1.111797e+01,6.211438e+00,1207
dcenter_flyany_framejumpstart,1.264218e+01,1.635909e+00,2005
dcenter_flyany_framemove,1.407285e+01,9.386530e+00,377741
dcenter_flyany_framenearwall,1.248787e+01,7.376208e+00,392684
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.212838e+01,6.204392e+00,5121
dcenter_flyany_framerightingstart,1.344992e+01,2.131802e+00,292
dcenter_flyany_framestop,1.232764e+01,2.190606e+00,101699
dcenter_flyany_frametouch,3.235867e+00,7.441404e+00,2195
dcenter_flyany_framewalk,1.587691e+01,1.086509e+01,161692
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.217092e+01,1.154832e+01,1340
dcenter_flyfemale_frameany,1.386072e+01,7.354146e+00,229764
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.358960e+01,6.131743e+00,249158
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.507547e-02,-4.059733e+00,377721
ddcenter_flyany_framenearfly,1.267710e+00,1.129470e+01,90686
ddcenter_flyfemale_framenearfly,1.457694e+00,1.463690e+01,41466
ddcenter_flymale_framenearfly,1.158933e+00,8.918151e+00,49124
ddell2nose_flyany_framenearfly,2.324400e+00,6.167597e+00,90686
ddell2nose_flyfemale_framenearfly,2.603005e+00,7.961605e+00,41466
ddell2nose_flymale_framenearfly,2.152147e+00,4.846092e+00,49124
ddist2wall_flyany_framenearwall,1.060994e-01,1.969100e+01,392667
ddist2wall_flyfemale_framenearwall,1.361471e-01,2.077525e+01,178822
ddist2wall_flymale_framenearwall,8.183912e-02,1.271314e+01,213327
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.328797e+00,6.061552e+00,90686
ddnose2ell_flyfemale_framenearfly,2.543488e+00,7.175324e+00,41466
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.217252e+00,5.144186e+00,49124
decc_flyany_frameany,-1.171746e-05,-3.425008e+00,479420
decc_flyfemale_frameany,2.712018e-05,1.767960e+00,229755
decc_flymale_frameany,-4.070359e-05,-3.631520e+00,249147
dell2nose_flyany_frameany,1.278730e+01,7.195357e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.290019e+01,7.276796e+00,229764
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.269114e+01,5.974374e+00,249158
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093163e+01,-4.149261e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.012071e+00,5.452309e+00,2151
dist2wall_flyany_framebodyturnstart,1.104944e+01,6.904310e+00,1716
dist2wall_flyany_framecrabwalkall,7.510010e+00,2.162098e+00,97517
dist2wall_flyany_framecrabwalkextreme,8.064909e+00,5.621023e-01,4965
dist2wall_flyany_framejump,2.144469e+01,2.501002e+00,6158
dist2wall_flyany_framejumpstart,1.954809e+01,2.539466e+00,2005
dist2wall_flyany_framemove,1.014913e+01,1.574189e+00,377741
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.010878e+00,3.645858e+00,5121
dist2wall_flyany_framerightingstart,1.999357e+01,4.900410e+00,292
dist2wall_flyany_framestop,1.379536e+01,-9.962473e-01,101699
dist2wall_flyany_frametouch,6.648240e+00,-3.357651e+00,2195
dist2wall_flyany_framewalk,1.229729e+01,4.206317e+00,161692
dist2wall_flyany_framewinggrooming,2.060535e+01,-2.312820e-01,1340
dist2wall_flyfemale_frameany,1.250836e+01,3.771344e-01,229764
dist2wall_flymale_frameany,9.483185e+00,-1.037005e+00,249158
dmax_wing_angle_flyany_frameany,1.214487e-02,8.252400e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.094272e-02,7.190002e-01,229755
dmax_wing_angle_flymale_frameany,1.295188e-02,4.888726e-01,249147
dmax_wing_area_flyany_frameany,-3.099649e-01,5.664028e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.662817e-01,-1.636969e-01,229755
dmax_wing_area_flymale_frameany,-2.567144e-01,9.885321e-01,249147
dmin_wing_angle_flyany_frameany,-1.212110e-02,-8.166440e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.057873e-02,-6.747593e-01,229755
dmin_wing_angle_flymale_frameany,-1.332208e-02,-5.111866e-01,249147
dmin_wing_area_flyany_frameany,3.099845e-01,-5.684437e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.665970e-01,1.623734e-01,229755
dmin_wing_area_flymale_frameany,2.565660e-01,-9.894527e-01,249147
dnose2ell_angle_30tomin30_flyany_frameany,1.334180e+01,6.943574e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.360638e+01,7.241513e+00,229764
dnose2ell_angle_30tomin30_flymale_frameany,1.310601e+01,5.544357e+00,249158
dnose2ell_angle_min20to20_flyany_frameany,4.429638e+01,3.293262e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.027934e+01,9.605818e-01,229764
dnose2ell_angle_min20to20_flymale_frameany,4.800900e+01,3.883955e+00,249158
dnose2ell_angle_min30to30_flyany_frameany,3.547000e+01,3.137642e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.266503e+01,9.887250e-01,229764
dnose2ell_angle_min30to30_flymale_frameany,3.806406e+01,3.710764e+00,249158
dnose2ell_flyany_frameany,1.262518e+01,6.743825e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.995512e+00,3.514083e+00,2151
dnose2ell_flyany_framebodyturn,1.281080e+01,7.365572e+00,4067
dnose2ell_flyany_framebodyturnstart,1.273047e+01,7.673642e+00,1716
dnose2ell_flyany_framecrabwalkallstart,1.177396e+01,4.095655e+00,7996
dnose2ell_flyany_framecrabwalkextreme,9.947888e+00,5.442265e+00,4965
dnose2ell_flyany_framecrabwalkextremestart,1.000440e+01,5.788786e+00,1207
dnose2ell_flyany_framejumpstart,1.178138e+01,1.417028e+00,2005
dnose2ell_flyany_framenearwall,1.136393e+01,6.644310e+00,392684
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.098883e+01,5.383308e+00,5121
dnose2ell_flyany_framerightingstart,1.267268e+01,2.252056e+00,292
dnose2ell_flyany_framestop,1.115398e+01,1.666438e+00,101699
dnose2ell_flyany_frametouch,1.452402e+00,8.602690e+00,2195
dnose2ell_flyany_framewalk,1.482944e+01,1.023819e+01,161692
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.137764e+01,1.165897e+01,1340
dnose2ell_flyfemale_frameany,1.271822e+01,6.640563e+00,229764
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.254777e+01,5.693961e+00,249158
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.354171e+01,6.888220e+00,479440
dnose2tail_flyany_framemove,1.392221e+01,8.861378e+00,377741
dnose2tail_flyfemale_frameany,1.359034e+01,6.632823e+00,229764
dnose2tail_flymale_frameany,1.350604e+01,5.836691e+00,249158
dnwingsdetected_flyany_frameany,6.323877e-05,1.600065e+00,479420
dnwingsdetected_flyfemale_frameany,2.639153e-04,6.139767e-01,229755
dnwingsdetected_flymale_frameany,-2.433738e-04,-3.188134e-01,249147
dphi_flyany_framemove,4.275676e-02,1.062670e+00,377721
dphi_flyfemale_framemove,9.314267e-02,1.632631e+00,175739
dphi_flymale_framemove,-4.055614e-03,4.094658e-03,201581
dtheta_flyany_frameany,8.393357e-03,1.086876e+00,479420
dtheta_flyfemale_frameany,1.633026e-02,1.580789e+00,229755
dtheta_flymale_frameany,4.758873e-04,1.004493e-01,249147
du_cor_flyany_frameany,6.272186e+00,-1.094649e+00,479420
du_cor_flyfemale_frameany,6.304656e+00,-5.748856e-01,229755
du_cor_flymale_frameany,6.248929e+00,-1.379434e+00,249147
du_ctr_flyany_frameany,6.611628e+00,-1.178906e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.672996e+00,1.479974e+00,10706
du_ctr_flyany_framebodyturn,5.178570e+00,-1.051581e+00,4067
du_ctr_flyany_framecrabwalkall,9.523426e+00,-2.681923e+00,97515
du_ctr_flyany_framecrabwalkextreme,1.288871e+00,2.646818e+00,4965
du_ctr_flyany_framejump,3.568027e+01,1.119340e+00,6158
du_ctr_flyany_framemove,8.314418e+00,-3.430233e+00,377721
du_ctr_flyany_framenearfly,4.123564e+00,-3.589374e+00,90686
du_ctr_flyany_framenearwall,5.840264e+00,-2.957283e+00,392667
du_ctr_flyany_framenotnearfly_notnearwall,1.055889e+01,4.817740e+00,85145
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.626322e+00,-3.344110e+00,4329
du_ctr_flyany_framestop,2.145414e-01,8.695104e+00,101699
du_ctr_flyany_frametouch,1.968915e-01,-8.519815e+00,2195
du_ctr_flyany_framewalk,1.462673e+01,-1.820223e+00,161690
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.371252e-01,3.269302e+01,1340
du_ctr_flyfemale_frameany,6.678081e+00,-6.438087e-01,229755
du_ctr_flymale_frameany,6.557518e+00,-1.461964e+00,249147
