field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480486e-01,8.073386e-01,479460
a_mm_flyfemale_frameany,6.924383e-01,8.541347e-01,228033
a_mm_flymale_frameany,6.077133e-01,1.190624e+00,250725
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.127269e-01,-1.374202e+00,926
absangle2wall_flyany_framebodyturnstart,1.086883e+00,7.475499e-01,2272
absangle2wall_flyany_framecrabwalkall,1.068611e+00,-3.590247e+00,46705
absangle2wall_flyany_framecrabwalkextreme,8.668272e-01,-1.767051e+00,2038
absangle2wall_flyany_framejump,1.462023e+00,-2.785231e+00,3193
absangle2wall_flyany_framejumpstart,1.524990e+00,-1.983305e+00,1136
absangle2wall_flyany_framemove,1.214544e+00,-4.555252e+00,296687
absangle2wall_flyany_framenearwall,1.281214e+00,-3.487098e+00,401384
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.573354e-01,-2.888154e+00,4653
absangle2wall_flyany_framerightingstart,1.774892e+00,-1.540483e+00,267
absangle2wall_flyany_framestop,1.478747e+00,-3.545632e+00,182773
absangle2wall_flyany_frametouch,1.335764e+00,-1.888483e+00,9834
absangle2wall_flyany_framewalk,1.285828e+00,-2.669378e+00,139412
absangle2wall_flyany_framewinggrooming,1.266537e+00,-4.125024e+00,30086
absangle2wall_flyfemale_framenearwall,1.279012e+00,-3.510471e+00,186549
absangle2wall_flymale_framenearwall,1.284221e+00,-2.933890e+00,214327
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736115e+00,7.543561e-01,467
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478952e+00,-1.167883e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447173e+00,-1.193620e+00,1936
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.243994e+00,1.310549e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.712894e+00,-1.796058e-01,369
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558291e+00,-1.194737e+00,160808
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562897e+00,1.588587e+00,1866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517231e+00,-1.470953e+00,54703
absanglefrom1to2_nose2ell_flyany_frametouch,7.870585e-01,1.840653e+00,9834
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562960e+00,-1.337975e+00,73979
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.058809e-01,1.166905e+00,3777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.734622e-01,-2.235084e-01,953
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552539e+00,3.575902e-01,86418
absanglefrom1to2_nose2ell_flymale_frametouch,7.700980e-01,1.576383e+00,6032
absanglefrom1to2_nose2ell_flymale_framewingextension,5.287277e-01,-9.983451e-01,234
absdangle2wall_flyany_framenearwall,1.740706e+00,2.980469e+00,401364
absdangle2wall_flyfemale_framenearwall,1.752619e+00,3.154858e+00,186539
absdangle2wall_flymale_framenearwall,1.730447e+00,2.392889e+00,214317
absdtheta_flyany_frameany,1.653675e+00,3.765432e+00,479440
absdtheta_flyany_framebackup,2.660574e+00,8.441909e-01,3692
absdtheta_flyany_framebodyturn,5.923814e+00,1.145771e+00,5626
absdtheta_flyany_framecrabwalkall,1.863421e+00,1.228493e+00,46703
absdtheta_flyany_framecrabwalkextreme,2.012428e+00,1.824381e+00,2038
absdtheta_flyany_framemove,2.417386e+00,3.812290e+00,296667
absdtheta_flyany_framenearfly,1.703450e+00,2.927161e+00,160801
absdtheta_flyany_framenearwall,1.739203e+00,3.075201e+00,401364
absdtheta_flyany_framenotnearfly_notnearwall,1.217649e+00,4.606252e+00,71658
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.283399e+00,8.717404e-02,18083
absdtheta_flyany_framerighting,9.670458e+00,1.532752e+00,3037
absdtheta_flyany_framestop,4.208238e-01,8.580685e-01,182773
absdtheta_flyany_frametouch,1.831419e+00,1.496804e+00,9834
absdtheta_flyany_framewalk,1.773853e+00,1.109566e+00,139410
absdtheta_flyany_framewingextension,1.629368e+00,1.295962e+00,234
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.795691e-01,5.785998e-01,30086
absdtheta_flyfemale_frameany,1.643767e+00,3.621657e+00,228023
absdtheta_flymale_frameany,1.663938e+00,3.393367e+00,250715
absdtheta_flymale_framechase,1.783495e+00,-5.438292e-01,953
absdv_cor_flyany_frameany,1.973678e+00,1.974044e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.645901e+00,2.671243e+00,3692
absdv_cor_flyany_framebodyturn,3.202059e+00,4.606250e-03,5626
absdv_cor_flyany_framecrabwalkall,5.961994e+00,7.408389e-01,46703
absdv_cor_flyany_framecrabwalkextreme,5.862362e+00,4.956867e+00,2038
absdv_cor_flyany_framejump,1.702969e+01,3.449782e-01,3193
absdv_cor_flyany_framemove,3.087290e+00,1.147624e+00,296667
absdv_cor_flyany_framenearfly,1.888788e+00,1.881409e+00,160801
absdv_cor_flyany_framenearwall,2.158264e+00,1.465471e+00,401364
absdv_cor_flyany_framenotnearfly_notnearwall,1.044944e+00,2.547481e+00,71658
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.839125e+00,1.002949e+00,18083
absdv_cor_flyany_framerighting,6.816561e+00,1.919509e+00,3037
absdv_cor_flyany_framestop,1.658953e-01,2.808189e+00,182773
absdv_cor_flyany_frametouch,2.013731e+00,1.618458e+00,9834
absdv_cor_flyany_framewalk,3.608736e+00,5.524459e-01,139410
absdv_cor_flyany_framewingextension,1.033924e+00,4.587370e-01,234
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.523819e-01,3.054120e+00,30086
absdv_cor_flyfemale_frameany,1.796380e+00,1.668400e+00,228023
absdv_cor_flymale_frameany,2.138214e+00,1.901070e+00,250715
absdv_cor_flymale_framechase,2.558184e+00,1.539470e+00,953
absphidiff_nose2ell_flyany_framenearfly,1.671623e+00,1.643473e+00,160801
absphidiff_nose2ell_flyany_frametouch,1.586497e+00,1.235890e-01,9834
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691311e+00,2.015039e+00,73973
absphidiff_nose2ell_flyfemale_frametouch,1.615977e+00,-5.183154e-01,3777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.060304e-01,-1.718466e+00,953
absphidiff_nose2ell_flymale_framenearfly,1.654440e+00,1.303734e+00,86417
absphidiff_nose2ell_flymale_frametouch,1.561845e+00,4.457144e-01,6032
absphidiff_nose2ell_flymale_framewingextension,1.534852e+00,2.303762e+00,234
abssmoothdtheta_flyany_frameany,1.296407e+00,3.825728e+00,479440
abssmoothdtheta_flyfemale_frameany,1.306205e+00,3.627525e+00,228023
abssmoothdtheta_flymale_frameany,1.288934e+00,3.502837e+00,250715
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476007e+00,-8.482133e-01,467
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688739e+00,1.170521e+00,1936
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555235e+00,-1.342325e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.670692e+00,1.542376e+00,160808
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529722e+00,-5.162787e-01,1866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628127e+00,1.801805e+00,54703
absthetadiff_nose2ell_flyany_frametouch,1.798546e+00,9.602421e-01,9834
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716087e+00,2.012613e+00,73979
absthetadiff_nose2ell_flyfemale_frametouch,1.871811e+00,8.025230e-01,3777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.252336e-01,-2.360208e+00,953
absthetadiff_nose2ell_flymale_framenearfly,1.631801e+00,1.140767e+00,86418
absthetadiff_nose2ell_flymale_frametouch,1.726084e+00,6.424945e-01,6032
absthetadiff_nose2ell_flymale_framewingextension,1.321431e+00,1.783393e+00,234
absyaw_flyany_framemove,6.685341e-01,2.599367e+00,296687
absyaw_flyfemale_framemove,6.900815e-01,2.899173e+00,144076
absyaw_flymale_framemove,6.478852e-01,2.018561e+00,152426
accmag_flyany_frameany,1.367246e+02,4.192224e+00,479440
accmag_flyfemale_frameany,1.367689e+02,3.825845e+00,228023
accmag_flymale_frameany,1.368154e+02,4.150570e+00,250715
angle_biggest_wing_flyany_frameany,3.577849e-02,-3.611925e-01,479460
angle_biggest_wing_flyany_framewingextension,5.863717e-01,-2.589939e+00,234
angle_biggest_wing_flyfemale_frameany,3.197720e-02,-9.036597e-01,228033
angle_biggest_wing_flymale_frameany,3.887236e-02,1.365339e-01,250725
angle_smallest_wing_flyany_frameany,1.519823e-02,5.626105e-01,479460
angle_smallest_wing_flyany_framewingextension,1.437175e-01,3.179347e+00,234
angle_smallest_wing_flyfemale_frameany,9.935453e-03,-3.578107e-01,228033
angle_smallest_wing_flymale_frameany,1.981883e-02,9.731051e-01,250725
angleonclosestfly_flyany_framenearfly,-3.131724e-01,1.597195e+00,160808
angleonclosestfly_flyany_framestop_nearfly,-2.863693e-01,1.370530e+00,54703
angleonclosestfly_flyany_frametouch,-2.909103e-01,6.944506e-01,9834
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.466521e-01,8.284958e-01,73979
angleonclosestfly_flyfemale_frametouch,-3.583189e-01,-1.104910e-01,3777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.483267e-03,-1.438190e-01,953
angleonclosestfly_flymale_framenearfly,-2.890905e-01,1.588031e+00,86418
angleonclosestfly_flymale_frametouch,-2.411222e-01,7.583839e-01,6032
angleonclosestfly_flymale_framewingextension,-7.762083e-01,-3.427251e+00,234
anglesub_flyany_frameany,1.909239e-01,-6.814870e-01,479460
anglesub_flyfemale_frameany,1.892739e-01,-1.318017e-01,228033
anglesub_flymale_frameany,1.923438e-01,-8.295311e-01,250725
area_flyany_frameany,1.910575e+00,1.237919e+00,479460
area_flyfemale_frameany,2.169689e+00,1.339156e+00,228033
area_flymale_frameany,1.674791e+00,1.550686e+00,250725
area_inmost_wing_flyany_frameany,9.205802e-01,1.652906e+00,479460
area_inmost_wing_flyany_framewingextension,7.233896e-01,2.651582e+00,234
area_inmost_wing_flyany_framewinggrooming,3.924229e-01,7.375631e-01,30086
area_inmost_wing_flyfemale_frameany,9.301551e-01,6.252019e-01,228033
area_inmost_wing_flymale_frameany,9.124884e-01,2.622245e+00,250725
area_outmost_wing_flyany_frameany,9.729630e-01,1.449517e+00,479460
area_outmost_wing_flyany_framewingextension,1.131059e+00,-1.879952e+00,234
area_outmost_wing_flyany_framewinggrooming,8.487738e-01,6.148270e-01,30086
area_outmost_wing_flyfemale_frameany,9.905163e-01,2.455841e-01,228033
area_outmost_wing_flymale_frameany,9.572292e-01,2.740702e+00,250725
arena_angle_flyany_frameany,1.191918e-01,9.261373e-01,479460
b_mm_flyany_frameany,2.334826e-01,1.437787e+00,479460
b_mm_flyfemale_frameany,2.492288e-01,1.601048e+00,228033
b_mm_flymale_frameany,2.191296e-01,1.556232e+00,250725
boutfreq_flyany_framebackup,1.937596e-03,3.453623e+00,479460
boutfreq_flyany_framebodyturn,4.738664e-03,1.397226e+00,479460
boutfreq_flyany_framecrabwalkall,1.110207e-02,1.599589e-02,479460
boutfreq_flyany_framecrabwalkextreme,1.061611e-03,1.890816e+00,479460
boutfreq_flyany_framejump,2.369332e-03,8.429317e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,-1.513217e+00,479460
boutfreq_flyany_framepivottail,9.706753e-03,3.060972e+00,479460
boutfreq_flyany_framerighting,5.568765e-04,4.437197e+00,479460
boutfreq_flyany_framestop,1.710466e-02,3.523823e+00,479460
boutfreq_flyany_frametouch,3.896050e-03,-7.127062e-01,479460
boutfreq_flyany_framewalk,2.259208e-02,2.584295e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-9.413470e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,6.483309e-02,479460
boutfreq_flyany_framewinggrooming,1.053268e-03,-1.738368e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.977185e-06,-9.371759e-01,250715
boutfreq_flymale_framechase,4.267794e-04,-9.596538e-01,250715
boutfreq_flymale_framecopulation,3.988593e-06,2.067987e+00,250715
corfrac_maj_flyany_frameany,-1.389910e-01,-2.962521e+00,479440
corfrac_maj_flyany_framebackup,-2.163177e-01,-3.162045e-01,3692
corfrac_maj_flyany_framebodyturn,-7.350476e-01,2.564477e+00,5626
corfrac_maj_flyany_framecrabwalkall,-3.399672e-01,-2.295935e+00,46703
corfrac_maj_flyany_framecrabwalkextreme,-5.803165e-01,-1.287662e+00,2038
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.039443e-01,-1.933097e+00,18083
corfrac_maj_flyfemale_frameany,-1.451406e-01,-2.665070e+00,228023
corfrac_maj_flymale_frameany,-1.338449e-01,-2.883578e+00,250715
da_flyany_frameany,-1.762235e-06,1.123856e+00,479440
da_flyfemale_frameany,-3.437812e-05,3.298631e-01,228023
da_flymale_frameany,3.967609e-05,3.650432e-01,250715
dangle2wall_flyany_framenearwall,-2.696815e-03,-1.878863e+00,401364
dangle2wall_flyfemale_framenearwall,1.166231e-02,-5.926533e-01,186539
dangle2wall_flymale_framenearwall,-1.569264e-02,-3.101384e+00,214317
dangle_biggest_wing_flyany_frameany,-1.239003e-02,-2.812816e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.180470e-02,-4.706174e-01,228023
dangle_biggest_wing_flymale_frameany,-1.226767e-02,-3.160767e-02,250715
dangle_smallest_wing_flyany_frameany,1.228389e-02,2.750288e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.150181e-02,4.281822e-01,228023
dangle_smallest_wing_flymale_frameany,1.178597e-02,1.879010e-02,250715
danglesub_flyany_framemove,-1.310568e-02,2.303948e+00,296667
danglesub_flyany_framenearfly,-1.067210e-01,-1.799313e+00,160801
danglesub_flyfemale_framenearfly,-1.087046e-01,-2.306222e+00,73973
danglesub_flymale_framenearfly,-1.047814e-01,-1.152289e+00,86417
darea_flyany_frameany,-3.927946e-05,-5.090576e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.754122e-01,6.129594e-01,3692
darea_flyany_framebodyturn,2.854693e-02,3.378994e+00,5626
darea_flyany_framechase,-1.309835e-01,-4.785538e+00,971
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.120967e-02,1.771057e+00,46703
darea_flyany_framecrabwalkextreme,-1.164979e-02,1.671420e+00,2038
darea_flyany_framejump,-2.726028e-01,-1.878415e+00,3193
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.550263e-02,1.179375e+00,18083
darea_flyany_framerighting,1.959214e-01,1.652747e+00,3037
darea_flyany_framestop,-2.083965e-02,-2.929068e+00,182773
darea_flyany_frametouch,-8.651129e-02,-4.369006e-01,9834
darea_flyany_framewalk,3.461310e-02,1.328996e+00,139410
darea_flyany_framewingextension,4.266252e-02,8.640429e-01,234
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.918036e-03,1.051180e+00,30086
darea_flyfemale_frameany,-3.114945e-04,-5.647412e-01,228023
darea_flymale_frameany,3.355113e-04,9.821471e-01,250715
darea_inmost_wing_flyany_frameany,9.448807e-02,5.495392e-01,479440
darea_inmost_wing_flyfemale_frameany,1.098694e-01,8.172850e-01,228023
darea_inmost_wing_flymale_frameany,7.738089e-02,8.639833e-02,250715
darea_outmost_wing_flyany_frameany,-9.414813e-02,-5.361132e-01,479440
darea_outmost_wing_flyany_framewingextension,-4.358157e-01,1.452661e-01,234
darea_outmost_wing_flyfemale_frameany,-1.079868e-01,-7.567332e-01,228023
darea_outmost_wing_flymale_frameany,-7.881704e-02,-1.407875e-01,250715
db_flyany_frameany,-4.276531e-06,-2.014318e+00,479440
db_flyfemale_frameany,-2.487886e-05,-1.436673e+00,228023
db_flymale_frameany,2.599622e-05,1.412312e+00,250715
dcenter_flyany_frameany,1.142821e+01,4.984063e-01,479460
dcenter_flyany_framebackupstart,8.943004e+00,-8.683217e-02,929
dcenter_flyany_framebodyturn,1.132061e+01,-4.536169e-01,5626
dcenter_flyany_framebodyturnstart,1.120800e+01,-4.850662e-01,2272
dcenter_flyany_framecrabwalkallstart,1.124648e+01,-5.419534e-01,5322
dcenter_flyany_framecrabwalkextreme,9.214801e+00,1.883448e+00,2038
dcenter_flyany_framecrabwalkextremestart,9.357571e+00,2.042668e+00,509
dcenter_flyany_framejumpstart,1.195959e+01,2.140208e-01,1136
dcenter_flyany_framemove,1.120979e+01,1.745009e-01,296687
dcenter_flyany_framenearwall,1.054199e+01,2.781488e-01,401384
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048318e+01,3.841831e-01,4653
dcenter_flyany_framerightingstart,1.393458e+01,2.579017e+00,267
dcenter_flyany_framestop,1.173081e+01,7.823340e-01,182773
dcenter_flyany_frametouch,2.942678e+00,4.335594e-01,9834
dcenter_flyany_framewalk,1.213616e+01,6.478814e-02,139412
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.464621e+01,1.833164e+00,30086
dcenter_flyfemale_frameany,1.150293e+01,8.020641e-01,228033
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136481e+01,1.791936e-01,250725
dcenter_flymale_framewingextension,6.358807e+00,4.818679e-01,234
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.254449e-01,-1.697157e+00,296667
ddcenter_flyany_framenearfly,5.260939e-01,1.979563e+00,160801
ddcenter_flyfemale_framenearfly,4.925606e-01,1.903845e+00,73973
ddcenter_flymale_framenearfly,5.513068e-01,1.845698e+00,86417
ddell2nose_flyany_framenearfly,1.326953e+00,1.465738e+00,160801
ddell2nose_flyfemale_framenearfly,1.279241e+00,1.417498e+00,73973
ddell2nose_flymale_framenearfly,1.369913e+00,1.417486e+00,86417
ddist2wall_flyany_framenearwall,2.952743e-02,3.331678e+00,401364
ddist2wall_flyfemale_framenearwall,2.685706e-02,2.145091e+00,186539
ddist2wall_flymale_framenearwall,3.022917e-02,3.063411e+00,214317
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.345426e+00,1.527690e+00,160801
ddnose2ell_flyfemale_framenearfly,1.352190e+00,1.790994e+00,73973
ddnose2ell_flymale_framechase,-2.048829e+00,-2.267229e+00,953
ddnose2ell_flymale_framenearfly,1.339409e+00,1.155279e+00,86417
decc_flyany_frameany,-6.108070e-06,-2.279161e+00,479440
decc_flyfemale_frameany,-1.825987e-05,-1.982299e+00,228023
decc_flymale_frameany,1.621926e-05,8.871628e-01,250715
dell2nose_flyany_frameany,1.050290e+01,4.680710e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050790e+01,7.802415e-01,228033
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050237e+01,1.270212e-01,250725
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090064e+01,-6.824892e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.007615e+00,-9.888173e-01,929
dist2wall_flyany_framebodyturnstart,7.880380e+00,1.702624e+00,2272
dist2wall_flyany_framecrabwalkall,6.537224e+00,-4.350997e-02,46705
dist2wall_flyany_framecrabwalkextreme,6.976343e+00,-1.013092e+00,2038
dist2wall_flyany_framejump,1.778346e+01,3.966302e-02,3193
dist2wall_flyany_framejumpstart,1.620546e+01,-2.564492e-01,1136
dist2wall_flyany_framemove,8.738363e+00,5.781236e-02,296687
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.969967e+00,-8.648231e-02,4653
dist2wall_flyany_framerightingstart,1.704367e+01,2.882199e+00,267
dist2wall_flyany_framestop,1.428766e+01,-3.949902e-01,182773
dist2wall_flyany_frametouch,8.123020e+00,-4.498373e-01,9834
dist2wall_flyany_framewalk,8.451759e+00,-1.207011e-01,139412
dist2wall_flyany_framewinggrooming,2.077533e+01,1.049879e+00,30086
dist2wall_flyfemale_frameany,1.141948e+01,-5.843475e-01,228033
dist2wall_flymale_frameany,1.042310e+01,-6.440522e-01,250725
dmax_wing_angle_flyany_frameany,1.215672e-02,1.248674e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.422709e-01,-9.537619e-01,234
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.320423e-02,1.611728e+00,228023
dmax_wing_angle_flymale_frameany,1.081407e-02,4.284966e-01,250715
dmax_wing_area_flyany_frameany,-3.955185e-01,-2.334194e+00,479440
dmax_wing_area_flyany_framewingextension,-6.716191e-01,-1.142647e-01,234
dmax_wing_area_flyfemale_frameany,-3.616557e-01,-9.409382e-01,228023
dmax_wing_area_flymale_frameany,-4.251264e-01,-2.718075e+00,250715
dmin_wing_angle_flyany_frameany,-1.226285e-02,-1.260188e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.052546e-01,-9.126508e-01,234
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.350712e-02,-1.683995e+00,228023
dmin_wing_angle_flymale_frameany,-1.129576e-02,-4.457044e-01,250715
dmin_wing_area_flyany_frameany,3.958584e-01,2.340215e+00,479440
dmin_wing_area_flyany_framewingextension,6.701732e-01,2.202303e-03,234
dmin_wing_area_flyfemale_frameany,3.635383e-01,9.680406e-01,228023
dmin_wing_area_flymale_frameany,4.236902e-01,2.694709e+00,250715
dnose2ell_angle_30tomin30_flyany_frameany,1.102764e+01,3.794264e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111845e+01,6.460702e-01,228033
dnose2ell_angle_30tomin30_flymale_frameany,1.094981e+01,1.173980e-01,250725
dnose2ell_angle_min20to20_flyany_frameany,4.216490e+01,-1.218354e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.175750e+01,2.010499e-01,228033
dnose2ell_angle_min20to20_flymale_frameany,4.252904e+01,-3.747547e-01,250725
dnose2ell_angle_min30to30_flyany_frameany,3.374925e+01,-2.293335e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.355814e+01,1.424312e-01,228033
dnose2ell_angle_min30to30_flymale_frameany,3.391670e+01,-4.819085e-01,250725
dnose2ell_flyany_frameany,1.046691e+01,3.676878e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.159431e+00,-9.335589e-02,929
dnose2ell_flyany_framebodyturn,1.035805e+01,-6.797236e-01,5626
dnose2ell_flyany_framebodyturnstart,1.025991e+01,-7.120848e-01,2272
dnose2ell_flyany_framecrabwalkallstart,1.033078e+01,-5.795707e-01,5322
dnose2ell_flyany_framecrabwalkextreme,8.241089e+00,1.905258e+00,2038
dnose2ell_flyany_framecrabwalkextremestart,8.346243e+00,2.040368e+00,509
dnose2ell_flyany_framejumpstart,1.117626e+01,1.972688e-01,1136
dnose2ell_flyany_framenearwall,9.580402e+00,2.035270e-01,401384
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.663728e+00,4.182326e-01,4653
dnose2ell_flyany_framerightingstart,1.317776e+01,2.720017e+00,267
dnose2ell_flyany_framestop,1.072069e+01,5.892068e-01,182773
dnose2ell_flyany_frametouch,1.140356e+00,1.569911e+00,9834
dnose2ell_flyany_framewalk,1.121832e+01,2.010933e-03,139412
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356698e+01,1.553897e+00,30086
dnose2ell_flyfemale_frameany,1.053235e+01,5.900332e-01,228033
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041160e+01,1.399766e-01,250725
dnose2ell_flymale_framechase,2.082557e+00,1.112102e+00,953
dnose2ell_flymale_framewingextension,4.235973e+00,3.228794e-01,234
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138482e+01,4.093548e-01,479460
dnose2tail_flyany_framemove,1.123308e+01,2.260273e-01,296687
dnose2tail_flyfemale_frameany,1.144756e+01,6.033274e-01,228033
dnose2tail_flymale_frameany,1.133274e+01,1.955144e-01,250725
dnwingsdetected_flyany_frameany,-1.264805e-04,-1.622818e+00,479440
dnwingsdetected_flyfemale_frameany,-2.659372e-04,-1.577833e+00,228023
dnwingsdetected_flymale_frameany,-4.837350e-04,-7.182491e-01,250715
dphi_flyany_framemove,2.993706e-02,5.733674e-01,296667
dphi_flyfemale_framemove,4.364072e-02,7.874455e-01,144066
dphi_flymale_framemove,2.440545e-02,2.310215e-01,152416
dtheta_flyany_frameany,-7.583998e-03,-8.739325e-01,479440
dtheta_flyfemale_frameany,1.380195e-03,1.976784e-01,228023
dtheta_flymale_frameany,-1.553765e-02,-1.383561e+00,250715
du_cor_flyany_frameany,5.530291e+00,3.049596e-02,479440
du_cor_flyfemale_frameany,5.126330e+00,1.230829e-01,228023
du_cor_flymale_frameany,5.908884e+00,-9.794341e-02,250715
du_ctr_flyany_frameany,5.928996e+00,1.217243e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.758084e+00,-1.731196e+00,3692
du_ctr_flyany_framebodyturn,5.708404e+00,9.853328e-01,5626
du_ctr_flyany_framecrabwalkall,1.068146e+01,-6.918848e-01,46703
du_ctr_flyany_framecrabwalkextreme,1.315419e+00,2.923677e+00,2038
du_ctr_flyany_framejump,4.150859e+01,2.852698e+00,3193
du_ctr_flyany_framemove,9.537979e+00,-1.005872e+00,296667
du_ctr_flyany_framenearfly,5.381661e+00,2.842827e-02,160801
du_ctr_flyany_framenearwall,6.275638e+00,-2.592393e-01,401364
du_ctr_flyany_framenotnearfly_notnearwall,4.240962e+00,6.095433e-02,71658
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.922697e+00,1.627745e+00,3037
du_ctr_flyany_framestop,1.331282e-01,3.432983e+00,182773
