field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365049e-01,1.665520e+00,479440
a_mm_flyfemale_frameany,6.719021e-01,3.171994e-01,212743
a_mm_flymale_frameany,6.081726e-01,3.895333e+00,265871
absangle2wall_flyany_frameattemptedcopulation,1.976396e+00,1.474900e+00,375
absangle2wall_flyany_framebackupstart_nearwall,9.672643e-01,2.474417e+00,560
absangle2wall_flyany_framebodyturnstart,1.098435e+00,-1.025222e+00,1520
absangle2wall_flyany_framecrabwalkall,1.143866e+00,-1.007333e+00,69345
absangle2wall_flyany_framecrabwalkextreme,1.223955e+00,2.987528e+00,1395
absangle2wall_flyany_framejump,1.657221e+00,-7.494009e-01,672
absangle2wall_flyany_framejumpstart,1.686246e+00,-5.729908e-01,245
absangle2wall_flyany_framemove,1.318823e+00,-8.684241e-01,305460
absangle2wall_flyany_framenearwall,1.392042e+00,2.631523e-01,396147
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.172312e-01,2.138849e+00,2353
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628624e+00,-8.914031e-01,173980
absangle2wall_flyany_frametouch,1.493479e+00,1.371605e+00,20617
absangle2wall_flyany_framewalk,1.327085e+00,-2.638407e+00,181821
absangle2wall_flyany_framewinggrooming,1.560259e+00,-3.318589e-01,18275
absangle2wall_flyfemale_framenearwall,1.352491e+00,-1.213475e+00,176982
absangle2wall_flymale_framenearwall,1.423597e+00,1.385912e+00,218759
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.424789e+00,-2.028036e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621212e+00,3.455716e+00,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523417e+00,2.326512e+00,2482
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.164900e-01,-2.887473e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507814e+00,-9.998384e-01,189013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392436e+00,-3.772204e-01,1272
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552865e+00,1.084598e+00,53840
absanglefrom1to2_nose2ell_flyany_frametouch,6.552087e-01,-1.614001e+00,20617
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666952e+00,1.343168e+00,85658
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.947000e-01,1.766652e+00,5049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.669899e-01,-6.188476e-02,375
absanglefrom1to2_nose2ell_flymale_framechase,2.445398e-01,-4.448407e-01,14631
absanglefrom1to2_nose2ell_flymale_framenearfly,1.382711e+00,-1.785729e+00,102987
absanglefrom1to2_nose2ell_flymale_frametouch,5.442559e-01,-2.187721e+00,15266
absanglefrom1to2_nose2ell_flymale_framewingextension,4.350226e-01,-1.780613e+00,3798
absdangle2wall_flyany_framenearwall,1.441945e+00,-1.106863e+00,396132
absdangle2wall_flyfemale_framenearwall,1.584571e+00,8.963572e-02,176977
absdangle2wall_flymale_framenearwall,1.327101e+00,-1.892584e+00,218749
absdtheta_flyany_frameany,1.325382e+00,-1.015116e+00,479420
absdtheta_flyany_framebackup,2.288666e+00,-6.945268e-01,2350
absdtheta_flyany_framebodyturn,5.564028e+00,-3.122115e-01,3809
absdtheta_flyany_framecrabwalkall,1.584667e+00,-1.279119e+00,69345
absdtheta_flyany_framecrabwalkextreme,1.668220e+00,-1.426836e+00,1395
absdtheta_flyany_framemove,1.864726e+00,-1.052680e+00,305440
absdtheta_flyany_framenearfly,1.487917e+00,-2.259304e-01,189007
absdtheta_flyany_framenearwall,1.440495e+00,-1.080080e+00,396132
absdtheta_flyany_framenotnearfly_notnearwall,8.366467e-01,-5.212295e-01,70956
absdtheta_flyany_framepivotcenter,7.061221e+00,1.233358e+00,251
absdtheta_flyany_framepivottail,4.991227e+00,-8.554764e-01,9079
absdtheta_flyany_framerighting,1.003932e+01,1.920861e+00,2115
absdtheta_flyany_framestop,3.637440e-01,-2.420117e+00,173980
absdtheta_flyany_frametouch,1.608375e+00,-3.664283e-01,20617
absdtheta_flyany_framewalk,1.562451e+00,-7.263812e-01,181818
absdtheta_flyany_framewingextension,1.551838e+00,1.317066e+00,3832
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.351558e-01,-2.791121e+00,18275
absdtheta_flyfemale_frameany,1.472943e+00,5.549813e-01,212734
absdtheta_flymale_frameany,1.208398e+00,-2.266205e+00,265860
absdtheta_flymale_framechase,1.668797e+00,-5.252294e-01,14631
absdv_cor_flyany_frameany,1.907890e+00,-3.685429e-01,479420
absdv_cor_flyany_frameattemptedcopulation,5.434032e-01,-1.241865e+00,375
absdv_cor_flyany_framebackup,1.332280e+00,-6.794194e-01,2350
absdv_cor_flyany_framebodyturn,2.768703e+00,-8.776204e-01,3809
absdv_cor_flyany_framecrabwalkall,5.806626e+00,4.438925e-01,69345
absdv_cor_flyany_framecrabwalkextreme,4.424161e+00,-8.820214e-01,1395
absdv_cor_flyany_framejump,1.466074e+01,-3.432478e-01,672
absdv_cor_flyany_framemove,2.959330e+00,8.367416e-02,305440
absdv_cor_flyany_framenearfly,1.787504e+00,-2.229462e-01,189007
absdv_cor_flyany_framenearwall,2.171305e+00,-2.049663e-01,396132
absdv_cor_flyany_framenotnearfly_notnearwall,7.631738e-01,-9.586565e-01,70956
absdv_cor_flyany_framepivotcenter,2.527067e-01,1.640900e+00,251
absdv_cor_flyany_framepivottail,2.369279e+00,-4.110648e-01,9079
absdv_cor_flyany_framerighting,5.495236e+00,-1.665475e+00,2115
absdv_cor_flyany_framestop,1.328274e-01,-1.923358e+00,173980
absdv_cor_flyany_frametouch,1.517247e+00,-1.395965e+00,20617
absdv_cor_flyany_framewalk,3.566994e+00,5.049974e-01,181818
absdv_cor_flyany_framewingextension,1.146910e+00,9.109134e-01,3832
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.291125e-01,-1.496877e+00,18275
absdv_cor_flyfemale_frameany,1.926459e+00,6.953310e-01,212734
absdv_cor_flymale_frameany,1.896093e+00,-1.296082e+00,265860
absdv_cor_flymale_framechase,1.817229e+00,-1.905656e+00,14631
absphidiff_nose2ell_flyany_framenearfly,1.520835e+00,-2.505266e+00,189007
absphidiff_nose2ell_flyany_frametouch,1.496194e+00,-2.070770e+00,20617
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594434e+00,-1.370616e+00,85654
absphidiff_nose2ell_flyfemale_frametouch,1.666208e+00,1.921129e+00,5049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.088835e-01,-1.383633e+00,14631
absphidiff_nose2ell_flymale_framenearfly,1.462685e+00,-3.093834e+00,102985
absphidiff_nose2ell_flymale_frametouch,1.367738e+00,-2.823335e+00,15266
absphidiff_nose2ell_flymale_framewingextension,1.209461e+00,-6.216838e-01,3798
abssmoothdtheta_flyany_frameany,1.015426e+00,-9.833944e-01,479420
abssmoothdtheta_flyfemale_frameany,1.174976e+00,7.312022e-01,212734
abssmoothdtheta_flymale_frameany,8.887155e-01,-2.289838e+00,265860
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.759585e+00,1.454929e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605976e+00,-1.492868e+00,2482
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.830000e+00,1.835224e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.495308e+00,-1.967744e+00,189013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620118e+00,-1.690964e-01,1272
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504220e+00,-1.086170e+00,53840
absthetadiff_nose2ell_flyany_frametouch,1.580394e+00,-2.718409e+00,20617
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596136e+00,-9.865949e-01,85658
absthetadiff_nose2ell_flyfemale_frametouch,1.920660e+00,7.641694e-01,5049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.358431e-01,6.754672e-01,375
absthetadiff_nose2ell_flymale_framechase,3.381011e-01,-1.035537e+00,14631
absthetadiff_nose2ell_flymale_framenearfly,1.416214e+00,-2.462726e+00,102987
absthetadiff_nose2ell_flymale_frametouch,1.312036e+00,-2.717063e+00,15266
absthetadiff_nose2ell_flymale_framewingextension,6.514562e-01,-1.510152e+00,3798
absyaw_flyany_framemove,5.671833e-01,8.334538e-01,305460
absyaw_flyfemale_framemove,6.097274e-01,2.178722e+00,150894
absyaw_flymale_framemove,5.332541e-01,7.220449e-02,154235
accmag_flyany_frameany,1.070310e+02,-1.204974e+00,479420
accmag_flyfemale_frameany,1.167354e+02,-1.400427e-01,212734
accmag_flymale_frameany,9.936980e+01,-2.089626e+00,265860
angle_biggest_wing_flyany_frameany,2.436531e-02,-6.577352e-01,479440
angle_biggest_wing_flyany_framewingextension,7.479795e-01,1.191903e+00,3832
angle_biggest_wing_flyfemale_frameany,5.296333e-03,-3.095823e+00,212743
angle_biggest_wing_flymale_frameany,3.923431e-02,1.076215e+00,265871
angle_smallest_wing_flyany_frameany,5.508591e-03,-4.772330e-01,479440
angle_smallest_wing_flyany_framewingextension,1.239170e-01,2.288921e+00,3832
angle_smallest_wing_flyfemale_frameany,-5.107760e-03,-2.819947e+00,212743
angle_smallest_wing_flymale_frameany,1.384132e-02,1.059280e+00,265871
angleonclosestfly_flyany_framenearfly,-4.654035e-01,-1.434441e+00,189013
angleonclosestfly_flyany_framestop_nearfly,-4.229471e-01,-1.646590e-01,53840
angleonclosestfly_flyany_frametouch,-2.739738e-01,2.104595e+00,20617
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.577102e-01,-1.457561e+00,85658
angleonclosestfly_flyfemale_frametouch,-3.985627e-01,-1.200199e-02,5049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.714323e-01,9.588816e-01,375
angleonclosestfly_flymale_framechase,-2.131480e-02,-7.780181e-01,14631
angleonclosestfly_flymale_framenearfly,-3.942423e-01,-5.950744e-01,102987
angleonclosestfly_flymale_frametouch,-1.774967e-01,2.325997e+00,15266
angleonclosestfly_flymale_framewingextension,1.248501e-01,1.087459e+00,3798
anglesub_flyany_frameany,2.089172e-01,1.216789e+00,479440
anglesub_flyfemale_frameany,1.933723e-01,6.998803e-01,212743
anglesub_flymale_frameany,2.196624e-01,9.721654e-01,265871
area_flyany_frameany,1.707831e+00,8.563152e-01,479440
area_flyfemale_frameany,1.922630e+00,1.710805e-01,212743
area_flymale_frameany,1.535861e+00,2.662887e+00,265871
area_inmost_wing_flyany_frameany,8.814340e-01,-8.669745e-03,479440
area_inmost_wing_flyany_framewingextension,6.104559e-01,-1.247226e+00,3832
area_inmost_wing_flyany_framewinggrooming,4.068343e-01,1.322703e+00,18275
area_inmost_wing_flyfemale_frameany,9.657745e-01,1.218561e+00,212743
area_inmost_wing_flymale_frameany,8.145505e-01,-9.922939e-01,265871
area_outmost_wing_flyany_frameany,9.232145e-01,-5.227264e-01,479440
area_outmost_wing_flyany_framewingextension,1.197428e+00,-1.235355e+00,3832
area_outmost_wing_flyany_framewinggrooming,8.541832e-01,-9.660513e-01,18275
area_outmost_wing_flyfemale_frameany,1.006322e+00,3.069766e-01,212743
area_outmost_wing_flymale_frameany,8.569985e-01,-9.811331e-01,265871
arena_angle_flyany_frameany,-1.877961e-02,4.819777e-01,479440
b_mm_flyany_frameany,2.127648e-01,3.603264e-01,479440
b_mm_flyfemale_frameany,2.276834e-01,8.275715e-02,212743
b_mm_flymale_frameany,2.008127e-01,1.463321e+00,265871
boutfreq_flyany_framebackup,1.180544e-03,1.360649e+00,479440
boutfreq_flyany_framebodyturn,3.170365e-03,-1.084756e+00,479440
boutfreq_flyany_framecrabwalkall,1.307150e-02,4.866129e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.384782e-04,-9.929412e-01,479440
boutfreq_flyany_framejump,5.339563e-04,-9.099690e-01,479440
boutfreq_flyany_framepivotcenter,2.106624e-04,8.287582e-01,479440
boutfreq_flyany_framepivottail,4.907809e-03,-1.244539e+00,479440
boutfreq_flyany_framerighting,3.149508e-04,8.394336e-01,479440
boutfreq_flyany_framestop,1.305481e-02,-8.305506e-01,479440
boutfreq_flyany_frametouch,6.244786e-03,1.626350e+00,479440
boutfreq_flyany_framewalk,1.985233e-02,-2.021598e-01,479440
boutfreq_flyany_framewingextension,5.464709e-04,1.980259e+00,479440
boutfreq_flyany_framewingflick,2.669781e-04,3.066197e-01,479440
boutfreq_flyany_framewinggrooming,6.757884e-04,-2.086516e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.642067e-05,5.262206e-01,265860
boutfreq_flymale_framechase,2.426089e-03,1.817520e+00,265860
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,265860
corfrac_maj_flyany_frameany,-1.488180e-01,-7.476907e-01,479420
corfrac_maj_flyany_framebackup,-1.864252e-01,2.847731e+00,2350
corfrac_maj_flyany_framebodyturn,-7.377103e-01,9.518964e-01,3809
corfrac_maj_flyany_framecrabwalkall,-2.727369e-01,2.103818e+00,69345
corfrac_maj_flyany_framecrabwalkextreme,-2.928617e-01,5.878237e+00,1395
corfrac_maj_flyany_framepivotcenter,-7.702759e-02,1.635038e+00,251
corfrac_maj_flyany_framepivottail,-6.875536e-01,1.510920e+00,9079
corfrac_maj_flyfemale_frameany,-1.933765e-01,-2.751491e+00,212734
corfrac_maj_flymale_frameany,-1.134624e-01,1.163073e+00,265860
da_flyany_frameany,-1.149835e-05,-5.497617e-01,479420
da_flyfemale_frameany,-5.394037e-05,-3.408655e-01,212734
da_flymale_frameany,5.839432e-05,1.119908e+00,265860
dangle2wall_flyany_framenearwall,2.371723e-02,-1.064252e+00,396132
dangle2wall_flyfemale_framenearwall,3.775657e-02,-7.551235e-01,176977
dangle2wall_flymale_framenearwall,1.216357e-02,-9.581413e-01,218749
dangle_biggest_wing_flyany_frameany,6.702873e-03,1.004121e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.404173e-02,2.158020e+00,212734
dangle_biggest_wing_flymale_frameany,-7.064109e-03,6.228833e-02,265860
dangle_smallest_wing_flyany_frameany,-6.716287e-03,-1.002887e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.414697e-02,-2.165600e+00,212734
dangle_smallest_wing_flymale_frameany,6.986315e-03,-5.737617e-02,265860
danglesub_flyany_framemove,-1.711523e-02,5.410445e-01,305440
danglesub_flyany_framenearfly,-7.354046e-02,1.644600e+00,189007
danglesub_flyfemale_framenearfly,-7.598535e-02,1.549641e+00,85654
danglesub_flymale_framenearfly,-7.156406e-02,1.556059e+00,102985
darea_flyany_frameany,-8.273120e-06,-3.838996e-02,479420
darea_flyany_frameattemptedcopulation,-1.880803e-01,4.986211e-01,375
darea_flyany_framebackup,-1.184790e-01,2.267026e+00,2350
darea_flyany_framebodyturn,-5.178926e-03,6.592042e-01,3809
darea_flyany_framechase,-5.107117e-02,-2.351238e+00,14787
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.506225e-02,3.598394e-01,69345
darea_flyany_framecrabwalkextreme,-6.482846e-02,-1.139325e+00,1395
darea_flyany_framejump,5.748676e-02,8.300854e-01,672
darea_flyany_framepivotcenter,2.774865e-02,-2.656982e-01,251
darea_flyany_framepivottail,-1.682569e-02,3.683497e-01,9079
darea_flyany_framerighting,2.213907e-02,-5.636664e-01,2115
darea_flyany_framestop,-1.576384e-02,7.777001e-01,173980
darea_flyany_frametouch,-7.605328e-02,8.351009e-01,20617
darea_flyany_framewalk,2.329780e-02,-3.103217e-01,181818
darea_flyany_framewingextension,-6.858076e-02,-4.955931e-01,3832
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.388523e-02,-1.028340e+00,18275
darea_flyfemale_frameany,-4.607628e-04,-1.405578e+00,212734
darea_flymale_frameany,5.260309e-04,2.236578e+00,265860
darea_inmost_wing_flyany_frameany,5.479099e-02,-2.022109e+00,479420
darea_inmost_wing_flyfemale_frameany,4.196008e-02,-3.043090e+00,212734
darea_inmost_wing_flymale_frameany,6.437146e-02,-5.830348e-01,265860
darea_outmost_wing_flyany_frameany,-5.456889e-02,2.028772e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.103033e-01,-1.656843e-02,3832
darea_outmost_wing_flyfemale_frameany,-4.051741e-02,3.110657e+00,212734
darea_outmost_wing_flymale_frameany,-6.544425e-02,5.373743e-01,265860
db_flyany_frameany,2.714903e-06,4.792389e-01,479420
db_flyfemale_frameany,-3.745819e-05,-2.319209e+00,212734
db_flymale_frameany,4.470149e-05,3.126349e+00,265860
dcenter_flyany_frameany,1.120347e+01,2.976436e-01,479440
dcenter_flyany_framebackupstart,6.980951e+00,-2.008025e+00,566
dcenter_flyany_framebodyturn,1.069139e+01,-6.204339e-01,3809
dcenter_flyany_framebodyturnstart,1.059209e+01,-5.258208e-01,1520
dcenter_flyany_framecrabwalkallstart,1.134950e+01,7.433706e-01,6267
dcenter_flyany_framecrabwalkextreme,7.288636e+00,-1.308237e+00,1395
dcenter_flyany_framecrabwalkextremestart,7.654102e+00,-7.411027e-01,402
dcenter_flyany_framejumpstart,1.158088e+01,1.976418e-01,255
dcenter_flyany_framemove,1.068370e+01,-1.093563e+00,305460
dcenter_flyany_framenearwall,1.025010e+01,-1.470352e-01,396147
dcenter_flyany_framepivotcenter,8.302157e+00,-2.026573e-01,251
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.038147e+00,-1.773568e+00,2353
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176688e+01,1.153256e+00,173980
dcenter_flyany_frametouch,2.993903e+00,8.484141e-01,20617
dcenter_flyany_framewalk,1.177756e+01,-9.338248e-01,181821
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.642028e+01,3.151981e+00,18275
dcenter_flyfemale_frameany,1.077355e+01,-1.240487e+00,212743
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154834e+01,1.340256e+00,265871
dcenter_flymale_framewingextension,3.684798e+00,-1.730270e+00,3798
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.461879e-01,-1.493892e+00,305440
ddcenter_flyany_framenearfly,3.178559e-01,-1.835336e+00,189007
ddcenter_flyfemale_framenearfly,2.863741e-01,-2.093137e+00,85654
ddcenter_flymale_framenearfly,3.447212e-01,-1.600744e+00,102985
ddell2nose_flyany_framenearfly,9.635178e-01,-1.666567e+00,189007
ddell2nose_flyfemale_framenearfly,9.187258e-01,-1.721159e+00,85654
ddell2nose_flymale_framenearfly,1.003367e+00,-1.611410e+00,102985
ddist2wall_flyany_framenearwall,1.534355e-02,-1.055688e+00,396132
ddist2wall_flyfemale_framenearwall,2.833408e-02,1.036822e+00,176977
ddist2wall_flymale_framenearwall,4.892660e-03,-2.307835e+00,218749
ddnose2ell_flyany_frameattemptedcopulation,5.990409e-01,1.727853e-01,375
ddnose2ell_flyany_framenearfly,9.724198e-01,-1.737930e+00,189007
ddnose2ell_flyfemale_framenearfly,9.546342e-01,-1.870190e+00,85654
ddnose2ell_flymale_framechase,-8.888172e-01,2.645839e-01,14631
ddnose2ell_flymale_framenearfly,9.890483e-01,-1.519593e+00,102985
decc_flyany_frameany,1.066454e-05,7.245817e-01,479420
decc_flyfemale_frameany,-2.756355e-05,-2.086190e+00,212734
decc_flymale_frameany,4.157896e-05,2.199556e+00,265860
dell2nose_flyany_frameany,1.025107e+01,1.727918e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.695271e+00,-1.444649e+00,212743
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069795e+01,1.290603e+00,265871
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079971e+01,-5.232525e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.027061e+01,-1.095289e+00,375
dist2wall_flyany_framebackupstart,6.005138e+00,2.007847e-01,566
dist2wall_flyany_framebodyturnstart,7.116518e+00,-9.146987e-01,1520
dist2wall_flyany_framecrabwalkall,6.225782e+00,-1.550246e+00,69345
dist2wall_flyany_framecrabwalkextreme,8.142637e+00,6.916068e-01,1395
dist2wall_flyany_framejump,1.833536e+01,-5.037059e-01,672
dist2wall_flyany_framejumpstart,1.625597e+01,-7.281810e-01,245
dist2wall_flyany_framemove,8.542937e+00,-1.102227e+00,305460
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.222985e+00,-7.728881e-01,2353
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435746e+01,-5.006304e-01,173980
dist2wall_flyany_frametouch,8.103088e+00,-1.018990e+00,20617
dist2wall_flyany_framewalk,8.457837e+00,-1.132914e+00,181821
dist2wall_flyany_framewinggrooming,2.165332e+01,5.164807e-01,18275
dist2wall_flyfemale_frameany,1.070431e+01,-1.485948e+00,212743
dist2wall_flymale_frameany,1.085432e+01,4.155026e-01,265871
dmax_wing_angle_flyany_frameany,5.143327e-03,-3.192839e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.448472e-01,1.249708e-01,3832
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.784314e-03,3.473453e-01,212734
dmax_wing_angle_flymale_frameany,2.078595e-03,-5.441558e-01,265860
dmax_wing_area_flyany_frameany,-3.134061e-01,4.352940e-01,479420
dmax_wing_area_flyany_framewingextension,-6.901364e-01,-1.282497e-01,3832
dmax_wing_area_flyfemale_frameany,-3.192790e-01,8.526180e-01,212734
dmax_wing_area_flymale_frameany,-3.083604e-01,-1.300965e-01,265860
dmin_wing_angle_flyany_frameany,-5.156740e-03,3.218802e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.616519e-01,4.906757e-01,3832
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.889553e-03,-3.750626e-01,212734
dmin_wing_angle_flymale_frameany,-2.156389e-03,5.506630e-01,265860
dmin_wing_area_flyany_frameany,3.136282e-01,-4.320781e-01,479420
dmin_wing_area_flyany_framewingextension,6.153623e-01,2.407846e-01,3832
dmin_wing_area_flyfemale_frameany,3.207217e-01,-8.288126e-01,212734
dmin_wing_area_flymale_frameany,3.072876e-01,1.107049e-01,265860
dnose2ell_angle_30tomin30_flyany_frameany,1.079528e+01,5.980538e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040356e+01,-1.436069e+00,212743
dnose2ell_angle_30tomin30_flymale_frameany,1.111196e+01,1.106988e+00,265871
dnose2ell_angle_min20to20_flyany_frameany,3.916860e+01,-3.609942e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.954874e+01,4.928564e-01,212743
dnose2ell_angle_min20to20_flymale_frameany,3.892961e+01,-8.449105e-01,265871
dnose2ell_angle_min30to30_flyany_frameany,3.149644e+01,-4.530180e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.175760e+01,2.518254e-01,212743
dnose2ell_angle_min30to30_flymale_frameany,3.133571e+01,-7.992376e-01,265871
dnose2ell_flyany_frameany,1.023949e+01,1.750247e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.125259e-01,-4.920667e-01,375
dnose2ell_flyany_framebackupstart,5.916086e+00,-2.258982e+00,566
dnose2ell_flyany_framebodyturn,9.861512e+00,-4.097164e-01,3809
dnose2ell_flyany_framebodyturnstart,9.748348e+00,-3.397046e-01,1520
dnose2ell_flyany_framecrabwalkallstart,1.045467e+01,8.098387e-01,6267
dnose2ell_flyany_framecrabwalkextreme,6.032110e+00,-1.605725e+00,1395
dnose2ell_flyany_framecrabwalkextremestart,6.395940e+00,-1.019527e+00,402
dnose2ell_flyany_framejumpstart,1.078225e+01,9.116260e-02,255
dnose2ell_flyany_framenearwall,9.263950e+00,-2.446501e-01,396147
dnose2ell_flyany_framepivotcenter,7.576775e+00,-1.696506e-01,251
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.037975e+00,-1.915589e+00,2353
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082930e+01,1.097374e+00,173980
dnose2ell_flyany_frametouch,1.076032e+00,-2.430627e+00,20617
dnose2ell_flyany_framewalk,1.084706e+01,-9.940296e-01,181821
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.551471e+01,3.060877e+00,18275
dnose2ell_flyfemale_frameany,9.894011e+00,-1.189509e+00,212743
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051822e+01,1.101000e+00,265871
dnose2ell_flymale_framechase,1.473996e+00,-2.625413e+00,14631
dnose2ell_flymale_framewingextension,1.493902e+00,-1.781050e+00,3798
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114696e+01,2.401217e-01,479440
dnose2tail_flyany_framemove,1.059964e+01,-1.200843e+00,305460
dnose2tail_flyfemale_frameany,1.087747e+01,-9.456213e-01,212743
dnose2tail_flymale_frameany,1.136461e+01,1.022836e+00,265871
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,212734
dnwingsdetected_flymale_frameany,-2.281272e-04,-2.532697e-01,265860
dphi_flyany_framemove,7.671561e-02,1.990698e+00,305440
dphi_flyfemale_framemove,7.511985e-02,1.367057e+00,150885
dphi_flymale_framemove,7.882338e-02,1.642564e+00,154224
dtheta_flyany_frameany,2.282344e-03,2.697226e-01,479420
dtheta_flyfemale_frameany,2.900084e-03,1.907419e-01,212734
dtheta_flymale_frameany,1.577430e-03,2.157178e-01,265860
du_cor_flyany_frameany,5.963506e+00,-1.477638e+00,479420
du_cor_flyfemale_frameany,5.859945e+00,-1.131137e+00,212734
du_cor_flymale_frameany,6.056382e+00,-1.582478e+00,265860
du_ctr_flyany_frameany,6.360951e+00,-1.460695e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.624125e-01,-5.195817e-01,375
du_ctr_flyany_framebackup,-7.268478e+00,3.061412e-01,2350
du_ctr_flyany_framebodyturn,5.164306e+00,-1.195845e+00,3809
du_ctr_flyany_framecrabwalkall,1.172618e+01,9.870267e-02,69345
du_ctr_flyany_framecrabwalkextreme,8.192032e-01,-2.232661e+00,1395
du_ctr_flyany_framejump,2.717070e+01,-1.778487e+00,672
du_ctr_flyany_framemove,1.008084e+01,-1.371143e+00,305440
