field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275501e-01,4.677155e-01,479420
a_mm_flyfemale_frameany,6.702794e-01,1.278819e-01,239224
a_mm_flymale_frameany,5.847655e-01,5.854289e-01,239276
absangle2wall_flyany_frameattemptedcopulation,2.076737e+00,1.891417e+00,503
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.232615e+00,3.695889e+00,815
absangle2wall_flyany_framecrabwalkall,1.275801e+00,5.801820e+00,18881
absangle2wall_flyany_framecrabwalkextreme,1.224777e+00,3.020684e+00,392
absangle2wall_flyany_framejump,1.617273e+00,-1.487355e+00,210
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418429e+00,5.758096e+00,167517
absangle2wall_flyany_framenearwall,1.503149e+00,4.326261e+00,365701
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.595129e-01,4.219237e+00,1351
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649689e+00,-3.859858e-01,311903
absangle2wall_flyany_frametouch,1.602500e+00,4.531924e+00,19447
absangle2wall_flyany_framewalk,1.409701e+00,2.960599e+00,107097
absangle2wall_flyany_framewinggrooming,1.609587e+00,4.178741e-01,34024
absangle2wall_flyfemale_framenearwall,1.506106e+00,4.050040e+00,178820
absangle2wall_flymale_framenearwall,1.499699e+00,3.934761e+00,186265
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605616e+00,3.282235e+00,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414027e+00,-1.729129e-01,1085
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611801e+00,3.412675e+00,223984
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463819e+00,1.795857e+00,631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644623e+00,3.138663e+00,145314
absanglefrom1to2_nose2ell_flyany_frametouch,6.625781e-01,-1.381898e+00,19447
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.729511e+00,2.513747e+00,102971
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.014537e-01,2.115034e+00,3464
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.558231e-01,-1.355995e-01,446
absanglefrom1to2_nose2ell_flymale_framechase,2.026466e-01,-2.168979e+00,11117
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497029e+00,2.804064e-01,120538
absanglefrom1to2_nose2ell_flymale_frametouch,5.237219e-01,-2.662445e+00,15538
absanglefrom1to2_nose2ell_flymale_framewingextension,6.814478e-01,-5.463691e-01,3604
absdangle2wall_flyany_framenearwall,9.656597e-01,-6.043310e+00,365686
absdangle2wall_flyfemale_framenearwall,1.039921e+00,-5.190339e+00,178812
absdangle2wall_flymale_framenearwall,8.912195e-01,-6.056619e+00,186258
absdtheta_flyany_frameany,8.511473e-01,-6.181975e+00,479400
absdtheta_flyany_framebackup,2.436691e+00,3.787592e-01,577
absdtheta_flyany_framebodyturn,6.157166e+00,2.082617e+00,2096
absdtheta_flyany_framecrabwalkall,1.766773e+00,6.916696e-01,18881
absdtheta_flyany_framecrabwalkextreme,1.793373e+00,-1.766581e-01,392
absdtheta_flyany_framemove,1.836443e+00,-1.281200e+00,167497
absdtheta_flyany_framenearfly,8.733043e-01,-6.109611e+00,223972
absdtheta_flyany_framenearwall,9.638245e-01,-6.068118e+00,365686
absdtheta_flyany_framenotnearfly_notnearwall,5.274487e-01,-3.889373e+00,76159
absdtheta_flyany_framepivotcenter,5.274187e+00,-2.785533e+00,306
absdtheta_flyany_framepivottail,5.743646e+00,2.388755e+00,5551
absdtheta_flyany_framerighting,7.596220e+00,-3.109698e+00,342
absdtheta_flyany_framestop,3.127668e-01,-4.973538e+00,311903
absdtheta_flyany_frametouch,1.247997e+00,-4.079313e+00,19447
absdtheta_flyany_framewalk,1.659721e+00,3.881816e-01,107097
absdtheta_flyany_framewingextension,1.323001e+00,2.887654e-01,3864
absdtheta_flyany_framewingflick,1.724425e+00,-6.696590e-01,341
absdtheta_flyany_framewinggrooming,5.986158e-01,-1.164378e-01,34021
absdtheta_flyfemale_frameany,8.978532e-01,-5.068937e+00,239214
absdtheta_flymale_frameany,8.047147e-01,-6.531012e+00,239266
absdtheta_flymale_framechase,1.875430e+00,7.288255e-01,11117
absdv_cor_flyany_frameany,1.020754e+00,-6.219176e+00,479400
absdv_cor_flyany_frameattemptedcopulation,5.480550e-01,-1.218885e+00,503
absdv_cor_flyany_framebackup,1.460327e+00,8.628413e-01,577
absdv_cor_flyany_framebodyturn,3.218960e+00,9.490723e-01,2096
absdv_cor_flyany_framecrabwalkall,5.528461e+00,-3.574414e-01,18881
absdv_cor_flyany_framecrabwalkextreme,4.534142e+00,-2.879151e-01,392
absdv_cor_flyany_framejump,1.412485e+01,-7.575046e-01,210
absdv_cor_flyany_framemove,2.677281e+00,-1.539632e+00,167497
absdv_cor_flyany_framenearfly,9.165961e-01,-5.837488e+00,223972
absdv_cor_flyany_framenearwall,1.248764e+00,-5.966386e+00,365686
absdv_cor_flyany_framenotnearfly_notnearwall,4.194433e-01,-3.539572e+00,76159
absdv_cor_flyany_framepivotcenter,9.296670e-02,-4.737448e-02,306
absdv_cor_flyany_framepivottail,2.847862e+00,1.776717e+00,5551
absdv_cor_flyany_framerighting,3.811491e+00,-5.808111e+00,342
absdv_cor_flyany_framestop,9.433654e-02,-5.945411e+00,311903
absdv_cor_flyany_frametouch,1.060078e+00,-4.645137e+00,19447
absdv_cor_flyany_framewalk,3.313368e+00,-7.427025e-01,107097
absdv_cor_flyany_framewingextension,9.582056e-01,2.105601e-01,3864
absdv_cor_flyany_framewingflick,2.438789e+00,-6.297820e-01,341
absdv_cor_flyany_framewinggrooming,1.155668e-01,-2.930443e+00,34021
absdv_cor_flyfemale_frameany,1.125034e+00,-4.247496e+00,239214
absdv_cor_flymale_frameany,9.178877e-01,-7.237706e+00,239266
absdv_cor_flymale_framechase,2.283461e+00,3.086779e-01,11117
absphidiff_nose2ell_flyany_framenearfly,1.463771e+00,-3.965493e+00,223972
absphidiff_nose2ell_flyany_frametouch,1.508925e+00,-1.752607e+00,19447
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505256e+00,-3.725229e+00,102964
absphidiff_nose2ell_flyfemale_frametouch,1.585168e+00,-1.078734e+00,3464
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.035969e-01,-1.573879e+00,11117
absphidiff_nose2ell_flymale_framenearfly,1.422021e+00,-4.085405e+00,120533
absphidiff_nose2ell_flymale_frametouch,1.431519e+00,-1.690613e+00,15538
absphidiff_nose2ell_flymale_framewingextension,1.412274e+00,9.030628e-01,3604
abssmoothdtheta_flyany_frameany,5.928594e-01,-6.470002e+00,479400
abssmoothdtheta_flyfemale_frameany,6.503439e-01,-5.410676e+00,239214
abssmoothdtheta_flymale_frameany,5.355928e-01,-6.686928e+00,239266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399774e+00,-5.457216e+00,1085
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.290007e+00,-5.497016e+00,223984
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531053e+00,-2.450987e+00,631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.295564e+00,-5.045190e+00,145314
absthetadiff_nose2ell_flyany_frametouch,1.493642e+00,-4.087663e+00,19447
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.366218e+00,-5.102546e+00,102971
absthetadiff_nose2ell_flyfemale_frametouch,1.790495e+00,-1.876453e+00,3464
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.725566e-01,2.292429e-01,446
absthetadiff_nose2ell_flymale_framechase,3.003988e-01,-2.309263e+00,11117
absthetadiff_nose2ell_flymale_framenearfly,1.216946e+00,-5.623459e+00,120538
absthetadiff_nose2ell_flymale_frametouch,1.208966e+00,-3.607066e+00,15538
absthetadiff_nose2ell_flymale_framewingextension,7.586442e-01,-1.027414e+00,3604
absyaw_flyany_framemove,4.659811e-01,-2.676242e+00,167517
absyaw_flyfemale_framemove,4.759362e-01,-3.142596e+00,87552
absyaw_flymale_framemove,4.555800e-01,-1.972252e+00,79743
accmag_flyany_frameany,7.053707e+01,-5.443557e+00,479400
accmag_flyfemale_frameany,7.329621e+01,-4.571380e+00,239214
accmag_flymale_frameany,6.784078e+01,-5.848840e+00,239266
angle_biggest_wing_flyany_frameany,2.307188e-02,-7.982541e-01,479420
angle_biggest_wing_flyany_framewingextension,8.652927e-01,4.225794e+00,3864
angle_biggest_wing_flyfemale_frameany,2.400601e-02,-1.098993e+00,239224
angle_biggest_wing_flymale_frameany,2.118748e-02,-4.169098e-01,239276
angle_smallest_wing_flyany_frameany,-3.760743e-03,-2.525392e+00,479420
angle_smallest_wing_flyany_framewingextension,5.240975e-02,-1.492434e+00,3864
angle_smallest_wing_flyfemale_frameany,-3.377098e-03,-2.507847e+00,239224
angle_smallest_wing_flymale_frameany,-4.432112e-03,-1.720926e+00,239276
angleonclosestfly_flyany_framenearfly,-4.668111e-01,-1.465457e+00,223984
angleonclosestfly_flyany_framestop_nearfly,-4.382274e-01,-4.199018e-01,145314
angleonclosestfly_flyany_frametouch,-2.961345e-01,1.549422e+00,19447
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.935100e-01,-5.714820e-01,102971
angleonclosestfly_flyfemale_frametouch,-5.022401e-01,-1.906351e+00,3464
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.692679e-02,4.776112e-01,446
angleonclosestfly_flymale_framechase,-1.696167e-02,-6.166654e-01,11117
angleonclosestfly_flymale_framenearfly,-4.412330e-01,-2.207602e+00,120538
angleonclosestfly_flymale_frametouch,-8.547600e-02,4.004179e+00,15538
angleonclosestfly_flymale_framewingextension,-1.656472e-01,-3.131100e-01,3604
anglesub_flyany_frameany,2.257400e-01,2.702233e+00,479420
anglesub_flyfemale_frameany,1.944626e-01,7.986108e-01,239224
anglesub_flymale_frameany,2.549913e-01,3.046914e+00,239276
area_flyany_frameany,1.701254e+00,7.588096e-01,479420
area_flyfemale_frameany,1.925534e+00,2.469727e-01,239224
area_flymale_frameany,1.477024e+00,1.184254e+00,239276
area_inmost_wing_flyany_frameany,9.190049e-01,1.276320e+00,479420
area_inmost_wing_flyany_framewingextension,6.509548e-01,2.134651e-01,3864
area_inmost_wing_flyany_framewinggrooming,4.560690e-01,4.345129e+00,34024
area_inmost_wing_flyfemale_frameany,9.787937e-01,1.662893e+00,239224
area_inmost_wing_flymale_frameany,8.591858e-01,5.374177e-01,239276
area_outmost_wing_flyany_frameany,9.816924e-01,1.456956e+00,479420
area_outmost_wing_flyany_framewingextension,1.349818e+00,2.416142e+00,3864
area_outmost_wing_flyany_framewinggrooming,9.222381e-01,1.757727e+00,34024
area_outmost_wing_flyfemale_frameany,1.062300e+00,1.878061e+00,239224
area_outmost_wing_flymale_frameany,9.006292e-01,5.857935e-01,239276
arena_angle_flyany_frameany,-7.930976e-01,-8.050309e+00,479420
b_mm_flyany_frameany,2.148224e-01,1.097247e+00,479420
b_mm_flyfemale_frameany,2.286550e-01,3.955237e-01,239224
b_mm_flymale_frameany,2.010110e-01,1.650098e+00,239276
boutfreq_flyany_framebackup,3.066205e-04,-3.908268e+00,479420
boutfreq_flyany_framebodyturn,1.699971e-03,-4.116240e+00,479420
boutfreq_flyany_framecrabwalkall,5.569229e-03,-7.424591e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.148429e-04,-5.538807e+00,479420
boutfreq_flyany_framejump,1.856410e-04,-2.577220e+00,479420
boutfreq_flyany_framepivotcenter,2.377873e-04,1.337104e+00,479420
boutfreq_flyany_framepivottail,2.817988e-03,-4.131192e+00,479420
boutfreq_flyany_framerighting,8.969171e-05,-1.764430e+00,479420
boutfreq_flyany_framestop,1.036878e-02,-3.494817e+00,479420
boutfreq_flyany_frametouch,4.511702e-03,-8.620614e-01,479420
boutfreq_flyany_framewalk,9.780568e-03,-6.947560e+00,479420
boutfreq_flyany_framewingextension,4.672312e-04,1.465655e+00,479420
boutfreq_flyany_framewingflick,6.799883e-04,6.306994e+00,479420
boutfreq_flyany_framewinggrooming,1.545618e-03,1.724799e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.358898e-05,1.414839e+00,239266
boutfreq_flymale_framechase,2.286159e-03,1.653326e+00,239266
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239266
corfrac_maj_flyany_frameany,-4.866833e-02,5.731341e+00,479400
corfrac_maj_flyany_framebackup,-9.909497e-02,9.905726e+00,577
corfrac_maj_flyany_framebodyturn,-6.984887e-01,5.210778e+00,2096
corfrac_maj_flyany_framecrabwalkall,-2.629586e-01,2.861133e+00,18881
corfrac_maj_flyany_framecrabwalkextreme,-2.583690e-01,6.835244e+00,392
corfrac_maj_flyany_framepivotcenter,-9.826094e-02,5.062934e-01,306
corfrac_maj_flyany_framepivottail,-6.337188e-01,7.731933e+00,5551
corfrac_maj_flyfemale_frameany,-4.603689e-02,5.369615e+00,239214
corfrac_maj_flymale_frameany,-5.107184e-02,5.271366e+00,239266
da_flyany_frameany,-1.623118e-05,-1.282074e+00,479400
da_flyfemale_frameany,-1.729553e-05,5.859067e-01,239214
da_flymale_frameany,-1.194816e-05,-9.259569e-01,239266
dangle2wall_flyany_framenearwall,1.910833e-02,-1.640735e+00,365686
dangle2wall_flyfemale_framenearwall,2.467714e-02,-1.894260e+00,178812
dangle2wall_flymale_framenearwall,1.337749e-02,-8.515429e-01,186258
dangle_biggest_wing_flyany_frameany,-1.275020e-02,-7.920953e-01,479400
dangle_biggest_wing_flyfemale_frameany,-3.535398e-03,-2.878480e-01,239214
dangle_biggest_wing_flymale_frameany,-2.191463e-02,-1.012096e+00,239266
dangle_smallest_wing_flyany_frameany,1.285482e-02,8.047056e-01,479400
dangle_smallest_wing_flyfemale_frameany,3.657463e-03,2.912444e-01,239214
dangle_smallest_wing_flymale_frameany,2.203101e-02,1.030162e+00,239266
danglesub_flyany_framemove,-2.306374e-02,-1.519697e+00,167497
danglesub_flyany_framenearfly,-3.618161e-02,4.682927e+00,223972
danglesub_flyfemale_framenearfly,-4.231552e-02,4.317015e+00,102964
danglesub_flymale_framenearfly,-2.979834e-02,4.602573e+00,120533
darea_flyany_frameany,7.995403e-06,5.466361e-01,479400
darea_flyany_frameattemptedcopulation,-3.104128e-02,1.026964e+00,503
darea_flyany_framebackup,-1.098339e-01,2.637484e+00,577
darea_flyany_framebodyturn,-5.610024e-02,-1.053622e+00,2096
darea_flyany_framechase,4.537896e-02,5.945849e-01,11130
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.241639e-02,-7.784008e-01,18881
darea_flyany_framecrabwalkextreme,4.293606e-02,3.436612e+00,392
darea_flyany_framejump,-1.716337e-01,-9.280946e-01,210
darea_flyany_framepivotcenter,8.465176e-02,4.277188e-01,306
darea_flyany_framepivottail,-6.813841e-02,-1.473630e+00,5551
darea_flyany_framerighting,-3.839643e-02,-1.179945e+00,342
darea_flyany_framestop,-3.678569e-03,4.903441e+00,311903
darea_flyany_frametouch,-4.929623e-02,2.778431e+00,19447
darea_flyany_framewalk,2.092260e-02,-8.186356e-01,107097
darea_flyany_framewingextension,-9.063881e-02,-7.564793e-01,3864
darea_flyany_framewingflick,2.017066e-01,-4.141607e-01,341
darea_flyany_framewinggrooming,-1.726556e-02,-2.798976e+00,34021
darea_flyfemale_frameany,3.909786e-05,1.372211e+00,239214
darea_flymale_frameany,2.503211e-05,-8.237274e-01,239266
darea_inmost_wing_flyany_frameany,9.111336e-02,-4.205978e-03,479400
darea_inmost_wing_flyfemale_frameany,1.112422e-01,2.809776e-01,239214
darea_inmost_wing_flymale_frameany,7.098434e-02,-3.122808e-01,239266
darea_outmost_wing_flyany_frameany,-9.102959e-02,3.405795e-03,479400
darea_outmost_wing_flyany_framewingextension,-1.224853e+00,-2.095116e+00,3864
darea_outmost_wing_flyfemale_frameany,-1.113707e-01,-3.073723e-01,239214
darea_outmost_wing_flymale_frameany,-7.057404e-02,3.376844e-01,239266
db_flyany_frameany,6.270104e-06,2.084370e+00,479400
db_flyfemale_frameany,1.009579e-05,2.029800e+00,239214
db_flymale_frameany,7.312931e-06,-5.616124e-01,239266
dcenter_flyany_frameany,1.036382e+01,-2.162425e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.082263e+01,-3.271965e-01,2096
dcenter_flyany_framebodyturnstart,1.053433e+01,-7.510529e-01,815
dcenter_flyany_framecrabwalkallstart,1.100355e+01,-1.366338e-01,2670
dcenter_flyany_framecrabwalkextreme,6.654072e+00,-2.580480e+00,392
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074414e+01,-9.962481e-01,167517
dcenter_flyany_framenearwall,9.930471e+00,-1.297003e+00,365701
dcenter_flyany_framepivotcenter,7.680462e+00,-8.092488e-01,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070564e+01,2.474412e+00,1351
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021776e+01,-1.936625e+00,311903
dcenter_flyany_frametouch,2.915568e+00,-1.350810e+00,19447
dcenter_flyany_framewalk,1.187987e+01,-7.427774e-01,107097
dcenter_flyany_framewingflick,4.127298e+00,-1.386137e+00,341
dcenter_flyany_framewinggrooming,1.224941e+01,-3.005072e+00,34024
dcenter_flyfemale_frameany,1.079291e+01,-1.230320e+00,239224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.929017e+00,-2.620764e+00,239276
dcenter_flymale_framewingextension,3.305327e+00,-2.000445e+00,3604
dcenter_flymale_framewingflick,3.694292e+00,-1.398329e+00,318
ddcenter_flyany_framemove,1.849394e-01,8.737261e-02,167497
ddcenter_flyany_framenearfly,1.595355e-01,-4.031711e+00,223972
ddcenter_flyfemale_framenearfly,1.821811e-01,-3.584062e+00,102964
ddcenter_flymale_framenearfly,1.375908e-01,-4.290889e+00,120533
ddell2nose_flyany_framenearfly,4.483458e-01,-4.682930e+00,223972
ddell2nose_flyfemale_framenearfly,4.953424e-01,-4.184484e+00,102964
ddell2nose_flymale_framenearfly,4.034120e-01,-5.058150e+00,120533
ddist2wall_flyany_framenearwall,8.925841e-03,-2.555647e+00,365686
ddist2wall_flyfemale_framenearwall,1.261828e-02,-1.929618e+00,178812
ddist2wall_flymale_framenearwall,4.596228e-03,-2.340080e+00,186258
ddnose2ell_flyany_frameattemptedcopulation,2.158009e-01,-4.488509e-01,503
ddnose2ell_flyany_framenearfly,4.605712e-01,-4.743877e+00,223972
ddnose2ell_flyfemale_framenearfly,5.684990e-01,-4.134054e+00,102964
ddnose2ell_flymale_framechase,-1.522509e-01,1.786321e+00,11117
ddnose2ell_flymale_framenearfly,3.538204e-01,-5.019946e+00,120533
decc_flyany_frameany,1.841834e-05,2.254678e+00,479400
decc_flyfemale_frameany,2.322452e-05,1.463604e+00,239214
decc_flymale_frameany,1.972266e-05,6.330005e-01,239266
dell2nose_flyany_frameany,9.453998e+00,-2.137176e+00,479420
dell2nose_flyany_framewingflick,2.325505e+00,-1.765074e+00,341
dell2nose_flyfemale_frameany,9.738517e+00,-1.371741e+00,239224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.162617e+00,-2.476247e+00,239276
dell2nose_flymale_framewingflick,1.767315e+00,-1.929836e+00,318
dist2wall_flyany_frameany,1.297653e+01,1.918674e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.726820e+01,1.645700e+00,503
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.234053e+00,1.312047e+00,815
dist2wall_flyany_framecrabwalkall,7.672736e+00,2.673967e+00,18881
dist2wall_flyany_framecrabwalkextreme,9.948566e+00,4.203186e+00,392
dist2wall_flyany_framejump,2.133305e+01,2.385013e+00,210
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.801153e+00,1.037791e+00,167517
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.680120e+00,3.544905e-01,1351
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468710e+01,-2.510247e-01,311903
dist2wall_flyany_frametouch,1.137123e+01,4.315514e+00,19447
dist2wall_flyany_framewalk,9.070762e+00,-3.043729e-01,107097
dist2wall_flyany_framewinggrooming,1.729148e+01,-2.270719e+00,34024
dist2wall_flyfemale_frameany,1.356220e+01,1.515158e+00,239224
dist2wall_flymale_frameany,1.239949e+01,2.027362e+00,239276
dmax_wing_angle_flyany_frameany,-9.935407e-03,-2.822831e+00,479400
dmax_wing_angle_flyany_framewingextension,-2.623824e-01,1.215079e+00,3864
dmax_wing_angle_flyany_framewingflick,-1.186268e+01,-1.619062e+00,341
dmax_wing_angle_flyfemale_frameany,-8.202632e-03,-2.260388e+00,239214
dmax_wing_angle_flymale_frameany,-1.171830e-02,-1.918270e+00,239266
dmax_wing_area_flyany_frameany,-3.749816e-01,-1.141357e+00,479400
dmax_wing_area_flyany_framewingextension,-1.373129e+00,-2.065697e+00,3864
dmax_wing_area_flyfemale_frameany,-4.854929e-01,-2.740417e+00,239214
dmax_wing_area_flymale_frameany,-2.645923e-01,8.045175e-01,239266
dmin_wing_angle_flyany_frameany,1.004004e-02,2.845674e+00,479400
dmin_wing_angle_flyany_framewingextension,-7.114959e-01,-3.062689e-02,3864
dmin_wing_angle_flyany_framewingflick,-1.170648e+01,-1.099260e+00,341
dmin_wing_angle_flyfemale_frameany,8.324697e-03,2.270087e+00,239214
dmin_wing_angle_flymale_frameany,1.183468e-02,1.943620e+00,239266
dmin_wing_area_flyany_frameany,3.750654e-01,1.140972e+00,479400
dmin_wing_area_flyany_framewingextension,8.895728e-01,9.282189e-01,3864
dmin_wing_area_flyfemale_frameany,4.853644e-01,2.724842e+00,239214
dmin_wing_area_flymale_frameany,2.650026e-01,-7.937708e-01,239266
dnose2ell_angle_30tomin30_flyany_frameany,9.970711e+00,-2.270274e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048176e+01,-1.262912e+00,239224
dnose2ell_angle_30tomin30_flymale_frameany,9.454140e+00,-2.745331e+00,239276
dnose2ell_angle_min20to20_flyany_frameany,3.970106e+01,-2.269101e-03,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.205807e+01,2.116176e+00,239224
dnose2ell_angle_min20to20_flymale_frameany,3.737086e+01,-1.740984e+00,239276
dnose2ell_angle_min30to30_flyany_frameany,3.193360e+01,-7.843491e-02,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.382853e+01,1.967508e+00,239224
dnose2ell_angle_min30to30_flymale_frameany,3.006104e+01,-1.739238e+00,239276
dnose2ell_flyany_frameany,9.467108e+00,-2.052414e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.655587e-01,-3.887786e-01,503
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.000458e+01,-8.361904e-02,2096
dnose2ell_flyany_framebodyturnstart,9.726772e+00,-4.517948e-01,815
dnose2ell_flyany_framecrabwalkallstart,1.004826e+01,-1.821511e-01,2670
dnose2ell_flyany_framecrabwalkextreme,5.488842e+00,-2.645343e+00,392
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.995049e+00,-1.197132e+00,365701
dnose2ell_flyany_framepivotcenter,6.829048e+00,-8.836803e-01,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.855583e+00,2.522878e+00,1351
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.348783e+00,-1.828435e+00,311903
dnose2ell_flyany_frametouch,1.041911e+00,-3.550793e+00,19447
dnose2ell_flyany_framewalk,1.095615e+01,-7.866551e-01,107097
dnose2ell_flyany_framewingflick,3.855619e+00,-8.585885e-01,341
dnose2ell_flyany_framewinggrooming,1.142024e+01,-3.003714e+00,34024
dnose2ell_flyfemale_frameany,1.000585e+01,-9.118738e-01,239224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.923629e+00,-2.669828e+00,239276
dnose2ell_flymale_framechase,1.736338e+00,-1.601914e+00,11117
dnose2ell_flymale_framewingextension,1.354393e+00,-1.885258e+00,3604
dnose2ell_flymale_framewingflick,3.323893e+00,-7.082288e-01,318
dnose2tail_flyany_frameany,1.034406e+01,-2.090165e+00,479420
dnose2tail_flyany_framemove,1.066385e+01,-1.092392e+00,167517
dnose2tail_flyfemale_frameany,1.092500e+01,-8.440720e-01,239224
dnose2tail_flymale_frameany,9.759996e+00,-2.742588e+00,239276
dnwingsdetected_flyany_frameany,1.265139e-04,2.658500e+00,479400
dnwingsdetected_flyfemale_frameany,1.267709e-04,1.370988e-01,239214
dnwingsdetected_flymale_frameany,1.267434e-04,9.642708e-01,239266
dphi_flyany_framemove,6.817495e-04,7.451925e-02,167497
dphi_flyfemale_framemove,-2.633692e-02,-5.063446e-01,87542
dphi_flymale_framemove,2.949224e-02,6.762465e-01,79733
dtheta_flyany_frameany,1.523352e-02,1.977529e+00,479400
dtheta_flyfemale_frameany,2.750793e-02,2.680660e+00,239214
dtheta_flymale_frameany,3.775533e-03,4.410186e-01,239266
du_cor_flyany_frameany,3.932486e+00,-4.580687e+00,479400
du_cor_flyfemale_frameany,4.334933e+00,-3.489853e+00,239214
du_cor_flymale_frameany,3.537591e+00,-4.888095e+00,239266
du_ctr_flyany_frameany,4.181747e+00,-4.663078e+00,479400
du_ctr_flyany_frameattemptedcopulation,4.472156e-01,-5.391122e-01,503
du_ctr_flyany_framebackup,-8.469693e+00,-2.319570e+00,577
du_ctr_flyany_framebodyturn,5.973102e+00,1.646957e+00,2096
du_ctr_flyany_framecrabwalkall,1.143022e+01,-1.944457e-01,18881
du_ctr_flyany_framecrabwalkextreme,9.409834e-01,-9.509231e-01,392
du_ctr_flyany_framejump,3.194563e+01,-1.198501e-01,210
du_ctr_flyany_framemove,1.148461e+01,3.228324e-01,167497
du_ctr_flyany_framenearfly,3.780758e+00,-4.073035e+00,223972
du_ctr_flyany_framenearwall,4.979333e+00,-4.077647e+00,365686
