field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483826e-01,1.808936e-01,479400
a_mm_flyfemale_frameany,6.941333e-01,1.858971e-01,237757
a_mm_flymale_frameany,6.033378e-01,1.491515e-01,241078
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.427172e-01,1.131624e+00,787
absangle2wall_flyany_framebodyturnstart,1.155098e+00,2.177672e+00,1761
absangle2wall_flyany_framecrabwalkall,1.147731e+00,3.435562e-01,48311
absangle2wall_flyany_framecrabwalkextreme,1.006596e+00,2.225501e-01,1087
absangle2wall_flyany_framejump,1.779316e+00,1.585547e+00,933
absangle2wall_flyany_framejumpstart,1.794494e+00,1.218202e+00,311
absangle2wall_flyany_framemove,1.326257e+00,1.455573e+00,278276
absangle2wall_flyany_framenearwall,1.442879e+00,1.974434e+00,409247
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622530e-01,1.123902e+00,3221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723500e+00,7.532544e-01,201124
absangle2wall_flyany_frametouch,1.494032e+00,1.589730e+00,9488
absangle2wall_flyany_framewalk,1.354056e+00,7.987054e-01,167421
absangle2wall_flyany_framewinggrooming,1.585730e+00,-8.568967e-01,31752
absangle2wall_flyfemale_framenearwall,1.457768e+00,1.872042e+00,195247
absangle2wall_flymale_framenearwall,1.426803e+00,1.741224e+00,213848
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587559e+00,-9.191070e-01,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425361e+00,-1.180180e+00,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327979e+00,-2.892216e+00,2081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566012e+00,2.020028e-01,179115
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437081e+00,-7.743511e-01,1518
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611501e+00,1.139402e+00,68890
absanglefrom1to2_nose2ell_flyany_frametouch,7.165462e-01,3.873634e-01,9488
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558259e+00,-1.165737e+00,88355
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.646909e-01,3.187552e-01,3514
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.729077e-01,4.705297e-01,1397
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572990e+00,1.394822e+00,90621
absanglefrom1to2_nose2ell_flymale_frametouch,6.687655e-01,2.128582e-01,5974
absanglefrom1to2_nose2ell_flymale_framewingextension,5.584917e-01,-6.326993e-01,918
absdangle2wall_flyany_framenearwall,1.396172e+00,-9.580119e-01,409230
absdangle2wall_flyfemale_framenearwall,1.371647e+00,-9.458975e-01,195238
absdangle2wall_flymale_framenearwall,1.421689e+00,-8.283180e-01,213840
absdtheta_flyany_frameany,1.305010e+00,-3.852591e-01,479380
absdtheta_flyany_framebackup,2.710704e+00,1.508492e+00,3307
absdtheta_flyany_framebodyturn,5.637258e+00,5.530460e-02,4509
absdtheta_flyany_framecrabwalkall,1.646409e+00,-6.014320e-01,48310
absdtheta_flyany_framecrabwalkextreme,1.614075e+00,-1.865851e+00,1087
absdtheta_flyany_framemove,1.966617e+00,-2.811607e-01,278256
absdtheta_flyany_framenearfly,1.386474e+00,-6.024703e-01,179107
absdtheta_flyany_framenearwall,1.388767e+00,-9.618525e-01,409230
absdtheta_flyany_framenotnearfly_notnearwall,8.166228e-01,1.909032e-01,60864
absdtheta_flyany_framepivotcenter,6.910312e+00,8.456721e-01,334
absdtheta_flyany_framepivottail,5.214661e+00,9.270427e-02,13298
absdtheta_flyany_framerighting,9.217737e+00,-2.905232e-01,841
absdtheta_flyany_framestop,3.813140e-01,-1.764968e+00,201124
absdtheta_flyany_frametouch,1.649353e+00,-2.174328e-01,9488
absdtheta_flyany_framewalk,1.603441e+00,-3.546999e-01,167417
absdtheta_flyany_framewingextension,1.444560e+00,5.972441e-01,924
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.335338e-01,-1.510334e+00,31752
absdtheta_flyfemale_frameany,1.260614e+00,-4.779279e-01,237747
absdtheta_flymale_frameany,1.350541e+00,-2.191160e-01,241068
absdtheta_flymale_framechase,1.559022e+00,-1.498680e+00,1397
absdv_cor_flyany_frameany,1.682975e+00,-1.020570e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323733e+00,-6.682808e-01,3307
absdv_cor_flyany_framebodyturn,2.778449e+00,-1.190718e+00,4509
absdv_cor_flyany_framecrabwalkall,5.608224e+00,-8.349214e-01,48310
absdv_cor_flyany_framecrabwalkextreme,4.959556e+00,5.733346e-01,1087
absdv_cor_flyany_framejump,1.535366e+01,-2.635285e-01,933
absdv_cor_flyany_framemove,2.777433e+00,-1.446702e+00,278256
absdv_cor_flyany_framenearfly,1.579925e+00,-1.149388e+00,179107
absdv_cor_flyany_framenearwall,1.848764e+00,-1.693635e+00,409230
absdv_cor_flyany_framenotnearfly_notnearwall,7.138804e-01,7.711994e-02,60864
absdv_cor_flyany_framepivotcenter,6.458801e-02,-2.664072e-01,334
absdv_cor_flyany_framepivottail,2.192171e+00,-1.354821e+00,13298
absdv_cor_flyany_framerighting,5.715011e+00,-7.179228e-01,841
absdv_cor_flyany_framestop,1.695311e-01,1.982259e+00,201124
absdv_cor_flyany_frametouch,1.727780e+00,-7.696189e-01,9488
absdv_cor_flyany_framewalk,3.296913e+00,-1.511344e+00,167417
absdv_cor_flyany_framewingextension,1.112011e+00,7.127424e-01,924
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.476328e-01,9.101294e-01,31752
absdv_cor_flyfemale_frameany,1.601654e+00,-5.376330e-01,237747
absdv_cor_flymale_frameany,1.766470e+00,-1.341391e+00,241068
absdv_cor_flymale_framechase,1.869220e+00,-1.734298e+00,1397
absphidiff_nose2ell_flyany_framenearfly,1.590263e+00,-1.821948e-01,179107
absphidiff_nose2ell_flyany_frametouch,1.531611e+00,-6.168384e-01,9488
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582509e+00,-7.786304e-01,88350
absphidiff_nose2ell_flyfemale_frametouch,1.566409e+00,-1.365047e+00,3514
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.990496e-01,4.756598e+00,1397
absphidiff_nose2ell_flymale_framenearfly,1.598281e+00,3.014265e-01,90618
absphidiff_nose2ell_flymale_frametouch,1.496420e+00,-1.768784e-01,5974
absphidiff_nose2ell_flymale_framewingextension,1.226006e+00,1.569597e-01,918
abssmoothdtheta_flyany_frameany,1.026943e+00,1.827162e-02,479380
abssmoothdtheta_flyfemale_frameany,1.009360e+00,-1.794017e-01,237747
abssmoothdtheta_flymale_frameany,1.045802e+00,2.352757e-01,241068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727419e+00,2.215619e+00,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784459e+00,2.247511e+00,2081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678202e+00,1.509756e+00,179115
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693170e+00,2.328027e+00,1518
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566190e+00,5.860510e-01,68890
absthetadiff_nose2ell_flyany_frametouch,1.782182e+00,6.459723e-01,9488
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698498e+00,1.443877e+00,88355
absthetadiff_nose2ell_flyfemale_frametouch,1.874267e+00,2.155443e-01,3514
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.709754e-01,3.342894e+00,1397
absthetadiff_nose2ell_flymale_framenearfly,1.657574e+00,1.465373e+00,90621
absthetadiff_nose2ell_flymale_frametouch,1.691161e+00,4.894546e-01,5974
absthetadiff_nose2ell_flymale_framewingextension,8.468667e-01,-1.608417e-01,918
absyaw_flyany_framemove,5.774994e-01,7.172234e-01,278276
absyaw_flyfemale_framemove,5.853632e-01,9.166138e-01,134038
absyaw_flymale_framemove,5.698070e-01,4.923975e-01,144159
accmag_flyany_frameany,1.017569e+02,-8.938949e-01,479380
accmag_flyfemale_frameany,9.854779e+01,-1.046873e+00,237747
accmag_flymale_frameany,1.050788e+02,-6.045007e-01,241068
angle_biggest_wing_flyany_frameany,3.069163e-02,-1.487378e+00,479400
angle_biggest_wing_flyany_framewingextension,6.480685e-01,-1.516723e+00,924
angle_biggest_wing_flyfemale_frameany,2.085950e-02,-2.353955e+00,237757
angle_biggest_wing_flymale_frameany,4.044435e-02,-3.664477e-01,241078
angle_smallest_wing_flyany_frameany,3.136468e-03,-2.286584e+00,479400
angle_smallest_wing_flyany_framewingextension,7.143219e-02,-9.385803e-01,924
angle_smallest_wing_flyfemale_frameany,6.302007e-04,-2.200668e+00,237757
angle_smallest_wing_flymale_frameany,5.601040e-03,-1.553623e+00,241078
angleonclosestfly_flyany_framenearfly,-3.423769e-01,1.349441e+00,179115
angleonclosestfly_flyany_framestop_nearfly,-3.415361e-01,9.163895e-01,68890
angleonclosestfly_flyany_frametouch,-3.748777e-01,-1.092938e+00,9488
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.210944e-01,1.606926e+00,88355
angleonclosestfly_flyfemale_frametouch,-4.635706e-01,-1.428832e+00,3514
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.757034e-03,6.052380e-01,1397
angleonclosestfly_flymale_framenearfly,-3.633562e-01,-6.321052e-01,90621
angleonclosestfly_flymale_frametouch,-2.896579e-01,-7.816499e-03,5974
angleonclosestfly_flymale_framewingextension,3.346278e-01,1.984795e+00,918
anglesub_flyany_frameany,1.965193e-01,-3.262374e-01,479400
anglesub_flyfemale_frameany,1.947481e-01,4.774391e-01,237757
anglesub_flymale_frameany,1.985293e-01,-6.827698e-01,241078
area_flyany_frameany,1.871705e+00,-1.176515e-01,479400
area_flyfemale_frameany,2.132815e+00,2.231723e-02,237757
area_flymale_frameany,1.614312e+00,-3.107625e-01,241078
area_inmost_wing_flyany_frameany,8.339568e-01,-1.594773e-01,479400
area_inmost_wing_flyany_framewingextension,6.313995e-01,-5.020925e-01,924
area_inmost_wing_flyany_framewinggrooming,3.552221e-01,-6.550570e-01,31752
area_inmost_wing_flyfemale_frameany,9.277842e-01,1.432051e+00,237757
area_inmost_wing_flymale_frameany,7.406179e-01,-2.088340e+00,241078
area_outmost_wing_flyany_frameany,9.025543e-01,-3.669369e-02,479400
area_outmost_wing_flyany_framewingextension,1.157866e+00,-1.457907e+00,924
area_outmost_wing_flyany_framewinggrooming,8.411510e-01,5.078324e-01,31752
area_outmost_wing_flyfemale_frameany,9.866513e-01,9.259733e-01,237757
area_outmost_wing_flymale_frameany,8.189715e-01,-1.263092e+00,241078
arena_angle_flyany_frameany,3.926521e-02,6.795569e-02,479400
b_mm_flyany_frameany,2.285583e-01,-3.419270e-01,479400
b_mm_flyfemale_frameany,2.444534e-01,-1.003820e-01,237757
b_mm_flymale_frameany,2.128662e-01,-6.025007e-01,241078
boutfreq_flyany_framebackup,1.649979e-03,3.292167e+00,479400
boutfreq_flyany_framebodyturn,3.673342e-03,-6.154715e-01,479400
boutfreq_flyany_framecrabwalkall,1.130997e-02,-1.791409e-01,479400
boutfreq_flyany_framecrabwalkextreme,6.195244e-04,-1.414932e+00,479400
boutfreq_flyany_framejump,6.675010e-04,-2.886404e-01,479400
boutfreq_flyany_framepivotcenter,2.732582e-04,1.107572e+00,479400
boutfreq_flyany_framepivottail,6.720901e-03,2.504484e-02,479400
boutfreq_flyany_framerighting,1.522737e-04,1.849068e-01,479400
boutfreq_flyany_framestop,1.364831e-02,3.153544e-02,479400
boutfreq_flyany_frametouch,3.671256e-03,-1.863501e+00,479400
boutfreq_flyany_framewalk,1.931998e-02,1.806224e-01,479400
boutfreq_flyany_framewingextension,1.522737e-04,-6.734440e-01,479400
boutfreq_flyany_framewingflick,1.606174e-04,-1.228909e+00,479400
boutfreq_flyany_framewinggrooming,1.174385e-03,-1.726821e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.659283e-05,-1.231919e+00,241068
boutfreq_flymale_framechase,5.807490e-04,-1.099270e+00,241068
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241068
corfrac_maj_flyany_frameany,-1.159765e-01,-1.070644e+00,479380
corfrac_maj_flyany_framebackup,-1.960284e-01,2.377778e+00,3307
corfrac_maj_flyany_framebodyturn,-7.319860e-01,1.833049e+00,4509
corfrac_maj_flyany_framecrabwalkall,-3.074227e-01,-8.269653e-01,48310
corfrac_maj_flyany_framecrabwalkextreme,-5.040315e-01,6.059747e-01,1087
corfrac_maj_flyany_framepivotcenter,-1.150977e-01,-5.763944e-01,334
corfrac_maj_flyany_framepivottail,-6.544628e-01,3.609435e+00,13298
corfrac_maj_flyfemale_frameany,-1.198964e-01,-6.988499e-01,237747
corfrac_maj_flymale_frameany,-1.119768e-01,-1.321037e+00,241068
da_flyany_frameany,-1.697207e-05,-1.431892e+00,479380
da_flyfemale_frameany,-4.365122e-05,-1.463185e-01,237747
da_flymale_frameany,1.067027e-05,-3.902455e-01,241068
dangle2wall_flyany_framenearwall,1.864563e-02,-6.574048e-01,409230
dangle2wall_flyfemale_framenearwall,2.928900e-02,-4.609441e-01,195238
dangle2wall_flymale_framenearwall,8.386377e-03,-7.380169e-01,213840
dangle_biggest_wing_flyany_frameany,-3.403762e-03,1.208654e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.678238e-03,1.139523e+00,237747
dangle_biggest_wing_flymale_frameany,-8.399225e-03,9.579371e-01,241068
dangle_smallest_wing_flyany_frameany,3.318320e-03,-1.213402e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.495593e-03,-1.130589e+00,237747
dangle_smallest_wing_flymale_frameany,8.049189e-03,-9.648448e-01,241068
danglesub_flyany_framemove,-1.539622e-02,1.450840e+00,278256
danglesub_flyany_framenearfly,-8.956553e-02,6.492160e-01,179107
danglesub_flyfemale_framenearfly,-8.876466e-02,6.432130e-01,88350
danglesub_flymale_framenearfly,-9.036964e-02,6.167484e-01,90618
darea_flyany_frameany,-9.377638e-05,-2.564530e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.591757e-01,2.707117e+00,3307
darea_flyany_framebodyturn,-5.680638e-02,-2.069317e-01,4509
darea_flyany_framechase,-1.470789e-02,-1.219323e+00,1498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.087218e-02,-1.412313e-01,48310
darea_flyany_framecrabwalkextreme,-1.874075e-02,1.357809e+00,1087
darea_flyany_framejump,-3.690244e-01,-2.363763e+00,933
darea_flyany_framepivotcenter,7.788543e-02,8.528779e-01,334
darea_flyany_framepivottail,-1.132358e-01,-1.832865e+00,13298
darea_flyany_framerighting,-1.110320e-01,-1.448678e+00,841
darea_flyany_framestop,-1.846217e-02,-1.273325e+00,201124
darea_flyany_frametouch,-9.826089e-02,-9.500244e-01,9488
darea_flyany_framewalk,3.341726e-02,5.183394e-01,167417
darea_flyany_framewingextension,-1.690573e-01,-1.378236e+00,924
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.107162e-02,-1.395515e-01,31752
darea_flyfemale_frameany,-1.573006e-04,1.743210e-01,237747
darea_flymale_frameany,-4.721790e-05,-1.183497e+00,241068
darea_inmost_wing_flyany_frameany,7.734836e-02,-1.053806e+00,479380
darea_inmost_wing_flyfemale_frameany,7.514677e-02,-1.180570e+00,237747
darea_inmost_wing_flymale_frameany,7.969469e-02,-5.765271e-01,241068
darea_outmost_wing_flyany_frameany,-7.706645e-02,1.064236e+00,479380
darea_outmost_wing_flyany_framewingextension,2.668863e-01,2.076322e+00,924
darea_outmost_wing_flyfemale_frameany,-7.501882e-02,1.168832e+00,237747
darea_outmost_wing_flymale_frameany,-7.927270e-02,6.106028e-01,241068
db_flyany_frameany,-5.885018e-06,-2.430665e+00,479380
db_flyfemale_frameany,-3.204472e-06,5.207019e-01,237747
db_flymale_frameany,-1.092676e-05,-1.956924e+00,241068
dcenter_flyany_frameany,1.088260e+01,-5.730827e-01,479400
dcenter_flyany_framebackupstart,8.284603e+00,-3.544710e-01,791
dcenter_flyany_framebodyturn,1.119126e+01,5.690311e-01,4509
dcenter_flyany_framebodyturnstart,1.103316e+01,4.656394e-01,1761
dcenter_flyany_framecrabwalkallstart,1.129845e+01,5.612772e-01,5422
dcenter_flyany_framecrabwalkextreme,8.547164e+00,1.159420e+00,1087
dcenter_flyany_framecrabwalkextremestart,8.531731e+00,1.069759e+00,297
dcenter_flyany_framejumpstart,1.097252e+01,-2.093035e-01,319
dcenter_flyany_framemove,1.100245e+01,2.455543e-01,278276
dcenter_flyany_framenearwall,1.019518e+01,-5.707936e-01,409247
dcenter_flyany_framepivotcenter,8.218062e+00,-1.006761e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.743637e+00,-4.472448e-01,3221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075964e+01,-9.933453e-01,201124
dcenter_flyany_frametouch,3.031912e+00,1.294640e+00,9488
dcenter_flyany_framewalk,1.191908e+01,2.256291e-01,167421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412856e+01,8.725527e-01,31752
dcenter_flyfemale_frameany,1.076318e+01,-9.497023e-01,237757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098248e+01,-2.088540e-01,241078
dcenter_flymale_framewingextension,5.932209e+00,3.114518e-01,918
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.422654e-01,-1.666422e+00,278256
ddcenter_flyany_framenearfly,4.005174e-01,-7.845735e-01,179107
ddcenter_flyfemale_framenearfly,3.712709e-01,-9.391569e-01,88350
ddcenter_flymale_framenearfly,4.289839e-01,-6.463762e-01,90618
ddell2nose_flyany_framenearfly,1.176019e+00,-5.349565e-01,179107
ddell2nose_flyfemale_framenearfly,1.116880e+00,-6.657299e-01,88350
ddell2nose_flymale_framenearfly,1.233955e+00,-4.251526e-01,90618
ddist2wall_flyany_framenearwall,1.464344e-02,-1.304828e+00,409230
ddist2wall_flyfemale_framenearwall,1.507357e-02,-1.487099e+00,195238
ddist2wall_flymale_framenearwall,1.343454e-02,-7.431154e-01,213840
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186270e+00,-5.336218e-01,179107
ddnose2ell_flyfemale_framenearfly,1.160067e+00,-6.372972e-01,88350
ddnose2ell_flymale_framechase,-2.290995e+00,-2.762749e+00,1397
ddnose2ell_flymale_framenearfly,1.212122e+00,-4.275053e-01,90618
decc_flyany_frameany,-3.096551e-07,-7.490965e-01,479380
decc_flyfemale_frameany,2.057235e-05,8.985751e-01,237747
decc_flymale_frameany,-2.522206e-05,-1.819929e+00,241068
dell2nose_flyany_frameany,9.939248e+00,-5.877023e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.755749e+00,-8.841045e-01,237757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010223e+01,-2.839713e-01,241078
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078198e+01,-8.532152e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.658200e+00,-4.696452e-01,791
dist2wall_flyany_framebodyturnstart,7.297963e+00,-4.861294e-01,1761
dist2wall_flyany_framecrabwalkall,6.640879e+00,-7.887062e-01,48311
dist2wall_flyany_framecrabwalkextreme,7.409998e+00,-6.706261e-01,1087
dist2wall_flyany_framejump,1.847192e+01,4.340442e-01,933
dist2wall_flyany_framejumpstart,1.624428e+01,-1.779609e-01,311
dist2wall_flyany_framemove,8.363184e+00,-1.153624e+00,278276
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.031366e+00,-1.203950e+00,3221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398936e+01,-7.324253e-01,201124
dist2wall_flyany_frametouch,8.588643e+00,-4.822265e-01,9488
dist2wall_flyany_framewalk,8.192750e+00,-1.062928e+00,167421
dist2wall_flyany_framewinggrooming,2.096243e+01,8.411037e-01,31752
dist2wall_flyfemale_frameany,1.165422e+01,-4.286895e-01,237757
dist2wall_flymale_frameany,9.869144e+00,-1.205486e+00,241078
dmax_wing_angle_flyany_frameany,1.734928e-02,2.016157e+00,479380
dmax_wing_angle_flyany_framewingextension,-5.242452e-01,-5.683406e-02,924
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.545968e-02,1.729312e+00,237747
dmax_wing_angle_flymale_frameany,1.927801e-02,1.312766e+00,241068
dmax_wing_area_flyany_frameany,-3.502866e-01,-5.695024e-01,479380
dmax_wing_area_flyany_framewingextension,7.856438e-02,1.824288e+00,924
dmax_wing_area_flyfemale_frameany,-2.959299e-01,6.823781e-01,237747
dmax_wing_area_flymale_frameany,-4.047155e-01,-1.559000e+00,241068
dmin_wing_angle_flyany_frameany,-1.743472e-02,-2.024666e+00,479380
dmin_wing_angle_flyany_framewingextension,-3.289846e-01,8.271897e-01,924
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.527704e-02,-1.722666e+00,237747
dmin_wing_angle_flymale_frameany,-1.962805e-02,-1.323060e+00,241068
dmin_wing_area_flyany_frameany,3.505685e-01,5.743309e-01,479380
dmin_wing_area_flyany_framewingextension,8.401817e-01,7.643955e-01,924
dmin_wing_area_flyfemale_frameany,2.960578e-01,-6.892811e-01,237747
dmin_wing_area_flymale_frameany,4.051375e-01,1.572865e+00,241068
dnose2ell_angle_30tomin30_flyany_frameany,1.052948e+01,-5.429460e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039799e+01,-1.058299e+00,237757
dnose2ell_angle_30tomin30_flymale_frameany,1.064047e+01,-7.387888e-02,241078
dnose2ell_angle_min20to20_flyany_frameany,3.925519e+01,-6.068220e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.793476e+01,-6.980231e-01,237757
dnose2ell_angle_min20to20_flymale_frameany,4.053090e+01,-3.219499e-01,241078
dnose2ell_angle_min30to30_flyany_frameany,3.169783e+01,-5.840507e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.078125e+01,-6.879644e-01,237757
dnose2ell_angle_min30to30_flymale_frameany,3.257300e+01,-3.130485e-01,241078
dnose2ell_flyany_frameany,9.937119e+00,-5.751162e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.401830e+00,-4.400377e-01,791
dnose2ell_flyany_framebodyturn,1.022876e+01,4.291652e-01,4509
dnose2ell_flyany_framebodyturnstart,1.007886e+01,3.276042e-01,1761
dnose2ell_flyany_framecrabwalkallstart,1.030214e+01,3.999345e-01,5422
dnose2ell_flyany_framecrabwalkextreme,7.553533e+00,1.257072e+00,1087
dnose2ell_flyany_framecrabwalkextremestart,7.528587e+00,1.238250e+00,297
dnose2ell_flyany_framejumpstart,1.022894e+01,-1.885676e-01,319
dnose2ell_flyany_framenearwall,9.224102e+00,-5.348555e-01,409247
dnose2ell_flyany_framepivotcenter,7.322432e+00,-1.058709e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.799341e+00,-5.483501e-01,3221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.838062e+00,-9.704899e-01,201124
dnose2ell_flyany_frametouch,1.153313e+00,1.665041e+00,9488
dnose2ell_flyany_framewalk,1.097161e+01,1.701250e-01,167421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328038e+01,8.880331e-01,31752
dnose2ell_flyfemale_frameany,9.825944e+00,-1.010542e+00,237757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002837e+01,-1.690926e-01,241078
dnose2ell_flymale_framechase,1.758317e+00,-4.836260e-01,1397
dnose2ell_flymale_framewingextension,3.752599e+00,1.826473e-01,918
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086940e+01,-5.403784e-01,479400
dnose2tail_flyany_framemove,1.098130e+01,2.430659e-01,278276
dnose2tail_flyfemale_frameany,1.075342e+01,-1.026580e+00,237757
dnose2tail_flymale_frameany,1.096522e+01,-9.815894e-02,241078
dnwingsdetected_flyany_frameany,-6.325868e-05,-6.649703e-01,479380
dnwingsdetected_flyfemale_frameany,-1.275513e-04,-1.145960e+00,237747
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,241068
dphi_flyany_framemove,3.158007e-02,7.305681e-01,278256
dphi_flyfemale_framemove,-4.300431e-02,-8.729574e-01,134028
dphi_flymale_framemove,1.044515e-01,1.994217e+00,144149
dtheta_flyany_frameany,4.018519e-03,7.031169e-01,479380
dtheta_flyfemale_frameany,1.979840e-02,2.294342e+00,237747
dtheta_flymale_frameany,-1.173271e-02,-1.144690e+00,241068
du_cor_flyany_frameany,5.710684e+00,-1.003642e+00,479380
du_cor_flyfemale_frameany,5.489357e+00,-8.735890e-01,237747
du_cor_flymale_frameany,5.941035e+00,-9.813400e-01,241068
du_ctr_flyany_frameany,6.054875e+00,-1.015085e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.042147e+00,-6.600721e-01,3307
du_ctr_flyany_framebodyturn,5.364083e+00,-6.384055e-01,4509
du_ctr_flyany_framecrabwalkall,1.111522e+01,-7.560044e-01,48310
du_ctr_flyany_framecrabwalkextreme,1.164763e+00,7.250757e-01,1087
du_ctr_flyany_framejump,3.290183e+01,-1.387341e-01,933
du_ctr_flyany_framemove,1.042782e+01,-1.126539e+00,278256
du_ctr_flyany_framenearfly,5.368509e+00,-1.221527e+00,179107
du_ctr_flyany_framenearwall,6.468923e+00,-1.414836e+00,409230
du_ctr_flyany_framenotnearfly_notnearwall,3.941188e+00,-5.049192e-01,60864
