field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309834e-01,1.157519e+00,479440
a_mm_flyfemale_frameany,6.873671e-01,2.598744e+00,197323
a_mm_flymale_frameany,5.915466e-01,1.315483e+00,282117
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.004885e-01,-1.034626e+00,638
absangle2wall_flyany_framebodyturnstart,1.080896e+00,-9.801863e-01,2576
absangle2wall_flyany_framecrabwalkall,1.163075e+00,-3.199603e-01,61969
absangle2wall_flyany_framecrabwalkextreme,1.020195e+00,-1.103490e+00,1649
absangle2wall_flyany_framejump,1.687042e+00,-4.658106e-01,588
absangle2wall_flyany_framejumpstart,1.689012e+00,-8.302110e-01,211
absangle2wall_flyany_framemove,1.306905e+00,-2.010864e+00,338661
absangle2wall_flyany_framenearwall,1.381976e+00,2.731695e-01,415318
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.247961e-01,-1.903417e+00,3546
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.751137e+00,2.033861e+00,140779
absangle2wall_flyany_frametouch,1.422307e+00,-3.645965e-01,10513
absangle2wall_flyany_framewalk,1.357377e+00,-1.072921e+00,202987
absangle2wall_flyany_framewinggrooming,1.817225e+00,3.297568e+00,14750
absangle2wall_flyfemale_framenearwall,1.377522e+00,-1.911457e-02,171270
absangle2wall_flymale_framenearwall,1.385988e+00,5.008949e-01,244048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509487e+00,-1.200014e+00,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511040e+00,8.923079e-01,937
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398621e+00,-6.603993e-01,2382
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143741e+00,4.741565e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606791e+00,3.115872e+00,182277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416688e+00,-3.467671e-02,1622
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625924e+00,2.487981e+00,50593
absanglefrom1to2_nose2ell_flyany_frametouch,8.209634e-01,3.989202e+00,10513
absanglefrom1to2_nose2ell_flyfemale_framechase,3.268889e-01,5.289143e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526308e+00,-1.323565e+00,76054
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.135686e-01,2.054477e+00,4366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.028865e-01,2.091291e+00,353
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662893e+00,3.643215e+00,106223
absanglefrom1to2_nose2ell_flymale_frametouch,8.232764e-01,3.421692e+00,6147
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.675344e+00,3.634712e-01,415301
absdangle2wall_flyfemale_framenearwall,1.689582e+00,3.035869e-01,171264
absdangle2wall_flymale_framenearwall,1.664626e+00,4.034201e-01,244037
absdtheta_flyany_frameany,1.547778e+00,3.546250e-01,479420
absdtheta_flyany_framebackup,2.370642e+00,-3.642094e-01,2701
absdtheta_flyany_framebodyturn,5.464570e+00,-8.645563e-01,6525
absdtheta_flyany_framecrabwalkall,1.739272e+00,1.858385e-01,61969
absdtheta_flyany_framecrabwalkextreme,1.793453e+00,-2.137920e-01,1649
absdtheta_flyany_framemove,2.036667e+00,3.698713e-01,338641
absdtheta_flyany_framenearfly,1.617025e+00,-3.371145e-02,182269
absdtheta_flyany_framenearwall,1.671516e+00,3.899998e-01,415301
absdtheta_flyany_framenotnearfly_notnearwall,8.311381e-01,-1.601903e+00,55097
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.218063e+00,-4.417910e-01,13282
absdtheta_flyany_framerighting,9.972056e+00,1.791729e+00,732
absdtheta_flyany_framestop,3.593696e-01,-3.022324e+00,140779
absdtheta_flyany_frametouch,1.731570e+00,-1.830899e-01,10513
absdtheta_flyany_framewalk,1.682003e+00,3.464486e-01,202986
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.669980e-01,-2.320258e+00,14750
absdtheta_flyfemale_frameany,1.562443e+00,6.114761e-01,197315
absdtheta_flymale_frameany,1.537521e+00,8.835495e-02,282105
absdtheta_flymale_framechase,1.473583e+00,-1.703649e+00,353
absdv_cor_flyany_frameany,1.945217e+00,-8.749526e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394025e+00,-3.652627e-02,2701
absdv_cor_flyany_framebodyturn,2.803332e+00,-5.758258e-01,6525
absdv_cor_flyany_framecrabwalkall,5.263682e+00,-1.344976e+00,61969
absdv_cor_flyany_framecrabwalkextreme,4.895450e+00,1.397182e+00,1649
absdv_cor_flyany_framejump,1.772902e+01,1.305572e+00,588
absdv_cor_flyany_framemove,2.696809e+00,-1.349803e+00,338641
absdv_cor_flyany_framenearfly,1.733392e+00,-1.338644e+00,182269
absdv_cor_flyany_framenearwall,2.119887e+00,-1.099929e+00,415301
absdv_cor_flyany_framenotnearfly_notnearwall,9.218856e-01,-9.791647e-01,55097
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.338001e+00,-2.829150e-01,13282
absdv_cor_flyany_framerighting,5.757015e+00,-1.020863e+00,732
absdv_cor_flyany_framestop,1.346271e-01,-2.303900e+00,140779
absdv_cor_flyany_frametouch,1.829043e+00,3.901767e-01,10513
absdv_cor_flyany_framewalk,3.114210e+00,-1.482110e+00,202986
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.355094e-01,-1.914438e+00,14750
absdv_cor_flyfemale_frameany,1.821009e+00,-5.399910e-01,197315
absdv_cor_flymale_frameany,2.032092e+00,-1.244712e+00,282105
absdv_cor_flymale_framechase,2.066302e+00,-7.086815e-01,353
absphidiff_nose2ell_flyany_framenearfly,1.723351e+00,2.316515e+00,182269
absphidiff_nose2ell_flyany_frametouch,1.659084e+00,3.168845e+00,10513
absphidiff_nose2ell_flyfemale_framechase,4.987775e-01,7.400985e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.743964e+00,2.349325e+00,76050
absphidiff_nose2ell_flyfemale_frametouch,1.608639e+00,-8.023503e-02,4366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.115967e-01,-8.146232e-01,353
absphidiff_nose2ell_flymale_framenearfly,1.709380e+00,2.303171e+00,106219
absphidiff_nose2ell_flymale_frametouch,1.695840e+00,3.538756e+00,6147
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.237869e+00,7.974682e-01,479420
abssmoothdtheta_flyfemale_frameany,1.269934e+00,1.001025e+00,197315
abssmoothdtheta_flymale_frameany,1.215442e+00,5.841550e-01,282105
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666991e+00,-6.466983e-02,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746848e+00,1.264749e+00,2382
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.791755e+00,9.803456e-01,243
absthetadiff_nose2ell_flyany_framenearfly,1.713582e+00,1.709155e+00,182277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645440e+00,5.346341e-01,1622
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518225e+00,-7.513651e-01,50593
absthetadiff_nose2ell_flyany_frametouch,1.979602e+00,2.944471e+00,10513
absthetadiff_nose2ell_flyfemale_framechase,3.349196e-01,-4.859021e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.779373e+00,2.192398e+00,76054
absthetadiff_nose2ell_flyfemale_frametouch,1.964226e+00,1.199247e+00,4366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.934359e-01,1.171748e+00,353
absthetadiff_nose2ell_flymale_framenearfly,1.670218e+00,1.496415e+00,106223
absthetadiff_nose2ell_flymale_frametouch,1.995166e+00,2.554391e+00,6147
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.463419e-01,6.414585e-01,338661
absyaw_flyfemale_framemove,5.433870e-01,-4.289246e-02,145755
absyaw_flymale_framemove,5.481129e-01,9.378101e-01,192906
accmag_flyany_frameany,1.183419e+02,-6.748027e-01,479420
accmag_flyfemale_frameany,1.195983e+02,-4.456970e-01,197315
accmag_flymale_frameany,1.174631e+02,-8.204330e-01,282105
angle_biggest_wing_flyany_frameany,1.373800e-02,-1.584158e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.229367e-03,-2.680446e+00,197323
angle_biggest_wing_flymale_frameany,2.038869e-02,-5.112349e-01,282117
angle_smallest_wing_flyany_frameany,3.697019e-03,-7.403608e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.817203e-03,-2.697330e+00,197323
angle_smallest_wing_flymale_frameany,1.035162e-02,5.168156e-01,282117
angleonclosestfly_flyany_framenearfly,-2.836451e-01,3.836854e+00,182277
angleonclosestfly_flyany_framestop_nearfly,-2.425307e-01,3.748895e+00,50593
angleonclosestfly_flyany_frametouch,-3.810373e-01,-7.871719e-01,10513
angleonclosestfly_flyfemale_framechase,3.670170e-02,5.280485e-01,202
angleonclosestfly_flyfemale_framenearfly,-2.814181e-01,2.568729e+00,76054
angleonclosestfly_flyfemale_frametouch,-3.671401e-01,6.101276e-01,4366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.176042e-02,3.749681e+00,353
angleonclosestfly_flymale_framenearfly,-2.839538e-01,3.284773e+00,106223
angleonclosestfly_flymale_frametouch,-4.041822e-01,-1.681051e+00,6147
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839480e-01,-9.183288e-01,479440
anglesub_flyfemale_frameany,1.977587e-01,1.309368e+00,197323
anglesub_flymale_frameany,1.742884e-01,-1.694548e+00,282117
area_flyany_frameany,1.748127e+00,1.935289e+00,479440
area_flyfemale_frameany,2.071779e+00,3.267345e+00,197323
area_flymale_frameany,1.521752e+00,2.042757e+00,282117
area_inmost_wing_flyany_frameany,1.033175e+00,3.886746e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.243945e-01,1.827833e+00,14750
area_inmost_wing_flyfemale_frameany,1.101977e+00,3.950984e+00,197323
area_inmost_wing_flymale_frameany,9.850525e-01,3.669263e+00,282117
area_outmost_wing_flyany_frameany,1.071138e+00,3.488312e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.332441e-01,1.707554e+00,14750
area_outmost_wing_flyfemale_frameany,1.149207e+00,3.444347e+00,197323
area_outmost_wing_flymale_frameany,1.016533e+00,3.559687e+00,282117
arena_angle_flyany_frameany,2.774089e-02,6.734496e-01,479440
b_mm_flyany_frameany,2.189356e-01,2.374902e+00,479440
b_mm_flyfemale_frameany,2.397902e-01,3.689007e+00,197323
b_mm_flymale_frameany,2.043492e-01,2.377987e+00,282117
boutfreq_flyany_framebackup,1.332805e-03,1.932844e+00,479440
boutfreq_flyany_framebodyturn,5.372935e-03,2.719563e+00,479440
boutfreq_flyany_framecrabwalkall,1.480894e-02,1.940855e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.093943e-04,-8.330276e-01,479440
boutfreq_flyany_framejump,4.567829e-04,-1.298041e+00,479440
boutfreq_flyany_framepivotcenter,1.084599e-04,-5.723924e-01,479440
boutfreq_flyany_framepivottail,7.398215e-03,1.814695e+00,479440
boutfreq_flyany_framerighting,1.293175e-04,-1.603818e+00,479440
boutfreq_flyany_framestop,1.182838e-02,-1.105697e+00,479440
boutfreq_flyany_frametouch,4.653346e-03,-9.735520e-01,479440
boutfreq_flyany_framewalk,2.531704e-02,2.589731e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-1.704464e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-1.276197e+00,479440
boutfreq_flyany_framewinggrooming,5.568997e-04,-1.971798e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,282105
boutfreq_flymale_framechase,3.154854e-04,-2.496989e+00,282105
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,282105
corfrac_maj_flyany_frameany,-1.680259e-01,-1.598854e+00,479420
corfrac_maj_flyany_framebackup,-1.699440e-01,4.079375e+00,2701
corfrac_maj_flyany_framebodyturn,-7.487430e-01,-2.000727e-01,6525
corfrac_maj_flyany_framecrabwalkall,-3.187795e-01,-1.774737e+00,61969
corfrac_maj_flyany_framecrabwalkextreme,-5.657682e-01,-1.310526e+00,1649
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.778843e-01,2.062089e+00,13282
corfrac_maj_flyfemale_frameany,-1.824085e-01,-1.749198e+00,197315
corfrac_maj_flymale_frameany,-1.579663e-01,-1.426948e+00,282105
da_flyany_frameany,-2.171139e-05,-1.888827e+00,479420
da_flyfemale_frameany,-4.632558e-06,1.599665e+00,197315
da_flymale_frameany,-3.365698e-05,-2.133295e+00,282105
dangle2wall_flyany_framenearwall,1.607066e-02,-2.178291e+00,415301
dangle2wall_flyfemale_framenearwall,2.701606e-02,-1.820643e+00,171264
dangle2wall_flymale_framenearwall,9.254249e-03,-1.669582e+00,244037
dangle_biggest_wing_flyany_frameany,1.313750e-02,1.082291e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.875162e-02,2.214870e+00,197315
dangle_biggest_wing_flymale_frameany,2.216388e-03,2.211612e-01,282105
dangle_smallest_wing_flyany_frameany,-1.314984e-02,-1.081614e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.860291e-02,-2.205629e+00,197315
dangle_smallest_wing_flymale_frameany,-2.341367e-03,-2.160847e-01,282105
danglesub_flyany_framemove,-2.152101e-02,-1.890881e+00,338641
danglesub_flyany_framenearfly,-9.700378e-02,3.403733e-01,182269
danglesub_flyfemale_framenearfly,-1.017257e-01,-6.552465e-02,76050
danglesub_flymale_framenearfly,-9.403788e-02,5.553836e-01,106219
darea_flyany_frameany,-3.658925e-05,-1.029026e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.666735e-02,4.041285e+00,2701
darea_flyany_framebodyturn,-2.963717e-02,-2.023606e-01,6525
darea_flyany_framechase,7.361878e-02,1.338136e+00,555
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.575948e-02,-1.182774e+00,61969
darea_flyany_framecrabwalkextreme,1.285492e-03,1.425349e+00,1649
darea_flyany_framejump,-1.008638e-01,-5.346580e-01,588
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.300403e-02,-7.886099e-02,13282
darea_flyany_framerighting,7.676707e-02,6.897656e-01,732
darea_flyany_framestop,-1.568752e-02,1.170688e+00,140779
darea_flyany_frametouch,-8.288719e-02,4.211657e-01,10513
darea_flyany_framewalk,1.743784e-02,-1.137511e+00,202986
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.438581e-03,1.220021e+00,14750
darea_flyfemale_frameany,-3.901961e-05,1.697554e+00,197315
darea_flymale_frameany,-3.488937e-05,-1.908915e+00,282105
darea_inmost_wing_flyany_frameany,3.779838e-02,-2.273455e+00,479420
darea_inmost_wing_flyfemale_frameany,3.442825e-02,-2.814974e+00,197315
darea_inmost_wing_flymale_frameany,4.015558e-02,-1.136455e+00,282105
darea_outmost_wing_flyany_frameany,-3.768358e-02,2.273282e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.472727e-02,2.780324e+00,197315
darea_outmost_wing_flymale_frameany,-3.975134e-02,1.174642e+00,282105
db_flyany_frameany,2.503934e-06,3.106094e-01,479420
db_flyfemale_frameany,-2.968803e-06,1.625472e+00,197315
db_flymale_frameany,6.331775e-06,-1.454729e+00,282105
dcenter_flyany_frameany,1.107720e+01,-1.743487e-01,479440
dcenter_flyany_framebackupstart,8.305325e+00,8.607198e-01,639
dcenter_flyany_framebodyturn,1.123692e+01,7.907455e-01,6525
dcenter_flyany_framebodyturnstart,1.112494e+01,8.821402e-01,2576
dcenter_flyany_framecrabwalkallstart,1.139549e+01,8.644843e-01,7100
dcenter_flyany_framecrabwalkextreme,7.938230e+00,-5.383327e-03,1649
dcenter_flyany_framecrabwalkextremestart,8.012581e+00,-1.211941e-01,436
dcenter_flyany_framejumpstart,1.222722e+01,1.313467e+00,218
dcenter_flyany_framemove,1.093446e+01,-3.420877e-01,338661
dcenter_flyany_framenearwall,1.029820e+01,-4.370803e-02,415318
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.829118e+00,4.452214e-01,3546
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137888e+01,1.597360e-01,140779
dcenter_flyany_frametouch,2.845191e+00,-2.180379e+00,10513
dcenter_flyany_framewalk,1.203382e+01,-5.245003e-02,202987
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.494603e+01,7.393651e-01,14750
dcenter_flyfemale_frameany,1.088056e+01,-1.116098e+00,197323
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121474e+01,4.952132e-01,282117
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.015731e-01,-1.867498e+00,338641
ddcenter_flyany_framenearfly,4.044263e-01,-1.098285e+00,182269
ddcenter_flyfemale_framenearfly,3.867040e-01,-1.072808e+00,76050
ddcenter_flymale_framenearfly,4.161869e-01,-1.152769e+00,106219
ddell2nose_flyany_framenearfly,1.251865e+00,-5.001351e-01,182269
ddell2nose_flyfemale_framenearfly,1.223594e+00,-4.815450e-01,76050
ddell2nose_flymale_framenearfly,1.274512e+00,-5.476521e-01,106219
ddist2wall_flyany_framenearwall,1.645329e-02,-1.082562e+00,415301
ddist2wall_flyfemale_framenearwall,1.932321e-02,-7.031021e-01,171264
ddist2wall_flymale_framenearwall,1.428901e-02,-8.229326e-01,244037
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.279941e+00,-4.680205e-01,182269
ddnose2ell_flyfemale_framenearfly,1.330157e+00,-1.258891e-01,76050
ddnose2ell_flymale_framechase,-1.137123e+00,-2.713921e-01,353
ddnose2ell_flymale_framenearfly,1.246387e+00,-6.823753e-01,106219
decc_flyany_frameany,1.630870e-05,1.636417e+00,479420
decc_flyfemale_frameany,-2.474834e-06,-2.571157e-01,197315
decc_flymale_frameany,2.944662e-05,1.157258e+00,282105
dell2nose_flyany_frameany,1.017914e+01,-1.403462e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.939374e+00,-9.375655e-01,197323
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034683e+01,4.007777e-01,282117
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.604235e+00,-1.609390e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.092929e+00,-1.663672e+00,639
dist2wall_flyany_framebodyturnstart,6.176258e+00,-2.391616e+00,2576
dist2wall_flyany_framecrabwalkall,5.837138e+00,-2.443180e+00,61969
dist2wall_flyany_framecrabwalkextreme,6.714638e+00,-2.410771e+00,1649
dist2wall_flyany_framejump,1.832028e+01,-1.139387e-01,588
dist2wall_flyany_framejumpstart,1.693683e+01,2.224699e-01,211
dist2wall_flyany_framemove,7.794239e+00,-2.566560e+00,338661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.410527e+00,-2.262791e+00,3546
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.392412e+01,-7.791743e-01,140779
dist2wall_flyany_frametouch,6.936909e+00,-2.706052e+00,10513
dist2wall_flyany_framewalk,8.146465e+00,-1.902705e+00,202987
dist2wall_flyany_framewinggrooming,2.012616e+01,-4.568948e-01,14750
dist2wall_flyfemale_frameany,9.974906e+00,-2.168955e+00,197323
dist2wall_flymale_frameany,9.344975e+00,-8.049268e-01,282117
dmax_wing_angle_flyany_frameany,1.603982e-03,-9.791730e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.341493e-02,1.078999e+00,197315
dmax_wing_angle_flymale_frameany,-6.657045e-03,-1.480248e+00,282105
dmax_wing_area_flyany_frameany,-3.084561e-01,5.851618e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.844029e-01,-6.301997e-01,197315
dmax_wing_area_flymale_frameany,-2.553361e-01,1.067773e+00,282105
dmin_wing_angle_flyany_frameany,-1.616317e-03,9.809446e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.326622e-02,-1.078357e+00,197315
dmin_wing_angle_flymale_frameany,6.532067e-03,1.486721e+00,282105
dmin_wing_area_flyany_frameany,3.085709e-01,-5.850330e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.841039e-01,6.069931e-01,197315
dmin_wing_area_flymale_frameany,2.557403e-01,-1.051836e+00,282105
dnose2ell_angle_30tomin30_flyany_frameany,1.074456e+01,-2.184546e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057292e+01,-1.182320e+00,197323
dnose2ell_angle_30tomin30_flymale_frameany,1.086462e+01,4.792964e-01,282117
dnose2ell_angle_min20to20_flyany_frameany,3.908210e+01,-5.357415e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.608296e+01,-1.847719e+00,197323
dnose2ell_angle_min20to20_flymale_frameany,4.117982e+01,3.247825e-01,282117
dnose2ell_angle_min30to30_flyany_frameany,3.155342e+01,-5.142816e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.922334e+01,-1.976388e+00,197323
dnose2ell_angle_min30to30_flymale_frameany,3.318317e+01,4.495603e-01,282117
dnose2ell_flyany_frameany,1.016539e+01,-1.372906e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.308808e+00,5.738354e-01,639
dnose2ell_flyany_framebodyturn,1.030743e+01,6.819400e-01,6525
dnose2ell_flyany_framebodyturnstart,1.021844e+01,8.269583e-01,2576
dnose2ell_flyany_framecrabwalkallstart,1.041118e+01,7.118350e-01,7100
dnose2ell_flyany_framecrabwalkextreme,6.944720e+00,1.330832e-01,1649
dnose2ell_flyany_framecrabwalkextremestart,6.953584e+00,-1.704620e-02,436
dnose2ell_flyany_framejumpstart,1.143331e+01,1.173796e+00,218
dnose2ell_flyany_framenearwall,9.354479e+00,-4.198169e-03,415318
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.846401e+00,2.375195e-01,3546
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054543e+01,2.990223e-01,140779
dnose2ell_flyany_frametouch,1.144954e+00,5.133634e-01,10513
dnose2ell_flyany_framewalk,1.111571e+01,-7.723645e-02,202987
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418505e+01,8.338379e-01,14750
dnose2ell_flyfemale_frameany,9.896520e+00,-1.377768e+00,197323
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035345e+01,6.977628e-01,282117
dnose2ell_flymale_framechase,2.497663e+00,1.487141e+00,353
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104894e+01,-1.291173e-01,479440
dnose2tail_flyany_framemove,1.089415e+01,-3.095819e-01,338661
dnose2tail_flyfemale_frameany,1.073218e+01,-1.558140e+00,197323
dnose2tail_flymale_frameany,1.127049e+01,8.085725e-01,282117
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479420
dnwingsdetected_flyfemale_frameany,3.601058e-20,-4.436812e-01,197315
dnwingsdetected_flymale_frameany,-1.259359e-20,6.462405e-01,282105
dphi_flyany_framemove,1.001332e-02,3.730661e-01,338641
dphi_flyfemale_framemove,1.188813e-01,2.214407e+00,145747
dphi_flymale_framemove,-6.759283e-02,-1.139273e+00,192894
dtheta_flyany_frameany,1.517208e-02,1.885570e+00,479420
dtheta_flyfemale_frameany,-5.863237e-03,-8.395504e-01,197315
dtheta_flymale_frameany,2.988499e-02,2.978255e+00,282105
du_cor_flyany_frameany,6.781955e+00,-1.086727e+00,479420
du_cor_flyfemale_frameany,6.742422e+00,-3.544074e-01,197315
du_cor_flymale_frameany,6.809605e+00,-1.550856e+00,282105
du_ctr_flyany_frameany,7.245042e+00,-1.043353e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.198897e+00,4.804575e-01,2701
du_ctr_flyany_framebodyturn,5.159118e+00,-1.131887e+00,6525
du_ctr_flyany_framecrabwalkall,1.084837e+01,-1.159713e+00,61969
du_ctr_flyany_framecrabwalkextreme,1.392644e+00,3.192969e+00,1649
du_ctr_flyany_framejump,3.752106e+01,1.573594e+00,588
du_ctr_flyany_framemove,1.014002e+01,-1.424460e+00,338641
du_ctr_flyany_framenearfly,6.088973e+00,-1.335308e+00,182269
du_ctr_flyany_framenearwall,7.429808e+00,-1.282444e+00,415301
du_ctr_flyany_framenotnearfly_notnearwall,7.577771e+00,6.673620e-01,55097
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.582527e+00,-1.562593e+00,732
du_ctr_flyany_framestop,1.147912e-01,-6.310135e-01,140779
du_ctr_flyany_frametouch,2.436038e+00,1.039891e+00,10513
du_ctr_flyany_framewalk,1.432439e+01,-2.002831e+00,202986
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
