field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330360e-01,-1.139523e+00,479460
a_mm_flyfemale_frameany,6.753907e-01,-8.976716e-01,221847
a_mm_flymale_frameany,5.963476e-01,-6.343644e-01,255639
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.834320e-01,1.882103e-02,781
absangle2wall_flyany_framebodyturnstart,1.170533e+00,2.605725e+00,2343
absangle2wall_flyany_framecrabwalkall,1.084448e+00,-3.002122e+00,52618
absangle2wall_flyany_framecrabwalkextreme,9.284128e-01,-8.184716e-01,1655
absangle2wall_flyany_framejump,1.621498e+00,-4.016696e-01,1348
absangle2wall_flyany_framejumpstart,1.567154e+00,-1.519986e+00,544
absangle2wall_flyany_framemove,1.281561e+00,-1.011857e+00,341134
absangle2wall_flyany_framenearwall,1.284909e+00,-3.210087e+00,375718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.102789e-01,-9.204470e-01,4039
absangle2wall_flyany_framerightingstart,2.135416e+00,9.033052e-01,203
absangle2wall_flyany_framestop,1.605211e+00,-7.866874e-01,138326
absangle2wall_flyany_frametouch,1.405190e+00,-4.584662e-01,11664
absangle2wall_flyany_framewalk,1.359599e+00,1.520476e+00,172112
absangle2wall_flyany_framewinggrooming,1.554755e+00,-1.529331e-01,28701
absangle2wall_flyfemale_framenearwall,1.308960e+00,-2.426710e+00,160954
absangle2wall_flymale_framenearwall,1.265539e+00,-3.347271e+00,213040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602324e+00,-1.437642e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461384e+00,-4.976020e-01,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429261e+00,-8.549500e-01,2215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.098637e+00,-8.965037e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509566e+00,-2.918949e+00,164902
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466979e+00,-6.678209e-01,1569
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.396024e+00,-3.787637e+00,44836
absanglefrom1to2_nose2ell_flyany_frametouch,7.265247e-01,-5.533879e-01,11664
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486464e+00,-2.013751e+00,71037
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.305871e-01,-1.854441e+00,4157
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.896116e-01,6.387728e-01,1038
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530174e+00,-4.608466e-01,93147
absanglefrom1to2_nose2ell_flymale_frametouch,7.221878e-01,1.858676e-01,7466
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.790509e+00,3.224245e+00,375701
absdangle2wall_flyfemale_framenearwall,1.825440e+00,3.360083e+00,160946
absdangle2wall_flymale_framenearwall,1.759364e+00,2.662577e+00,213031
absdtheta_flyany_frameany,1.630246e+00,3.574711e+00,479440
absdtheta_flyany_framebackup,2.493720e+00,-2.831323e-01,3125
absdtheta_flyany_framebodyturn,5.654933e+00,1.006652e-01,5664
absdtheta_flyany_framecrabwalkall,1.612595e+00,-1.135781e+00,52617
absdtheta_flyany_framecrabwalkextreme,1.870875e+00,4.306455e-01,1655
absdtheta_flyany_framemove,2.117869e+00,8.750403e-01,341114
absdtheta_flyany_framenearfly,1.649982e+00,2.495423e+00,164900
absdtheta_flyany_framenearwall,1.783507e+00,3.253229e+00,375701
absdtheta_flyany_framenotnearfly_notnearwall,1.089800e+00,3.500922e+00,90721
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.459335e+00,9.284647e-01,14802
absdtheta_flyany_framerighting,9.950379e+00,2.247758e+00,2870
absdtheta_flyany_framestop,4.371793e-01,1.708905e+00,138326
absdtheta_flyany_frametouch,1.713697e+00,2.999277e-01,11664
absdtheta_flyany_framewalk,1.566798e+00,-8.663657e-01,172111
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.989015e-01,1.406738e+00,28701
absdtheta_flyfemale_frameany,1.623679e+00,3.255202e+00,221838
absdtheta_flymale_frameany,1.635247e+00,3.397241e+00,255628
absdtheta_flymale_framechase,1.751939e+00,-1.576644e-01,1038
absdv_cor_flyany_frameany,2.166166e+00,3.547408e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380006e+00,1.360463e-01,3125
absdv_cor_flyany_framebodyturn,3.058490e+00,2.742393e-01,5664
absdv_cor_flyany_framecrabwalkall,5.870007e+00,8.918250e-01,52617
absdv_cor_flyany_framecrabwalkextreme,5.132834e+00,1.800559e+00,1655
absdv_cor_flyany_framejump,1.354918e+01,-1.908866e+00,1348
absdv_cor_flyany_framemove,2.980968e+00,9.285972e-01,341114
absdv_cor_flyany_framenearfly,2.018073e+00,3.018698e+00,164900
absdv_cor_flyany_framenearwall,2.463521e+00,3.310930e+00,375701
absdv_cor_flyany_framenotnearfly_notnearwall,1.104243e+00,3.541181e+00,90721
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.311069e+00,-5.986913e-01,14802
absdv_cor_flyany_framerighting,6.347752e+00,7.307989e-01,2870
absdv_cor_flyany_framestop,1.775154e-01,4.324747e+00,138326
absdv_cor_flyany_frametouch,1.931629e+00,1.272838e+00,11664
absdv_cor_flyany_framewalk,3.572313e+00,7.869312e-01,172111
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.386422e-01,1.489155e+00,28701
absdv_cor_flyfemale_frameany,2.098684e+00,3.744669e+00,221838
absdv_cor_flymale_frameany,2.230724e+00,2.815733e+00,255628
absdv_cor_flymale_framechase,2.235201e+00,6.240079e-02,1038
absphidiff_nose2ell_flyany_framenearfly,1.673274e+00,1.192266e+00,164900
absphidiff_nose2ell_flyany_frametouch,1.591526e+00,1.145430e-01,11664
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685647e+00,1.434270e+00,71035
absphidiff_nose2ell_flyfemale_frametouch,1.604568e+00,-3.036225e-01,4157
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.963269e-01,1.270590e+00,1038
absphidiff_nose2ell_flymale_framenearfly,1.661808e+00,9.459027e-01,93147
absphidiff_nose2ell_flymale_frametouch,1.582349e+00,3.158424e-01,7466
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.291127e+00,3.792622e+00,479440
abssmoothdtheta_flyfemale_frameany,1.286251e+00,3.199045e+00,221838
abssmoothdtheta_flymale_frameany,1.295162e+00,3.852467e+00,255628
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700743e+00,2.566394e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751821e+00,1.512563e+00,2215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.775800e+00,1.955212e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.717333e+00,1.709643e+00,164902
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651296e+00,1.638498e+00,1569
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677270e+00,2.337099e+00,44836
absthetadiff_nose2ell_flyany_frametouch,1.907310e+00,2.053638e+00,11664
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777263e+00,2.546811e+00,71037
absthetadiff_nose2ell_flyfemale_frametouch,1.925635e+00,2.128669e+00,4157
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.341961e-01,1.863498e+00,1038
absthetadiff_nose2ell_flymale_framenearfly,1.664826e+00,9.943272e-01,93147
absthetadiff_nose2ell_flymale_frametouch,1.902167e+00,1.395092e+00,7466
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.383714e-01,1.506653e+00,341134
absyaw_flyfemale_framemove,6.290003e-01,6.725024e-01,152917
absyaw_flymale_framemove,6.446766e-01,1.712728e+00,187071
accmag_flyany_frameany,1.429029e+02,4.815202e+00,479440
accmag_flyfemale_frameany,1.445158e+02,4.355570e+00,221838
accmag_flymale_frameany,1.416633e+02,4.832256e+00,255628
angle_biggest_wing_flyany_frameany,2.874687e-02,-1.215290e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.504147e-02,-4.708140e-01,221847
angle_biggest_wing_flymale_frameany,2.301772e-02,-1.363868e+00,255639
angle_smallest_wing_flyany_frameany,1.026862e-02,-5.093154e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.893404e-03,-7.100527e-01,221847
angle_smallest_wing_flymale_frameany,1.225896e-02,-2.174410e-01,255639
angleonclosestfly_flyany_framenearfly,-4.052894e-01,-1.476436e+00,164902
angleonclosestfly_flyany_framestop_nearfly,-4.157407e-01,-1.492344e+00,44836
angleonclosestfly_flyany_frametouch,-3.911328e-01,-1.699676e+00,11664
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.010205e-01,-3.859465e-01,71037
angleonclosestfly_flyfemale_frametouch,-3.671686e-01,-2.863881e-01,4157
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.109286e-04,1.039330e-01,1038
angleonclosestfly_flymale_framenearfly,-4.143273e-01,-2.888651e+00,93147
angleonclosestfly_flymale_frametouch,-4.258766e-01,-2.059697e+00,7466
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.912526e-01,-1.001843e-01,479460
anglesub_flyfemale_frameany,1.886030e-01,-2.005329e-01,221847
anglesub_flymale_frameany,1.932815e-01,-4.735329e-02,255639
area_flyany_frameany,1.823488e+00,-3.959911e-01,479460
area_flyfemale_frameany,2.056690e+00,-3.503043e-01,221847
area_flymale_frameany,1.620962e+00,2.524637e-01,255639
area_inmost_wing_flyany_frameany,8.215910e-01,-8.969816e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.842270e-01,6.175307e-01,28701
area_inmost_wing_flyfemale_frameany,8.365235e-01,-1.611286e+00,221847
area_inmost_wing_flymale_frameany,8.092056e-01,1.685429e-01,255639
area_outmost_wing_flyany_frameany,8.642307e-01,-1.452270e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.593853e-01,-2.530047e+00,28701
area_outmost_wing_flyfemale_frameany,9.025744e-01,-1.795932e+00,221847
area_outmost_wing_flymale_frameany,8.311413e-01,-6.310815e-01,255639
arena_angle_flyany_frameany,-2.554853e-02,-4.561179e-01,479460
b_mm_flyany_frameany,2.282924e-01,2.986976e-01,479460
b_mm_flyfemale_frameany,2.422474e-01,1.513747e-01,221847
b_mm_flymale_frameany,2.161293e-01,9.440223e-01,255639
boutfreq_flyany_framebackup,1.649773e-03,2.652700e+00,479460
boutfreq_flyany_framebodyturn,4.886748e-03,2.085688e+00,479460
boutfreq_flyany_framecrabwalkall,1.284779e-02,2.332362e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.677554e-04,1.995943e+00,479460
boutfreq_flyany_framejump,1.142952e-03,2.272413e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.917618e+00,479460
boutfreq_flyany_framepivottail,8.424060e-03,1.996657e+00,479460
boutfreq_flyany_framerighting,4.275643e-04,2.475927e+00,479460
boutfreq_flyany_framestop,1.988278e-02,5.863398e+00,479460
boutfreq_flyany_frametouch,4.809577e-03,1.208841e+00,479460
boutfreq_flyany_framewalk,2.611688e-02,5.124734e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-5.678300e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-5.923164e-01,479460
boutfreq_flyany_framewinggrooming,9.719268e-04,-2.487468e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,255628
boutfreq_flymale_framechase,6.689408e-04,3.219280e-02,255628
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,255628
corfrac_maj_flyany_frameany,-1.401027e-01,-2.717117e+00,479440
corfrac_maj_flyany_framebackup,-1.977880e-01,2.059344e+00,3125
corfrac_maj_flyany_framebodyturn,-7.360859e-01,1.134051e+00,5664
corfrac_maj_flyany_framecrabwalkall,-3.031123e-01,1.161214e+00,52617
corfrac_maj_flyany_framecrabwalkextreme,-6.125294e-01,-1.448634e+00,1655
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.925371e-01,-7.534213e-01,14802
corfrac_maj_flyfemale_frameany,-1.245672e-01,-1.092377e+00,221838
corfrac_maj_flymale_frameany,-1.539280e-01,-4.070290e+00,255628
da_flyany_frameany,8.129415e-06,2.454407e+00,479440
da_flyfemale_frameany,-2.399109e-04,-5.015277e+00,221838
da_flymale_frameany,2.002522e-04,4.898584e+00,255628
dangle2wall_flyany_framenearwall,6.098761e-02,4.367368e+00,375701
dangle2wall_flyfemale_framenearwall,8.397682e-02,4.422180e+00,160946
dangle2wall_flymale_framenearwall,4.008869e-02,3.250432e+00,213031
dangle_biggest_wing_flyany_frameany,-8.422188e-03,5.873036e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.063338e-03,1.139634e+00,221838
dangle_biggest_wing_flymale_frameany,-1.711017e-02,1.260188e-02,255628
dangle_smallest_wing_flyany_frameany,8.585574e-03,-5.685895e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.656394e-04,-1.120469e+00,221838
dangle_smallest_wing_flymale_frameany,1.698482e-02,3.894439e-03,255628
danglesub_flyany_framemove,-1.494464e-02,1.121121e+00,341114
danglesub_flyany_framenearfly,-1.120628e-01,-2.023452e+00,164900
danglesub_flyfemale_framenearfly,-1.198115e-01,-2.928406e+00,71035
danglesub_flymale_framenearfly,-1.043045e-01,-9.890949e-01,93147
darea_flyany_frameany,3.208559e-05,2.185777e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.463602e-01,2.301417e+00,3125
darea_flyany_framebodyturn,3.583719e-02,2.800312e+00,5664
darea_flyany_framechase,-2.971723e-02,-1.876051e+00,1132
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.127051e-02,4.702030e+00,52617
darea_flyany_framecrabwalkextreme,-3.101090e-02,2.503484e-01,1655
darea_flyany_framejump,-1.911740e-01,-8.231293e-01,1348
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.031368e-02,3.715757e+00,14802
darea_flyany_framerighting,7.173790e-02,6.142926e-01,2870
darea_flyany_framestop,-3.771481e-02,-7.989434e+00,138326
darea_flyany_frametouch,-1.067385e-01,-1.701874e+00,11664
darea_flyany_framewalk,4.158355e-02,2.210707e+00,172111
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.046406e-02,-8.389263e-02,28701
darea_flyfemale_frameany,-1.002744e-03,-4.081753e+00,221838
darea_flymale_frameany,8.660521e-04,3.926663e+00,255628
darea_inmost_wing_flyany_frameany,8.721354e-02,-3.673874e-01,479440
darea_inmost_wing_flyfemale_frameany,1.212451e-01,9.820463e-01,221838
darea_inmost_wing_flymale_frameany,5.630417e-02,-1.407929e+00,255628
darea_outmost_wing_flyany_frameany,-8.770159e-02,3.345569e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.183240e-01,-8.812032e-01,221838
darea_outmost_wing_flymale_frameany,-5.888342e-02,1.308632e+00,255628
db_flyany_frameany,4.771142e-07,3.646800e-01,479440
db_flyfemale_frameany,-3.811278e-05,-2.216568e+00,221838
db_flymale_frameany,3.469351e-05,1.898692e+00,255628
dcenter_flyany_frameany,1.136371e+01,4.494334e-02,479460
dcenter_flyany_framebackupstart,9.134107e+00,1.348540e-01,791
dcenter_flyany_framebodyturn,1.146370e+01,-2.065960e-01,5664
dcenter_flyany_framebodyturnstart,1.136109e+01,-1.840792e-01,2343
dcenter_flyany_framecrabwalkallstart,1.137043e+01,-3.349551e-01,6160
dcenter_flyany_framecrabwalkextreme,1.035846e+01,3.359160e+00,1655
dcenter_flyany_framecrabwalkextremestart,1.021547e+01,3.094678e+00,464
dcenter_flyany_framejumpstart,1.188371e+01,-4.328186e-02,548
dcenter_flyany_framemove,1.141634e+01,3.820051e-01,341134
dcenter_flyany_framenearwall,1.048772e+01,-3.028202e-01,375718
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106884e+01,1.424060e+00,4039
dcenter_flyany_framerightingstart,1.303137e+01,1.745599e+00,203
dcenter_flyany_framestop,1.112255e+01,-5.224361e-01,138326
dcenter_flyany_frametouch,2.949859e+00,2.037018e-01,11664
dcenter_flyany_framewalk,1.237604e+01,3.528667e-01,172112
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.471189e+01,1.827732e+00,28701
dcenter_flyfemale_frameany,1.179850e+01,1.648424e+00,221847
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100773e+01,-1.123622e+00,255639
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.268937e-01,-1.382453e+00,341114
ddcenter_flyany_framenearfly,5.249090e-01,1.866678e+00,164900
ddcenter_flyfemale_framenearfly,5.423338e-01,2.553271e+00,71035
ddcenter_flymale_framenearfly,5.127201e-01,1.228979e+00,93147
ddell2nose_flyany_framenearfly,1.454056e+00,2.039948e+00,164900
ddell2nose_flyfemale_framenearfly,1.509721e+00,2.676234e+00,71035
ddell2nose_flymale_framenearfly,1.410484e+00,1.409487e+00,93147
ddist2wall_flyany_framenearwall,3.711122e-02,4.592244e+00,375701
ddist2wall_flyfemale_framenearwall,5.228865e-02,6.227118e+00,160946
ddist2wall_flymale_framenearwall,2.485205e-02,1.809495e+00,213031
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.478652e+00,2.109771e+00,164900
ddnose2ell_flyfemale_framenearfly,1.561487e+00,2.795970e+00,71035
ddnose2ell_flymale_framechase,-8.840556e-01,1.017658e+00,1038
ddnose2ell_flymale_framenearfly,1.410850e+00,1.376491e+00,93147
decc_flyany_frameany,-3.737001e-06,-1.529075e+00,479440
decc_flyfemale_frameany,7.152521e-05,4.212241e+00,221838
decc_flymale_frameany,-5.537446e-05,-4.216850e+00,255628
dell2nose_flyany_frameany,1.045865e+01,5.973390e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085769e+01,1.697152e+00,221847
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013205e+01,-1.185833e+00,255639
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.232582e+01,1.885828e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.960182e+00,3.341711e+00,791
dist2wall_flyany_framebodyturnstart,9.755750e+00,4.494962e+00,2343
dist2wall_flyany_framecrabwalkall,7.822234e+00,2.772548e+00,52618
dist2wall_flyany_framecrabwalkextreme,8.598456e+00,1.386318e+00,1655
dist2wall_flyany_framejump,2.057266e+01,1.820306e+00,1348
dist2wall_flyany_framejumpstart,1.781086e+01,5.323006e-01,544
dist2wall_flyany_framemove,1.045070e+01,2.184033e+00,341134
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.750532e+00,3.487766e+00,4039
dist2wall_flyany_framerightingstart,1.215793e+01,-4.604357e-01,203
dist2wall_flyany_framestop,1.680984e+01,8.798813e-01,138326
dist2wall_flyany_frametouch,9.477807e+00,9.263091e-01,11664
dist2wall_flyany_framewalk,1.104270e+01,2.968723e+00,172112
dist2wall_flyany_framewinggrooming,2.369927e+01,2.226676e+00,28701
dist2wall_flyfemale_frameany,1.362625e+01,1.054629e+00,221847
dist2wall_flymale_frameany,1.119926e+01,-5.081424e-01,255639
dmax_wing_angle_flyany_frameany,2.583922e-02,3.484055e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.684831e-02,6.578411e+00,221838
dmax_wing_angle_flymale_frameany,6.250301e-03,8.987938e-02,255628
dmax_wing_area_flyany_frameany,-3.059861e-01,-1.010945e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.249683e-01,-2.496385e+00,221838
dmax_wing_area_flymale_frameany,-2.017280e-01,2.035485e+00,255628
dmin_wing_angle_flyany_frameany,-2.567584e-02,-3.451223e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.645061e-02,-6.557947e+00,221838
dmin_wing_angle_flymale_frameany,-6.375653e-03,-6.764960e-02,255628
dmin_wing_area_flyany_frameany,3.054980e-01,-4.804082e-03,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.278895e-01,2.539028e+00,221838
dmin_wing_area_flymale_frameany,1.991488e-01,-2.077252e+00,255628
dnose2ell_angle_30tomin30_flyany_frameany,1.096647e+01,-5.591650e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141323e+01,1.493503e+00,221847
dnose2ell_angle_30tomin30_flymale_frameany,1.059999e+01,-1.137519e+00,255639
dnose2ell_angle_min20to20_flyany_frameany,4.320393e+01,4.565118e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.066098e+01,-1.361752e-01,221847
dnose2ell_angle_min20to20_flymale_frameany,4.542818e+01,6.381650e-01,255639
dnose2ell_angle_min30to30_flyany_frameany,3.457486e+01,3.209990e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.285584e+01,-1.026035e-01,221847
dnose2ell_angle_min30to30_flymale_frameany,3.608463e+01,4.451195e-01,255639
dnose2ell_flyany_frameany,1.043148e+01,-2.041505e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.305459e+00,8.658231e-03,791
dnose2ell_flyany_framebodyturn,1.052456e+01,-3.377653e-01,5664
dnose2ell_flyany_framebodyturnstart,1.042577e+01,-3.399803e-01,2343
dnose2ell_flyany_framecrabwalkallstart,1.044318e+01,-3.911786e-01,6160
dnose2ell_flyany_framecrabwalkextreme,9.436730e+00,3.314333e+00,1655
dnose2ell_flyany_framecrabwalkextremestart,9.209535e+00,2.974219e+00,464
dnose2ell_flyany_framejumpstart,1.100206e+01,-2.206213e-01,548
dnose2ell_flyany_framenearwall,9.518666e+00,-4.016443e-01,375718
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021139e+01,1.313889e+00,4039
dnose2ell_flyany_framerightingstart,1.221008e+01,1.823455e+00,203
dnose2ell_flyany_framestop,1.017659e+01,-5.949135e-01,138326
dnose2ell_flyany_frametouch,1.141155e+00,8.162393e-01,11664
dnose2ell_flyany_framewalk,1.146987e+01,3.072802e-01,172112
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.391679e+01,1.950276e+00,28701
dnose2ell_flyfemale_frameany,1.083215e+01,1.465823e+00,221847
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010585e+01,-1.055692e+00,255639
dnose2ell_flymale_framechase,1.828768e+00,-6.508689e-01,1038
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131894e+01,-5.210007e-02,479460
dnose2tail_flyany_framemove,1.138881e+01,2.754826e-01,341134
dnose2tail_flyfemale_frameany,1.168181e+01,1.349597e+00,221847
dnose2tail_flymale_frameany,1.102777e+01,-1.003569e+00,255639
dnwingsdetected_flyany_frameany,1.265070e-04,2.818215e+00,479440
dnwingsdetected_flyfemale_frameany,1.640454e-03,4.420261e+00,221838
dnwingsdetected_flymale_frameany,-7.118061e-04,-1.094594e+00,255628
dphi_flyany_framemove,4.448791e-02,1.021946e+00,341114
dphi_flyfemale_framemove,1.122988e-02,1.870714e-02,152908
dphi_flymale_framemove,8.091736e-02,1.582412e+00,187060
dtheta_flyany_frameany,9.153618e-03,1.372873e+00,479440
dtheta_flyfemale_frameany,-1.129108e-02,-1.060630e+00,221838
dtheta_flymale_frameany,2.712800e-02,2.802730e+00,255628
du_cor_flyany_frameany,7.122354e+00,2.692259e+00,479440
du_cor_flyfemale_frameany,7.137303e+00,3.242299e+00,221838
du_cor_flymale_frameany,7.140066e+00,1.875071e+00,255628
du_ctr_flyany_frameany,7.547674e+00,2.720062e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.277806e+00,-1.043942e+00,3125
du_ctr_flyany_framebodyturn,5.898030e+00,1.787161e+00,5664
du_ctr_flyany_framecrabwalkall,1.141097e+01,5.979598e-01,52617
du_ctr_flyany_framecrabwalkextreme,1.043369e+00,2.158109e-01,1655
du_ctr_flyany_framejump,2.845678e+01,-1.338304e+00,1348
du_ctr_flyany_framemove,1.052700e+01,3.750802e-01,341114
du_ctr_flyany_framenearfly,6.283159e+00,1.743283e+00,164900
du_ctr_flyany_framenearwall,7.874281e+00,1.902585e+00,375701
du_ctr_flyany_framenotnearfly_notnearwall,6.784255e+00,3.347209e+00,90721
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.454047e+00,5.800071e-01,2870
du_ctr_flyany_framestop,1.806502e-01,7.752426e+00,138326
du_ctr_flyany_frametouch,1.966320e+00,-6.244896e-01,11664
du_ctr_flyany_framewalk,1.700664e+01,1.631416e+00,172111
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.372792e-01,1.438194e+00,28701
