field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218061e-01,-4.598731e-01,479380
a_mm_flyfemale_frameany,6.690158e-01,7.929157e-02,236008
a_mm_flymale_frameany,5.758656e-01,-1.201855e+00,242773
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.636306e-01,1.016133e-01,405
absangle2wall_flyany_framebodyturnstart,1.188393e+00,2.548268e+00,2087
absangle2wall_flyany_framecrabwalkall,1.139270e+00,-1.663637e+00,69050
absangle2wall_flyany_framecrabwalkextreme,1.068693e+00,-6.792612e-01,2824
absangle2wall_flyany_framejump,1.548274e+00,-2.981907e+00,2602
absangle2wall_flyany_framejumpstart,1.591855e+00,-2.556028e+00,950
absangle2wall_flyany_framemove,1.305024e+00,-2.441553e+00,368062
absangle2wall_flyany_framenearwall,1.302584e+00,-2.853551e+00,380959
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.509900e-01,-1.094957e+00,3241
absangle2wall_flyany_framerightingstart,2.044627e+00,2.879002e-01,703
absangle2wall_flyany_framestop,1.573205e+00,-2.278145e+00,111318
absangle2wall_flyany_frametouch,1.403129e+00,-1.130468e+00,12315
absangle2wall_flyany_framewalk,1.335644e+00,-2.380468e+00,184228
absangle2wall_flyany_framewinggrooming,1.359424e+00,-3.301008e+00,12652
absangle2wall_flyfemale_framenearwall,1.328993e+00,-1.834999e+00,181021
absangle2wall_flymale_framenearwall,1.276503e+00,-3.400732e+00,199381
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.493840e+00,-1.028849e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423824e+00,-7.441507e-01,689
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353897e+00,-1.710852e+00,2589
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155797e+00,4.476578e-01,404
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.823974e+00,1.006715e+00,259
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515188e+00,-9.028154e-01,158396
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418843e+00,2.204986e-01,1516
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.621467e+00,NaN,240
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.411317e+00,-2.109989e+00,30988
absanglefrom1to2_nose2ell_flyany_frametouch,7.442102e-01,1.174322e+00,12315
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505076e+00,-1.510341e+00,77654
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.519943e-01,-4.120493e-01,5677
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.100787e-01,2.384916e+00,794
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526118e+00,8.030852e-01,80399
absanglefrom1to2_nose2ell_flymale_frametouch,7.330785e-01,1.402014e+00,6444
absanglefrom1to2_nose2ell_flymale_framewingextension,7.706683e-01,-4.319522e-01,483
absdangle2wall_flyany_framenearwall,1.887846e+00,2.792754e+00,380941
absdangle2wall_flyfemale_framenearwall,1.925670e+00,2.690897e+00,181012
absdangle2wall_flymale_framenearwall,1.848095e+00,2.471103e+00,199372
absdtheta_flyany_frameany,1.746557e+00,2.821915e+00,479360
absdtheta_flyany_framebackup,2.618393e+00,1.545788e+00,1635
absdtheta_flyany_framebodyturn,5.207474e+00,-1.836478e+00,5058
absdtheta_flyany_framecrabwalkall,1.576873e+00,-1.435573e+00,69048
absdtheta_flyany_framecrabwalkextreme,2.080282e+00,2.843215e+00,2824
absdtheta_flyany_framemove,2.153445e+00,1.537838e+00,368042
absdtheta_flyany_framenearfly,1.877267e+00,2.754153e+00,158392
absdtheta_flyany_framenearwall,1.884299e+00,2.842105e+00,380941
absdtheta_flyany_framenotnearfly_notnearwall,1.195522e+00,2.453730e+00,89028
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.357100e+00,2.985703e-01,11494
absdtheta_flyany_framerighting,1.028756e+01,2.544724e+00,6888
absdtheta_flyany_framestop,4.101155e-01,-2.956839e-01,111318
absdtheta_flyany_frametouch,1.989146e+00,2.828949e+00,12315
absdtheta_flyany_framewalk,1.495014e+00,-1.554615e+00,184225
absdtheta_flyany_framewingextension,1.435934e+00,5.553806e-01,517
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.267444e-01,4.251011e-01,12651
absdtheta_flyfemale_frameany,1.753212e+00,2.642484e+00,235998
absdtheta_flymale_frameany,1.736258e+00,2.591324e+00,242763
absdtheta_flymale_framechase,1.615084e+00,-7.227247e-01,794
absdv_cor_flyany_frameany,2.797575e+00,5.046683e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.577128e+00,2.175898e+00,1635
absdv_cor_flyany_framebodyturn,3.618203e+00,2.596891e+00,5058
absdv_cor_flyany_framecrabwalkall,6.572434e+00,2.828452e+00,69048
absdv_cor_flyany_framecrabwalkextreme,5.310037e+00,3.467030e+00,2824
absdv_cor_flyany_framejump,1.803952e+01,1.675411e+00,2602
absdv_cor_flyany_framemove,3.588411e+00,3.963284e+00,368042
absdv_cor_flyany_framenearfly,2.530088e+00,4.091163e+00,158392
absdv_cor_flyany_framenearwall,3.118410e+00,5.321613e+00,380941
absdv_cor_flyany_framenotnearfly_notnearwall,1.422431e+00,3.044641e+00,89028
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.860317e+00,1.964748e+00,11494
absdv_cor_flyany_framerighting,7.487492e+00,3.212554e+00,6888
absdv_cor_flyany_framestop,1.987523e-01,4.504543e+00,111318
absdv_cor_flyany_frametouch,2.209207e+00,3.213470e+00,12315
absdv_cor_flyany_framewalk,4.218977e+00,4.130854e+00,184225
absdv_cor_flyany_framewingextension,9.368347e-01,-5.006168e-02,517
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.851155e-01,3.699488e+00,12651
absdv_cor_flyfemale_frameany,2.201599e+00,2.078646e+00,235998
absdv_cor_flymale_frameany,3.376371e+00,7.195915e+00,242763
absdv_cor_flymale_framechase,2.694777e+00,1.911361e+00,794
absphidiff_nose2ell_flyany_framenearfly,1.720352e+00,2.071868e+00,158392
absphidiff_nose2ell_flyany_frametouch,1.524240e+00,-1.163855e+00,12315
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709170e+00,1.416950e+00,77652
absphidiff_nose2ell_flyfemale_frametouch,1.561454e+00,-1.703856e+00,5677
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.199283e-01,-5.006374e-01,794
absphidiff_nose2ell_flymale_framenearfly,1.733902e+00,2.573633e+00,80397
absphidiff_nose2ell_flymale_frametouch,1.492611e+00,-5.170622e-01,6444
absphidiff_nose2ell_flymale_framewingextension,1.159495e+00,-1.121191e+00,483
abssmoothdtheta_flyany_frameany,1.345778e+00,2.541503e+00,479360
abssmoothdtheta_flyfemale_frameany,1.374460e+00,2.441731e+00,235998
abssmoothdtheta_flymale_frameany,1.315772e+00,2.258418e+00,242763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.719465e+00,6.209573e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749375e+00,1.031940e+00,2589
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.610170e+00,-1.815669e+00,404
absthetadiff_nose2ell_flyany_framenearfly,1.700060e+00,1.264286e+00,158396
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593339e+00,-1.009508e+00,1516
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613268e+00,9.184545e-01,30988
absthetadiff_nose2ell_flyany_frametouch,1.775725e+00,-2.008129e-01,12315
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695404e+00,5.889868e-01,77654
absthetadiff_nose2ell_flyfemale_frametouch,1.835800e+00,-1.167079e+00,5677
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.264618e-01,-8.564965e-01,794
absthetadiff_nose2ell_flymale_framenearfly,1.708866e+00,1.817975e+00,80399
absthetadiff_nose2ell_flymale_frametouch,1.723893e+00,2.221327e-01,6444
absthetadiff_nose2ell_flymale_framewingextension,7.814046e-01,-1.314917e+00,483
absyaw_flyany_framemove,6.061219e-01,2.351240e+00,368062
absyaw_flyfemale_framemove,6.006658e-01,1.902788e+00,183406
absyaw_flymale_framemove,6.105136e-01,2.242417e+00,184196
accmag_flyany_frameany,1.605782e+02,4.414650e+00,479360
accmag_flyfemale_frameany,1.545416e+02,3.213294e+00,235998
accmag_flymale_frameany,1.661724e+02,5.277903e+00,242763
angle_biggest_wing_flyany_frameany,1.527880e-02,-1.647449e+00,479380
angle_biggest_wing_flyany_framewingextension,7.599575e-01,1.837912e+00,517
angle_biggest_wing_flyfemale_frameany,2.073514e-02,-1.087085e+00,236008
angle_biggest_wing_flymale_frameany,9.747972e-03,-1.613952e+00,242773
angle_smallest_wing_flyany_frameany,2.405251e-03,-1.206485e+00,479380
angle_smallest_wing_flyany_framewingextension,8.260912e-02,-5.280552e-02,517
angle_smallest_wing_flyfemale_frameany,5.753346e-03,-3.456891e-01,236008
angle_smallest_wing_flymale_frameany,-8.931595e-04,-1.410574e+00,242773
angleonclosestfly_flyany_framenearfly,-3.122237e-01,2.793941e+00,158396
angleonclosestfly_flyany_framestop_nearfly,-3.622901e-01,1.117139e+00,30988
angleonclosestfly_flyany_frametouch,-3.148987e-01,9.926072e-01,12315
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.342061e-01,1.583457e+00,77654
angleonclosestfly_flyfemale_frametouch,-3.887898e-01,4.819755e-02,5677
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.182299e-02,4.446211e-01,794
angleonclosestfly_flymale_framenearfly,-2.937156e-01,2.899576e+00,80399
angleonclosestfly_flymale_frametouch,-2.548848e-01,1.089534e+00,6444
angleonclosestfly_flymale_framewingextension,-7.696513e-01,-3.023940e+00,483
anglesub_flyany_frameany,1.863529e-01,-4.890796e-01,479380
anglesub_flyfemale_frameany,1.885687e-01,4.307489e-01,236008
anglesub_flymale_frameany,1.820505e-01,-9.954143e-01,242773
area_flyany_frameany,1.698635e+00,4.797700e-01,479380
area_flyfemale_frameany,1.945334e+00,5.706495e-01,236008
area_flymale_frameany,1.458726e+00,1.562107e-01,242773
area_inmost_wing_flyany_frameany,8.714660e-01,-1.108151e+00,479380
area_inmost_wing_flyany_framewingextension,6.193781e-01,-1.431128e+00,517
area_inmost_wing_flyany_framewinggrooming,4.563983e-01,3.652561e+00,12652
area_inmost_wing_flyfemale_frameany,8.892890e-01,-1.503186e+00,236008
area_inmost_wing_flymale_frameany,8.543500e-01,-4.567968e-01,242773
area_outmost_wing_flyany_frameany,9.018785e-01,-1.982449e+00,479380
area_outmost_wing_flyany_framewingextension,1.303158e+00,1.058465e+00,517
area_outmost_wing_flyany_framewinggrooming,8.462858e-01,-1.832013e+00,12652
area_outmost_wing_flyfemale_frameany,9.296369e-01,-2.365467e+00,236008
area_outmost_wing_flymale_frameany,8.748939e-01,-1.191400e+00,242773
arena_angle_flyany_frameany,-1.050450e-02,3.250960e-01,479380
b_mm_flyany_frameany,2.161108e-01,1.197124e+00,479380
b_mm_flyfemale_frameany,2.312636e-01,9.611997e-01,236008
b_mm_flymale_frameany,2.013811e-01,1.242887e+00,242773
boutfreq_flyany_framebackup,8.490133e-04,-7.978270e-01,479380
boutfreq_flyany_framebodyturn,4.353540e-03,8.708028e-01,479380
boutfreq_flyany_framecrabwalkall,1.426217e-02,1.787704e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.483166e-03,3.500460e+00,479380
boutfreq_flyany_framejump,1.981726e-03,5.595176e+00,479380
boutfreq_flyany_framepivotcenter,6.883892e-05,-1.351976e+00,479380
boutfreq_flyany_framepivottail,6.762902e-03,1.160230e+00,479380
boutfreq_flyany_framerighting,1.466478e-03,1.241253e+01,479380
boutfreq_flyany_framestop,1.569527e-02,2.164392e+00,479380
boutfreq_flyany_frametouch,4.856273e-03,-2.524611e-01,479380
boutfreq_flyany_framewalk,2.402895e-02,2.106124e+00,479380
boutfreq_flyany_framewingextension,9.178522e-05,-1.075807e+00,479380
boutfreq_flyany_framewingflick,1.877425e-05,-1.247455e+00,479380
boutfreq_flyany_framewinggrooming,5.632275e-04,-2.258439e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.295395e-05,1.665616e-02,242763
boutfreq_flymale_framechase,3.872089e-04,-1.953803e+00,242763
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,242763
corfrac_maj_flyany_frameany,-1.933651e-01,-3.344007e+00,479360
corfrac_maj_flyany_framebackup,-2.328207e-01,-8.220549e-01,1635
corfrac_maj_flyany_framebodyturn,-7.934411e-01,-5.251672e+00,5058
corfrac_maj_flyany_framecrabwalkall,-2.813457e-01,1.379988e+00,69048
corfrac_maj_flyany_framecrabwalkextreme,-5.936317e-01,-1.954969e+00,2824
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.348488e-01,-4.394308e+00,11494
corfrac_maj_flyfemale_frameany,-2.114302e-01,-3.484670e+00,235998
corfrac_maj_flymale_frameany,-1.755483e-01,-2.651077e+00,242763
da_flyany_frameany,-1.030366e-05,-3.434164e-01,479360
da_flyfemale_frameany,-3.194299e-05,5.716390e-01,235998
da_flymale_frameany,6.511431e-05,1.055758e+00,242763
dangle2wall_flyany_framenearwall,6.421035e-02,2.701212e+00,380941
dangle2wall_flyfemale_framenearwall,8.428265e-02,2.470960e+00,181012
dangle2wall_flymale_framenearwall,4.360332e-02,2.136119e+00,199372
dangle_biggest_wing_flyany_frameany,-1.688604e-02,-1.588804e+00,479360
dangle_biggest_wing_flyfemale_frameany,-4.391191e-03,-7.491778e-01,235998
dangle_biggest_wing_flymale_frameany,-2.791460e-02,-1.785847e+00,242763
dangle_smallest_wing_flyany_frameany,1.688987e-02,1.592120e+00,479360
dangle_smallest_wing_flyfemale_frameany,4.562767e-03,7.540602e-01,235998
dangle_smallest_wing_flymale_frameany,2.802526e-02,1.804200e+00,242763
danglesub_flyany_framemove,-1.011643e-02,2.206758e+00,368042
danglesub_flyany_framenearfly,-1.276706e-01,-2.123982e+00,158392
danglesub_flyfemale_framenearfly,-1.213170e-01,-1.633576e+00,77652
danglesub_flymale_framenearfly,-1.343763e-01,-2.376262e+00,80397
darea_flyany_frameany,-1.446815e-05,-1.978709e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.873494e-01,-6.603445e-01,1635
darea_flyany_framebodyturn,3.047514e-02,1.687191e+00,5058
darea_flyany_framechase,8.871503e-02,1.866936e+00,944
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.310998e-04,2.430539e+00,69048
darea_flyany_framecrabwalkextreme,3.285156e-02,2.467705e+00,2824
darea_flyany_framejump,-3.822880e-01,-2.622337e+00,2602
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.874868e-02,2.581375e+00,11494
darea_flyany_framerighting,3.070911e-02,1.082095e-01,6888
darea_flyany_framestop,-1.079068e-02,2.770177e+00,111318
darea_flyany_frametouch,-8.560354e-02,4.941774e-01,12315
darea_flyany_framewalk,2.331538e-02,-6.486393e-02,184225
darea_flyany_framewingextension,1.802763e-01,2.020999e+00,517
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.993160e-02,-4.259631e+00,12651
darea_flyfemale_frameany,-1.114707e-04,9.984314e-01,235998
darea_flymale_frameany,2.312001e-04,3.081360e-02,242763
darea_inmost_wing_flyany_frameany,7.655720e-02,-5.422530e-01,479360
darea_inmost_wing_flyfemale_frameany,6.928465e-02,-1.510105e+00,235998
darea_inmost_wing_flymale_frameany,8.323662e-02,5.332335e-01,242763
darea_outmost_wing_flyany_frameany,-7.654692e-02,5.371910e-01,479360
darea_outmost_wing_flyany_framewingextension,-2.468873e+00,-5.464763e+00,517
darea_outmost_wing_flyfemale_frameany,-6.858471e-02,1.523402e+00,235998
darea_outmost_wing_flymale_frameany,-8.339911e-02,-5.273854e-01,242763
db_flyany_frameany,1.211706e-06,-1.168329e-01,479360
db_flyfemale_frameany,-2.935909e-06,1.356287e+00,235998
db_flymale_frameany,7.795072e-06,-9.916585e-01,242763
dcenter_flyany_frameany,1.168617e+01,1.213614e+00,479380
dcenter_flyany_framebackupstart,7.929505e+00,-2.228963e-01,407
dcenter_flyany_framebodyturn,1.160727e+01,1.479800e+00,5058
dcenter_flyany_framebodyturnstart,1.143492e+01,1.409607e+00,2087
dcenter_flyany_framecrabwalkallstart,1.082978e+01,-8.385652e-01,6837
dcenter_flyany_framecrabwalkextreme,8.641677e+00,9.827846e-01,2824
dcenter_flyany_framecrabwalkextremestart,8.794494e+00,1.092843e+00,711
dcenter_flyany_framejumpstart,1.180608e+01,4.842829e-01,950
dcenter_flyany_framemove,1.153218e+01,1.173152e+00,368062
dcenter_flyany_framenearwall,1.058457e+01,5.994626e-01,380959
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.777647e+00,-9.395092e-02,3241
dcenter_flyany_framerightingstart,1.054247e+01,-5.509766e-01,703
dcenter_flyany_framestop,1.208470e+01,1.304723e+00,111318
dcenter_flyany_frametouch,2.893723e+00,-1.200779e+00,12315
dcenter_flyany_framewalk,1.285102e+01,2.000036e+00,184228
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.613033e+01,2.360472e+00,12652
dcenter_flyfemale_frameany,1.159438e+01,6.677862e-01,236008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178424e+01,1.484382e+00,242773
dcenter_flymale_framewingextension,6.471743e+00,-4.316028e-01,483
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.820442e-02,-2.531596e+00,368042
ddcenter_flyany_framenearfly,6.675689e-01,2.540710e+00,158392
ddcenter_flyfemale_framenearfly,5.763097e-01,1.640664e+00,77652
ddcenter_flymale_framenearfly,7.539435e-01,3.204171e+00,80397
ddell2nose_flyany_framenearfly,1.688068e+00,2.040570e+00,158392
ddell2nose_flyfemale_framenearfly,1.573256e+00,1.593921e+00,77652
ddell2nose_flymale_framenearfly,1.802256e+00,2.414326e+00,80397
ddist2wall_flyany_framenearwall,5.168185e-02,6.794933e+00,380941
ddist2wall_flyfemale_framenearwall,4.542255e-02,3.979953e+00,181012
ddist2wall_flymale_framenearwall,5.554566e-02,7.000708e+00,199372
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.737590e+00,2.196622e+00,158392
ddnose2ell_flyfemale_framenearfly,1.569086e+00,1.251438e+00,77652
ddnose2ell_flymale_framechase,-3.157837e+00,-4.060524e+00,794
ddnose2ell_flymale_framenearfly,1.905053e+00,2.929755e+00,80397
decc_flyany_frameany,9.331473e-06,4.955655e-01,479360
decc_flyfemale_frameany,1.248376e-05,8.520657e-01,235998
decc_flymale_frameany,-5.176010e-06,-1.248872e+00,242763
dell2nose_flyany_frameany,1.080389e+01,1.275385e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065012e+01,7.815951e-01,236008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096105e+01,1.509724e+00,242773
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163273e+01,3.041533e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.765450e+00,-4.740061e-01,407
dist2wall_flyany_framebodyturnstart,9.109906e+00,3.131161e+00,2087
dist2wall_flyany_framecrabwalkall,7.298983e+00,1.507300e+00,69050
dist2wall_flyany_framecrabwalkextreme,7.770122e+00,-7.393900e-01,2824
dist2wall_flyany_framejump,1.818859e+01,-4.867942e-01,2602
dist2wall_flyany_framejumpstart,1.677083e+01,-1.837986e-01,950
dist2wall_flyany_framemove,9.953834e+00,8.724595e-01,368062
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.769006e+00,7.801477e-01,3241
dist2wall_flyany_framerightingstart,1.184000e+01,-6.779515e-01,703
dist2wall_flyany_framestop,1.717179e+01,1.485955e+00,111318
dist2wall_flyany_frametouch,8.351748e+00,-6.663403e-01,12315
dist2wall_flyany_framewalk,1.004379e+01,6.821375e-01,184228
dist2wall_flyany_framewinggrooming,2.660759e+01,3.378035e+00,12652
dist2wall_flyfemale_frameany,1.284414e+01,5.675829e-01,236008
dist2wall_flymale_frameany,1.045809e+01,-1.874819e-02,242773
dmax_wing_angle_flyany_frameany,1.175491e-02,4.946652e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.186849e+00,-2.310864e+00,517
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.497551e-02,1.169707e+00,235998
dmax_wing_angle_flymale_frameany,8.767809e-03,-1.151310e-01,242763
dmax_wing_area_flyany_frameany,-2.524055e-01,2.595140e+00,479360
dmax_wing_area_flyany_framewingextension,-2.697339e+00,-5.541075e+00,517
dmax_wing_area_flyfemale_frameany,-2.884948e-01,2.095842e+00,235998
dmax_wing_area_flymale_frameany,-2.161334e-01,2.120595e+00,242763
dmin_wing_angle_flyany_frameany,-1.175107e-02,-4.893740e-01,479360
dmin_wing_angle_flyany_framewingextension,3.401964e-01,3.570222e+00,517
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.480393e-02,-1.157230e+00,235998
dmin_wing_angle_flymale_frameany,-8.657148e-03,1.418895e-01,242763
dmin_wing_area_flyany_frameany,2.524158e-01,-2.597349e+00,479360
dmin_wing_area_flyany_framewingextension,8.267091e-01,7.684236e-01,517
dmin_wing_area_flyfemale_frameany,2.891947e-01,-2.090127e+00,235998
dmin_wing_area_flymale_frameany,2.159709e-01,-2.117578e+00,242763
dnose2ell_angle_30tomin30_flyany_frameany,1.131361e+01,1.022577e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131058e+01,6.418923e-01,236008
dnose2ell_angle_30tomin30_flymale_frameany,1.132663e+01,1.177071e+00,242773
dnose2ell_angle_min20to20_flyany_frameany,4.224828e+01,1.528717e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.760643e+01,-9.909356e-01,236008
dnose2ell_angle_min20to20_flymale_frameany,4.680198e+01,3.072065e+00,242773
dnose2ell_angle_min30to30_flyany_frameany,3.394225e+01,1.433201e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.058700e+01,-9.873543e-01,236008
dnose2ell_angle_min30to30_flymale_frameany,3.723633e+01,2.961852e+00,242773
dnose2ell_flyany_frameany,1.076522e+01,1.193681e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.005565e+00,-2.960910e-01,407
dnose2ell_flyany_framebodyturn,1.069556e+01,1.405948e+00,5058
dnose2ell_flyany_framebodyturnstart,1.052545e+01,1.327615e+00,2087
dnose2ell_flyany_framecrabwalkallstart,9.839715e+00,-9.449577e-01,6837
dnose2ell_flyany_framecrabwalkextreme,7.632443e+00,1.011541e+00,2824
dnose2ell_flyany_framecrabwalkextremestart,7.781381e+00,1.188063e+00,711
dnose2ell_flyany_framejumpstart,1.113427e+01,5.371023e-01,950
dnose2ell_flyany_framenearwall,9.650171e+00,6.499241e-01,380959
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.872150e+00,-8.410842e-02,3241
dnose2ell_flyany_framerightingstart,9.722522e+00,-4.812863e-01,703
dnose2ell_flyany_framestop,1.111153e+01,1.160284e+00,111318
dnose2ell_flyany_frametouch,1.121730e+00,-4.237534e-01,12315
dnose2ell_flyany_framewalk,1.194883e+01,1.974643e+00,184228
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.520333e+01,2.228144e+00,12652
dnose2ell_flyfemale_frameany,1.064467e+01,5.046643e-01,236008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089190e+01,1.564625e+00,242773
dnose2ell_flymale_framechase,4.034024e+00,7.608963e+00,794
dnose2ell_flymale_framewingextension,4.756481e+00,-3.890162e-01,483
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163230e+01,1.156230e+00,479380
dnose2tail_flyany_framemove,1.150359e+01,1.194069e+00,368062
dnose2tail_flyfemale_frameany,1.149411e+01,3.851598e-01,236008
dnose2tail_flymale_frameany,1.177711e+01,1.576059e+00,242773
dnwingsdetected_flyany_frameany,0.000000e+00,4.346745e-01,479360
dnwingsdetected_flyfemale_frameany,2.570546e-04,5.575667e-01,235998
dnwingsdetected_flymale_frameany,1.249457e-04,9.747001e-01,242763
dphi_flyany_framemove,8.396258e-02,2.185764e+00,368042
dphi_flyfemale_framemove,1.768111e-01,3.197116e+00,183396
dphi_flymale_framemove,-1.009943e-03,1.755534e-01,184186
dtheta_flyany_frameany,3.211280e-02,4.172038e+00,479360
dtheta_flyfemale_frameany,4.564749e-02,4.302760e+00,235998
dtheta_flymale_frameany,1.853917e-02,2.024492e+00,242763
du_cor_flyany_frameany,7.953383e+00,1.087492e+00,479360
du_cor_flyfemale_frameany,7.181788e+00,6.024408e-01,235998
du_cor_flymale_frameany,8.708537e+00,1.364349e+00,242763
du_ctr_flyany_frameany,8.441132e+00,1.103312e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.143962e+00,-1.637484e+00,1635
du_ctr_flyany_framebodyturn,5.581997e+00,2.670329e-01,5058
du_ctr_flyany_framecrabwalkall,1.197915e+01,3.252685e-01,69048
du_ctr_flyany_framecrabwalkextreme,1.170526e+00,1.297838e+00,2824
du_ctr_flyany_framejump,3.933384e+01,1.965604e+00,2602
du_ctr_flyany_framemove,1.091739e+01,-4.181735e-01,368042
du_ctr_flyany_framenearfly,6.905155e+00,2.944276e-01,158392
du_ctr_flyany_framenearwall,8.832377e+00,9.631332e-01,380941
du_ctr_flyany_framenotnearfly_notnearwall,7.064124e+00,7.371565e-01,89028
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.586311e+00,2.132215e+00,6888
du_ctr_flyany_framestop,2.605454e-01,1.240038e+01,111318
