field,value,zscore,nflyframes
a_mm_flyany_frameany,6.252031e-01,-7.822633e-01,479460
a_mm_flyfemale_frameany,6.583657e-01,-1.946553e+00,182898
a_mm_flymale_frameany,6.046884e-01,2.238922e+00,295960
absangle2wall_flyany_frameattemptedcopulation,1.235639e+00,-1.599995e+00,327
absangle2wall_flyany_framebackupstart_nearwall,1.040277e+00,4.953772e+00,276
absangle2wall_flyany_framebodyturnstart,1.257257e+00,4.613593e+00,773
absangle2wall_flyany_framecrabwalkall,1.236179e+00,3.252168e+00,24377
absangle2wall_flyany_framecrabwalkextreme,1.274736e+00,3.454564e+00,820
absangle2wall_flyany_framejump,1.613971e+00,-1.768761e+00,421
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394364e+00,3.896792e+00,227590
absangle2wall_flyany_framenearwall,1.568457e+00,6.241155e+00,346017
absangle2wall_flyany_framepivotcenterstart,1.737939e+00,7.622479e-01,216
absangle2wall_flyany_framepivottailstart,9.667970e-01,4.631601e+00,1457
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.784731e+00,2.646822e+00,251870
absangle2wall_flyany_frametouch,1.547027e+00,2.614983e+00,17422
absangle2wall_flyany_framewalk,1.451828e+00,5.932488e+00,124302
absangle2wall_flyany_framewinggrooming,1.726474e+00,1.659559e+00,33355
absangle2wall_flyfemale_framenearwall,1.675018e+00,9.450130e+00,120899
absangle2wall_flymale_framenearwall,1.516319e+00,4.000923e+00,224765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470427e+00,-3.144241e-01,283
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428715e+00,-8.673304e-01,1290
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505723e+00,-1.737473e+00,220231
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467055e+00,1.470125e+00,554
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509446e+00,-7.295445e-01,125728
absanglefrom1to2_nose2ell_flyany_frametouch,6.165929e-01,-2.686222e+00,17422
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625632e+00,-2.337918e-01,79866
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.985914e-01,1.566371e+00,2338
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.647466e-01,-7.368171e-01,327
absanglefrom1to2_nose2ell_flymale_framechase,2.133067e-01,-1.584743e+00,9561
absanglefrom1to2_nose2ell_flymale_framenearfly,1.435255e+00,-4.668387e-01,140157
absanglefrom1to2_nose2ell_flymale_frametouch,5.172237e-01,-2.276459e+00,15079
absanglefrom1to2_nose2ell_flymale_framewingextension,3.442897e-01,-2.066221e+00,5923
absdangle2wall_flyany_framenearwall,1.117191e+00,-3.965222e+00,346005
absdangle2wall_flyfemale_framenearwall,1.019128e+00,-4.652328e+00,120894
absdangle2wall_flymale_framenearwall,1.158511e+00,-3.257927e+00,224758
absdtheta_flyany_frameany,9.452333e-01,-4.595348e+00,479440
absdtheta_flyany_framebackup,1.919288e+00,-3.018268e+00,1150
absdtheta_flyany_framebodyturn,5.054532e+00,-2.357531e+00,1831
absdtheta_flyany_framecrabwalkall,1.555187e+00,-1.740549e+00,24376
absdtheta_flyany_framecrabwalkextreme,1.423965e+00,-3.423586e+00,820
absdtheta_flyany_framemove,1.619054e+00,-3.433508e+00,227570
absdtheta_flyany_framenearfly,9.306052e-01,-5.066613e+00,220220
absdtheta_flyany_framenearwall,1.117564e+00,-3.951623e+00,346005
absdtheta_flyany_framenotnearfly_notnearwall,5.620435e-01,-3.113740e+00,73571
absdtheta_flyany_framepivotcenter,5.305434e+00,-2.667706e+00,687
absdtheta_flyany_framepivottail,4.129844e+00,-4.377169e+00,5298
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.334370e-01,-3.347843e+00,251870
absdtheta_flyany_frametouch,1.273443e+00,-3.801442e+00,17422
absdtheta_flyany_framewalk,1.332712e+00,-3.391232e+00,124302
absdtheta_flyany_framewingextension,1.145613e+00,-5.352303e-01,5954
absdtheta_flyany_framewingflick,1.567734e+00,-1.061557e+00,1158
absdtheta_flyany_framewinggrooming,5.425444e-01,-2.355488e+00,33354
absdtheta_flyfemale_frameany,8.413235e-01,-4.901716e+00,182889
absdtheta_flymale_frameany,1.010331e+00,-4.014780e+00,295949
absdtheta_flymale_framechase,1.498999e+00,-1.796190e+00,9561
absdv_cor_flyany_frameany,1.015235e+00,-5.535854e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.584478e-01,-1.661548e+00,327
absdv_cor_flyany_framebackup,1.097954e+00,-3.191436e+00,1150
absdv_cor_flyany_framebodyturn,1.944761e+00,-3.931246e+00,1831
absdv_cor_flyany_framecrabwalkall,3.900395e+00,-5.456830e+00,24376
absdv_cor_flyany_framecrabwalkextreme,3.653563e+00,-4.087101e+00,820
absdv_cor_flyany_framejump,2.036850e+01,3.979781e+00,421
absdv_cor_flyany_framemove,1.982393e+00,-5.387039e+00,227570
absdv_cor_flyany_framenearfly,8.649740e-01,-5.582197e+00,220220
absdv_cor_flyany_framenearwall,1.250325e+00,-5.287686e+00,346005
absdv_cor_flyany_framenotnearfly_notnearwall,5.692257e-01,-1.988680e+00,73571
absdv_cor_flyany_framepivotcenter,3.927130e-02,-6.622461e-01,687
absdv_cor_flyany_framepivottail,1.593610e+00,-3.755043e+00,5298
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.186158e-01,-3.324409e+00,251870
absdv_cor_flyany_frametouch,9.876701e-01,-4.811934e+00,17422
absdv_cor_flyany_framewalk,2.346465e+00,-5.590941e+00,124302
absdv_cor_flyany_framewingextension,1.016353e+00,2.891657e-01,5954
absdv_cor_flyany_framewingflick,1.995169e+00,-1.288684e+00,1158
absdv_cor_flyany_framewinggrooming,1.024720e-01,-4.781402e+00,33354
absdv_cor_flyfemale_frameany,8.218775e-01,-5.523500e+00,182889
absdv_cor_flymale_frameany,1.136328e+00,-5.157728e+00,295949
absdv_cor_flymale_framechase,1.536076e+00,-3.032844e+00,9561
absphidiff_nose2ell_flyany_framenearfly,1.334228e+00,-5.975646e+00,220220
absphidiff_nose2ell_flyany_frametouch,1.508192e+00,-9.860601e-01,17422
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.351740e+00,-6.574707e+00,79861
absphidiff_nose2ell_flyfemale_frametouch,1.591321e+00,-4.386150e-01,2338
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.913109e-01,1.586586e+00,9561
absphidiff_nose2ell_flymale_framenearfly,1.325957e+00,-5.129124e+00,140151
absphidiff_nose2ell_flymale_frametouch,1.468312e+00,-3.022807e-01,15079
absphidiff_nose2ell_flymale_framewingextension,1.120383e+00,-1.206590e+00,5922
abssmoothdtheta_flyany_frameany,7.149988e-01,-4.324767e+00,479440
abssmoothdtheta_flyfemale_frameany,6.247165e-01,-5.000786e+00,182889
abssmoothdtheta_flymale_frameany,7.717806e-01,-3.392578e+00,295949
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656813e+00,2.875516e-01,1290
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.490172e+00,-1.174828e+00,220231
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573260e+00,-7.247258e-01,554
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486405e+00,-5.439972e-01,125728
absthetadiff_nose2ell_flyany_frametouch,1.576681e+00,-1.895610e+00,17422
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638139e+00,6.562913e-01,79866
absthetadiff_nose2ell_flyfemale_frametouch,1.972372e+00,2.118494e+00,2338
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.418846e-01,1.297807e-02,327
absthetadiff_nose2ell_flymale_framechase,3.310975e-01,-1.282635e+00,9561
absthetadiff_nose2ell_flymale_framenearfly,1.399783e+00,-1.902762e+00,140157
absthetadiff_nose2ell_flymale_frametouch,1.337202e+00,-1.769259e+00,15079
absthetadiff_nose2ell_flymale_framewingextension,7.031835e-01,-1.082494e+00,5923
absyaw_flyany_framemove,5.271511e-01,-4.746471e-01,227590
absyaw_flyfemale_framemove,5.503773e-01,-2.634950e-01,72833
absyaw_flymale_framemove,5.105690e-01,-3.645191e-01,154710
accmag_flyany_frameany,7.213936e+01,-4.629179e+00,479440
accmag_flyfemale_frameany,6.608875e+01,-4.568749e+00,182889
accmag_flymale_frameany,7.595808e+01,-4.433296e+00,295949
angle_biggest_wing_flyany_frameany,3.747391e-02,2.131104e-01,479460
angle_biggest_wing_flyany_framewingextension,7.674765e-01,1.627991e+00,5955
angle_biggest_wing_flyfemale_frameany,4.386054e-02,6.858959e-01,182898
angle_biggest_wing_flymale_frameany,3.324284e-02,-4.074557e-02,295960
angle_smallest_wing_flyany_frameany,1.001473e-02,-6.299552e-03,479460
angle_smallest_wing_flyany_framewingextension,1.014673e-01,1.081741e+00,5955
angle_smallest_wing_flyfemale_frameany,1.230912e-02,5.081845e-01,182898
angle_smallest_wing_flymale_frameany,8.466305e-03,-2.560196e-01,295960
angleonclosestfly_flyany_framenearfly,-5.688812e-01,-4.297122e+00,220231
angleonclosestfly_flyany_framestop_nearfly,-5.611531e-01,-3.382905e+00,125728
angleonclosestfly_flyany_frametouch,-4.002964e-01,-1.921745e+00,17422
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.787049e-01,-4.244675e+00,79866
angleonclosestfly_flyfemale_frametouch,-6.552003e-01,-4.679795e+00,2338
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.801907e-02,3.813234e-01,327
angleonclosestfly_flymale_framechase,-5.604796e-03,-1.706174e-01,9561
angleonclosestfly_flymale_framenearfly,-4.472342e-01,-3.064964e+00,140157
angleonclosestfly_flymale_frametouch,-2.308570e-01,6.760229e-01,15079
angleonclosestfly_flymale_framewingextension,1.782314e-02,4.954472e-01,5923
anglesub_flyany_frameany,2.265729e-01,2.097993e+00,479460
anglesub_flyfemale_frameany,2.069451e-01,1.885878e+00,182898
anglesub_flymale_frameany,2.387982e-01,1.327610e+00,295960
area_flyany_frameany,1.694750e+00,-3.417258e-01,479460
area_flyfemale_frameany,1.899374e+00,-9.212755e-01,182898
area_flymale_frameany,1.568169e+00,2.304204e+00,295960
area_inmost_wing_flyany_frameany,9.429099e-01,8.962149e-01,479460
area_inmost_wing_flyany_framewingextension,6.764816e-01,2.838003e-01,5955
area_inmost_wing_flyany_framewinggrooming,4.570633e-01,3.224564e+00,33355
area_inmost_wing_flyfemale_frameany,9.964294e-01,1.057744e+00,182898
area_inmost_wing_flymale_frameany,9.106150e-01,1.143763e+00,295960
area_outmost_wing_flyany_frameany,1.006700e+00,8.260888e-01,479460
area_outmost_wing_flyany_framewingextension,1.312454e+00,6.806291e-01,5955
area_outmost_wing_flyany_framewinggrooming,8.934760e-01,-7.358283e-01,33355
area_outmost_wing_flyfemale_frameany,1.092121e+00,1.298874e+00,182898
area_outmost_wing_flymale_frameany,9.543992e-01,1.068321e+00,295960
arena_angle_flyany_frameany,-4.623533e-01,-4.626336e+00,479460
b_mm_flyany_frameany,2.151763e-01,2.400439e-01,479460
b_mm_flyfemale_frameany,2.295862e-01,-1.254622e-02,182898
b_mm_flymale_frameany,2.062610e-01,2.122322e+00,295960
boutfreq_flyany_framebackup,5.819046e-04,-2.216707e+00,479460
boutfreq_flyany_framebodyturn,1.612230e-03,-4.027677e+00,479460
boutfreq_flyany_framecrabwalkall,7.185167e-03,-5.185878e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.213073e-04,-3.262875e+00,479460
boutfreq_flyany_framejump,3.316231e-04,-1.406850e+00,479460
boutfreq_flyany_framepivotcenter,4.505068e-04,3.830224e+00,479460
boutfreq_flyany_framepivottail,3.038835e-03,-3.450250e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-1.927863e+00,479460
boutfreq_flyany_framestop,1.014683e-02,-3.435722e+00,479460
boutfreq_flyany_frametouch,4.415384e-03,-1.324754e+00,479460
boutfreq_flyany_framewalk,1.492930e-02,-2.986419e+00,479460
boutfreq_flyany_framewingextension,7.842156e-04,3.120335e+00,479460
boutfreq_flyany_framewingflick,2.202478e-03,2.828389e+01,479460
boutfreq_flyany_framewinggrooming,1.232637e-03,2.701819e-01,479460
boutfreq_flymale_frameattemptedcopulation,5.744233e-05,-6.839593e-02,295949
boutfreq_flymale_framechase,2.260525e-03,1.043246e+00,295949
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,295949
corfrac_maj_flyany_frameany,-7.566779e-02,3.381879e+00,479440
corfrac_maj_flyany_framebackup,-1.801183e-01,2.805319e+00,1150
corfrac_maj_flyany_framebodyturn,-7.138118e-01,3.025701e+00,1831
corfrac_maj_flyany_framecrabwalkall,-3.499083e-01,-3.481196e+00,24376
corfrac_maj_flyany_framecrabwalkextreme,-2.522116e-01,6.123851e+00,820
corfrac_maj_flyany_framepivotcenter,-1.055656e-01,2.892883e-01,687
corfrac_maj_flyany_framepivottail,-6.908468e-01,6.017198e-01,5298
corfrac_maj_flyfemale_frameany,-3.971728e-02,5.167117e+00,182889
corfrac_maj_flymale_frameany,-9.843938e-02,1.586763e+00,295949
da_flyany_frameany,-2.452244e-05,-2.163745e+00,479440
da_flyfemale_frameany,-2.314356e-04,-4.889715e+00,182889
da_flymale_frameany,1.100847e-04,2.380697e+00,295949
dangle2wall_flyany_framenearwall,2.008509e-02,-1.227994e+00,346005
dangle2wall_flyfemale_framenearwall,2.372013e-02,-1.510772e+00,120894
dangle2wall_flymale_framenearwall,1.772070e-02,-3.647944e-01,224758
dangle_biggest_wing_flyany_frameany,3.661050e-03,1.183831e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.079812e-02,-1.544597e+00,182889
dangle_biggest_wing_flymale_frameany,1.265640e-02,1.037179e+00,295949
dangle_smallest_wing_flyany_frameany,-3.676776e-03,-1.167016e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.324865e-02,1.749820e+00,182889
dangle_smallest_wing_flymale_frameany,-1.450413e-02,-1.160164e+00,295949
danglesub_flyany_framemove,-1.103773e-02,2.723626e+00,227570
danglesub_flyany_framenearfly,-3.527366e-02,4.122957e+00,220220
danglesub_flyfemale_framenearfly,-3.187786e-02,4.430746e+00,79861
danglesub_flymale_framenearfly,-3.790727e-02,3.522278e+00,140151
darea_flyany_frameany,-2.590365e-05,-3.831461e-01,479440
darea_flyany_frameattemptedcopulation,-6.145854e-02,9.246283e-01,327
darea_flyany_framebackup,-1.302994e-01,1.906136e+00,1150
darea_flyany_framebodyturn,8.057250e-02,3.775496e+00,1831
darea_flyany_framechase,2.787145e-02,6.787764e-02,9562
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.397265e-02,1.043654e+00,24376
darea_flyany_framecrabwalkextreme,-2.432801e-02,9.748397e-01,820
darea_flyany_framejump,1.159344e-01,1.233063e+00,421
darea_flyany_framepivotcenter,1.315797e-01,1.416951e+00,687
darea_flyany_framepivottail,2.622829e-02,2.413515e+00,5298
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.876718e-03,4.355745e+00,251870
darea_flyany_frametouch,-5.655233e-02,2.205280e+00,17422
darea_flyany_framewalk,8.893215e-03,-3.419626e+00,124302
darea_flyany_framewingextension,-6.594930e-02,-3.822096e-01,5954
darea_flyany_framewingflick,4.312582e-01,3.444789e-01,1158
darea_flyany_framewinggrooming,-1.687684e-02,-2.274082e+00,33354
darea_flyfemale_frameany,-1.528553e-03,-7.159872e+00,182889
darea_flymale_frameany,1.006720e-03,4.981840e+00,295949
darea_inmost_wing_flyany_frameany,9.851765e-02,7.294599e-01,479440
darea_inmost_wing_flyfemale_frameany,1.795385e-01,3.932598e+00,182889
darea_inmost_wing_flymale_frameany,4.773242e-02,-1.252407e+00,295949
darea_outmost_wing_flyany_frameany,-9.837216e-02,-7.273845e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.724002e-01,-8.167495e-01,5954
darea_outmost_wing_flyfemale_frameany,-1.775685e-01,-3.885771e+00,182889
darea_outmost_wing_flymale_frameany,-4.880956e-02,1.212665e+00,295949
db_flyany_frameany,5.351195e-06,1.798155e+00,479440
db_flyfemale_frameany,-1.075788e-04,-8.577373e+00,182889
db_flymale_frameany,8.579480e-05,7.077022e+00,295949
dcenter_flyany_frameany,1.069704e+01,-7.290446e-01,479460
dcenter_flyany_framebackupstart,9.450534e+00,2.193020e+00,279
dcenter_flyany_framebodyturn,1.221433e+01,3.735794e+00,1831
dcenter_flyany_framebodyturnstart,1.209744e+01,3.833584e+00,773
dcenter_flyany_framecrabwalkallstart,1.228733e+01,2.897550e+00,3444
dcenter_flyany_framecrabwalkextreme,8.122273e+00,1.854795e-01,820
dcenter_flyany_framecrabwalkextremestart,8.625912e+00,1.007864e+00,202
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160076e+01,2.156990e+00,227590
dcenter_flyany_framenearwall,1.048653e+01,9.534675e-01,346017
dcenter_flyany_framepivotcenter,8.187243e+00,-9.965703e-02,687
dcenter_flyany_framepivotcenterstart,8.359071e+00,-1.527391e+00,216
dcenter_flyany_framepivottailstart,1.151561e+01,4.541168e+00,1457
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.891851e+00,-2.204847e+00,251870
dcenter_flyany_frametouch,3.044531e+00,2.381770e+00,17422
dcenter_flyany_framewalk,1.284442e+01,2.668588e+00,124302
dcenter_flyany_framewingflick,4.451144e+00,-1.091382e+00,1158
dcenter_flyany_framewinggrooming,1.196797e+01,-2.906761e+00,33355
dcenter_flyfemale_frameany,1.057779e+01,-1.416324e+00,182898
dcenter_flyfemale_framewingflick,4.533875e+00,NaN,504
dcenter_flymale_frameany,1.076702e+01,-1.505024e-01,295960
dcenter_flymale_framewingextension,3.375822e+00,-1.481052e+00,5923
dcenter_flymale_framewingflick,4.349628e+00,-6.823571e-01,650
ddcenter_flyany_framemove,1.753137e-01,-4.849238e-01,227570
ddcenter_flyany_framenearfly,1.332781e-01,-3.754281e+00,220220
ddcenter_flyfemale_framenearfly,1.095775e-01,-3.979266e+00,79861
ddcenter_flymale_framenearfly,1.506978e-01,-3.501775e+00,140151
ddell2nose_flyany_framenearfly,4.674345e-01,-3.877174e+00,220220
ddell2nose_flyfemale_framenearfly,4.637124e-01,-3.701833e+00,79861
ddell2nose_flymale_framenearfly,4.776026e-01,-3.927227e+00,140151
ddist2wall_flyany_framenearwall,1.568960e-02,-7.167507e-01,346005
ddist2wall_flyfemale_framenearwall,4.161024e-02,3.840439e+00,120894
ddist2wall_flymale_framenearwall,5.256206e-03,-2.177056e+00,224758
ddnose2ell_flyany_frameattemptedcopulation,2.441366e-01,-4.028888e-01,327
ddnose2ell_flyany_framenearfly,4.723328e-01,-3.940273e+00,220220
ddnose2ell_flyfemale_framenearfly,4.502190e-01,-4.037317e+00,79861
ddnose2ell_flymale_framechase,-3.257921e-01,1.008606e+00,9561
ddnose2ell_flymale_framenearfly,4.947666e-01,-3.598820e+00,140151
decc_flyany_frameany,2.211489e-05,2.802018e+00,479440
decc_flyfemale_frameany,-4.251546e-05,-3.314908e+00,182889
decc_flymale_frameany,7.514459e-05,4.700551e+00,295949
dell2nose_flyany_frameany,9.745547e+00,-8.136124e-01,479460
dell2nose_flyany_framewingflick,3.125974e+00,-1.090286e+00,1158
dell2nose_flyfemale_frameany,9.486020e+00,-1.599317e+00,182898
dell2nose_flyfemale_framewingflick,3.312998e+00,NaN,504
dell2nose_flymale_frameany,9.901827e+00,-2.417386e-01,295960
dell2nose_flymale_framewingflick,2.957472e+00,-8.039913e-01,650
dist2wall_flyany_frameany,1.321724e+01,1.991382e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.416798e+01,4.313278e-01,327
dist2wall_flyany_framebackupstart,6.272550e+00,7.953090e-01,279
dist2wall_flyany_framebodyturnstart,7.574691e+00,-1.194404e-01,773
dist2wall_flyany_framecrabwalkall,7.160062e+00,8.885463e-01,24377
dist2wall_flyany_framecrabwalkextreme,8.656748e+00,1.167894e+00,820
dist2wall_flyany_framejump,1.934901e+01,3.467678e-01,421
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.371098e+00,2.376414e-01,227590
dist2wall_flyany_framepivotcenterstart,1.507048e+01,-5.305229e-01,216
dist2wall_flyany_framepivottailstart,6.787453e+00,5.188293e-01,1457
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680195e+01,1.412616e+00,251870
dist2wall_flyany_frametouch,1.112429e+01,3.428732e+00,17422
dist2wall_flyany_framewalk,9.828796e+00,8.810120e-01,124302
dist2wall_flyany_framewinggrooming,2.188398e+01,9.223860e-01,33355
dist2wall_flyfemale_frameany,1.424859e+01,2.096855e+00,182898
dist2wall_flymale_frameany,1.256009e+01,1.955547e+00,295960
dmax_wing_angle_flyany_frameany,8.452391e-03,9.686530e-02,479440
dmax_wing_angle_flyany_framewingextension,-5.838729e-01,-2.450544e-01,5954
dmax_wing_angle_flyany_framewingflick,-1.043157e+01,-8.774292e-01,1158
dmax_wing_angle_flyfemale_frameany,1.159621e-02,8.436030e-01,182889
dmax_wing_angle_flymale_frameany,6.779322e-03,-2.826307e-01,295949
dmax_wing_area_flyany_frameany,-3.960176e-01,-7.404192e-01,479440
dmax_wing_area_flyany_framewingextension,-8.744627e-01,-6.753070e-01,5954
dmax_wing_area_flyfemale_frameany,-4.970350e-01,-2.173291e+00,182889
dmax_wing_area_flymale_frameany,-3.321933e-01,1.728241e-01,295949
dmin_wing_angle_flyany_frameany,-8.468117e-03,-9.384754e-02,479440
dmin_wing_angle_flyany_framewingextension,-6.669858e-01,1.429335e-01,5954
dmin_wing_angle_flyany_framewingflick,-1.102580e+01,-7.142451e-01,1158
dmin_wing_angle_flyfemale_frameany,-9.145685e-03,-4.761350e-01,182889
dmin_wing_angle_flymale_frameany,-8.627049e-03,1.156473e-01,295949
dmin_wing_area_flyany_frameany,3.961631e-01,7.412872e-01,479440
dmin_wing_area_flyany_framewingextension,8.631458e-01,6.934399e-01,5954
dmin_wing_area_flyfemale_frameany,4.990050e-01,2.199862e+00,182889
dmin_wing_area_flymale_frameany,3.311161e-01,-1.898602e-01,295949
dnose2ell_angle_30tomin30_flyany_frameany,1.037133e+01,-6.612849e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019458e+01,-1.641177e+00,182898
dnose2ell_angle_30tomin30_flymale_frameany,1.047619e+01,8.877414e-02,295960
dnose2ell_angle_min20to20_flyany_frameany,3.791298e+01,-1.275653e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.849165e+01,-4.784123e-01,182898
dnose2ell_angle_min20to20_flymale_frameany,3.759538e+01,-1.308634e+00,295960
dnose2ell_angle_min30to30_flyany_frameany,3.077075e+01,-1.117999e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.145943e+01,-2.798338e-01,182898
dnose2ell_angle_min30to30_flymale_frameany,3.037593e+01,-1.210644e+00,295960
dnose2ell_flyany_frameany,9.729783e+00,-8.362261e-01,479460
dnose2ell_flyany_frameattemptedcopulation,4.177673e-01,-9.233298e-02,327
dnose2ell_flyany_framebackupstart,8.518936e+00,1.953268e+00,279
dnose2ell_flyany_framebodyturn,1.124354e+01,3.453403e+00,1831
dnose2ell_flyany_framebodyturnstart,1.110009e+01,3.443368e+00,773
dnose2ell_flyany_framecrabwalkallstart,1.134423e+01,2.745708e+00,3444
dnose2ell_flyany_framecrabwalkextreme,6.800379e+00,-2.678570e-01,820
dnose2ell_flyany_framecrabwalkextremestart,7.269366e+00,4.692471e-01,202
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.499407e+00,8.365798e-01,346017
dnose2ell_flyany_framepivotcenter,7.271024e+00,-2.097009e-01,687
dnose2ell_flyany_framepivotcenterstart,7.429163e+00,-1.614207e+00,216
dnose2ell_flyany_framepivottailstart,1.060153e+01,4.333429e+00,1457
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.941583e+00,-2.277652e+00,251870
dnose2ell_flyany_frametouch,1.127829e+00,2.728140e-01,17422
dnose2ell_flyany_framewalk,1.187552e+01,2.447409e+00,124302
dnose2ell_flyany_framewingflick,3.914277e+00,-8.122982e-01,1158
dnose2ell_flyany_framewinggrooming,1.113647e+01,-2.921272e+00,33355
dnose2ell_flyfemale_frameany,9.710279e+00,-1.380024e+00,182898
dnose2ell_flyfemale_framewingflick,4.299659e+00,NaN,504
dnose2ell_flymale_frameany,9.738768e+00,-2.841991e-01,295960
dnose2ell_flymale_framechase,1.828859e+00,-4.139359e-01,9561
dnose2ell_flymale_framewingextension,1.169203e+00,-1.521928e+00,5923
dnose2ell_flymale_framewingflick,3.613454e+00,-4.310308e-01,650
dnose2tail_flyany_frameany,1.063055e+01,-8.239671e-01,479460
dnose2tail_flyany_framemove,1.147990e+01,1.874609e+00,227590
dnose2tail_flyfemale_frameany,1.070995e+01,-1.149276e+00,182898
dnose2tail_flymale_frameany,1.057900e+01,-3.613755e-01,295960
dnwingsdetected_flyany_frameany,-6.322105e-05,-5.971420e-01,479440
dnwingsdetected_flyfemale_frameany,1.160129e-03,3.562070e+00,182889
dnwingsdetected_flymale_frameany,-1.229024e-03,-3.646943e+00,295949
dphi_flyany_framemove,-1.469747e-02,-2.667838e-01,227570
dphi_flyfemale_framemove,-7.333670e-02,-1.327512e+00,72825
dphi_flymale_framemove,1.206723e-02,3.681731e-01,154699
dtheta_flyany_frameany,1.144302e-02,1.406553e+00,479440
dtheta_flyfemale_frameany,2.273907e-02,2.174546e+00,182889
dtheta_flymale_frameany,4.509879e-03,4.343119e-01,295949
du_cor_flyany_frameany,3.673865e+00,-4.392723e+00,479440
du_cor_flyfemale_frameany,3.055426e+00,-4.802652e+00,182889
du_cor_flymale_frameany,4.062687e+00,-3.726423e+00,295949
du_ctr_flyany_frameany,3.966716e+00,-4.400353e+00,479440
du_ctr_flyany_frameattemptedcopulation,-2.889155e-02,-1.150984e+00,327
du_ctr_flyany_framebackup,-5.860402e+00,3.180859e+00,1150
du_ctr_flyany_framebodyturn,4.255251e+00,-4.156022e+00,1831
du_ctr_flyany_framecrabwalkall,8.066712e+00,-4.534192e+00,24376
du_ctr_flyany_framecrabwalkextreme,9.402492e-01,-4.640979e-01,820
du_ctr_flyany_framejump,2.232147e+01,-4.010414e+00,421
