field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278981e-01,7.547876e-01,479460
a_mm_flyfemale_frameany,6.776288e-01,1.475880e+00,239454
a_mm_flymale_frameany,5.782819e-01,-6.266470e-01,240006
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.362418e+00,8.613964e+00,4048
absangle2wall_flyany_framecrabwalkall,1.388391e+00,1.090932e+01,26880
absangle2wall_flyany_framecrabwalkextreme,1.284165e+00,2.647989e+00,1128
absangle2wall_flyany_framejump,1.460724e+00,-4.547761e+00,1215
absangle2wall_flyany_framejumpstart,1.515045e+00,-4.039472e+00,395
absangle2wall_flyany_framemove,1.449261e+00,7.050872e+00,318129
absangle2wall_flyany_framenearwall,1.391412e+00,-1.566036e-03,238175
absangle2wall_flyany_framepivotcenterstart,1.557749e+00,-1.517678e+00,404
absangle2wall_flyany_framepivottailstart,9.127130e-01,1.545263e+00,1758
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540084e+00,-3.167116e+00,161331
absangle2wall_flyany_frametouch,1.475032e+00,8.103546e-01,6268
absangle2wall_flyany_framewalk,1.470649e+00,7.315344e+00,246647
absangle2wall_flyany_framewinggrooming,1.501094e+00,-1.176484e+00,26209
absangle2wall_flyfemale_framenearwall,1.407757e+00,4.952486e-01,142730
absangle2wall_flymale_framenearwall,1.379403e+00,-3.361373e-01,95445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.237451e+00,-4.177626e+00,992
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432658e+00,-6.002398e-02,1037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.442813e+00,-4.260872e+00,94025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338787e+00,-1.575858e+00,474
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.311637e+00,-4.519673e+00,40265
absanglefrom1to2_nose2ell_flyany_frametouch,7.688477e-01,1.895270e+00,6268
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556478e+00,-6.321352e-01,45438
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.395719e-01,3.348930e+00,2014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.607417e-01,2.305478e-01,1008
absanglefrom1to2_nose2ell_flymale_framenearfly,1.332497e+00,-3.107092e+00,48587
absanglefrom1to2_nose2ell_flymale_frametouch,7.187120e-01,9.440121e-01,4254
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.878775e+00,2.892799e+00,238166
absdangle2wall_flyfemale_framenearwall,1.832045e+00,1.969584e+00,142723
absdangle2wall_flymale_framenearwall,1.945009e+00,3.585303e+00,95443
absdtheta_flyany_frameany,1.667211e+00,2.114578e+00,479440
absdtheta_flyany_framebackup,3.686466e+00,8.710152e+00,336
absdtheta_flyany_framebodyturn,7.186828e+00,5.491252e+00,11155
absdtheta_flyany_framecrabwalkall,2.291012e+00,5.837562e+00,26880
absdtheta_flyany_framecrabwalkextreme,2.261534e+00,4.759231e+00,1128
absdtheta_flyany_framemove,2.321486e+00,3.066147e+00,318109
absdtheta_flyany_framenearfly,1.555165e+00,-1.773692e-01,94023
absdtheta_flyany_framenearwall,1.888435e+00,3.074321e+00,238166
absdtheta_flyany_framenotnearfly_notnearwall,1.469716e+00,5.282789e+00,203580
absdtheta_flyany_framepivotcenter,8.669004e+00,4.013142e+00,1252
absdtheta_flyany_framepivottail,7.578275e+00,9.475046e+00,6701
absdtheta_flyany_framerighting,1.067033e+01,3.242165e+00,453
absdtheta_flyany_framestop,3.844007e-01,-1.630831e+00,161331
absdtheta_flyany_frametouch,1.828717e+00,1.174976e+00,6268
absdtheta_flyany_framewalk,1.968797e+00,3.255188e+00,246642
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.181543e-01,2.460553e-01,26208
absdtheta_flyfemale_frameany,1.547938e+00,7.744624e-01,239444
absdtheta_flymale_frameany,1.786208e+00,3.288445e+00,239996
absdtheta_flymale_framechase,1.589406e+00,-7.728848e-01,1008
absdv_cor_flyany_frameany,2.422658e+00,2.683851e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.935998e+00,6.300174e+00,336
absdv_cor_flyany_framebodyturn,3.322105e+00,1.383071e+00,11155
absdv_cor_flyany_framecrabwalkall,6.371821e+00,1.963651e+00,26880
absdv_cor_flyany_framecrabwalkextreme,4.512459e+00,-2.624185e-02,1128
absdv_cor_flyany_framejump,2.625017e+01,8.289732e+00,1215
absdv_cor_flyany_framemove,3.558238e+00,3.500778e+00,318109
absdv_cor_flyany_framenearfly,2.057684e+00,1.201278e+00,94023
absdv_cor_flyany_framenearwall,2.773581e+00,3.248957e+00,238166
absdv_cor_flyany_framenotnearfly_notnearwall,2.136463e+00,8.492544e+00,203580
absdv_cor_flyany_framepivotcenter,8.043141e-02,-4.666155e-01,1252
absdv_cor_flyany_framepivottail,3.009905e+00,2.459122e+00,6701
absdv_cor_flyany_framerighting,6.301126e+00,7.826492e-02,453
absdv_cor_flyany_framestop,1.907609e-01,3.762465e+00,161331
absdv_cor_flyany_frametouch,1.701170e+00,-5.459847e-01,6268
absdv_cor_flyany_framewalk,3.842004e+00,1.790646e+00,246642
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.839217e-01,3.723775e+00,26208
absdv_cor_flyfemale_frameany,2.239616e+00,2.307545e+00,239444
absdv_cor_flymale_frameany,2.605279e+00,2.719808e+00,239996
absdv_cor_flymale_framechase,2.930502e+00,2.909064e+00,1008
absphidiff_nose2ell_flyany_framenearfly,1.675457e+00,7.818529e-01,94023
absphidiff_nose2ell_flyany_frametouch,1.556384e+00,-6.157969e-01,6268
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.720681e+00,1.548872e+00,45438
absphidiff_nose2ell_flyfemale_frametouch,1.674285e+00,2.168755e+00,2014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.858677e-01,-1.566396e+00,1008
absphidiff_nose2ell_flymale_framenearfly,1.629598e+00,4.739798e-02,48585
absphidiff_nose2ell_flymale_frametouch,1.457676e+00,-1.599348e+00,4254
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.373189e+00,3.082800e+00,479440
abssmoothdtheta_flyfemale_frameany,1.260802e+00,1.274406e+00,239444
abssmoothdtheta_flymale_frameany,1.485318e+00,4.571402e+00,239996
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.870109e+00,3.133176e+00,1037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.783745e+00,2.469839e+00,94025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.762693e+00,2.877943e+00,474
absthetadiff_nose2ell_flyany_framestop_nearfly,1.758158e+00,3.584127e+00,40265
absthetadiff_nose2ell_flyany_frametouch,1.903498e+00,1.493635e+00,6268
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.819293e+00,2.681657e+00,45438
absthetadiff_nose2ell_flyfemale_frametouch,2.077165e+00,3.738345e+00,2014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.837019e-01,1.187116e+00,1008
absthetadiff_nose2ell_flymale_framenearfly,1.746835e+00,2.110788e+00,48587
absthetadiff_nose2ell_flymale_frametouch,1.759965e+00,2.692804e-01,4254
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.448534e-01,-6.576729e+00,318129
absyaw_flyfemale_framemove,3.946297e-01,-6.337285e+00,149883
absyaw_flymale_framemove,3.052255e-01,-5.462311e+00,168246
accmag_flyany_frameany,1.365892e+02,1.785938e+00,479440
accmag_flyfemale_frameany,1.324029e+02,1.084507e+00,239444
accmag_flymale_frameany,1.407659e+02,2.403897e+00,239996
angle_biggest_wing_flyany_frameany,2.093012e-02,-1.327591e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.728544e-02,2.446486e-01,239454
angle_biggest_wing_flymale_frameany,4.612420e-03,-2.159944e+00,240006
angle_smallest_wing_flyany_frameany,5.898522e-03,-7.036899e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.760985e-02,1.889880e+00,239454
angle_smallest_wing_flymale_frameany,-5.785872e-03,-2.343531e+00,240006
angleonclosestfly_flyany_framenearfly,-4.240728e-01,-5.697937e-01,94025
angleonclosestfly_flyany_framestop_nearfly,-4.554853e-01,-9.390509e-01,40265
angleonclosestfly_flyany_frametouch,-4.287811e-01,-2.007296e+00,6268
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.299172e-01,6.804692e-02,45438
angleonclosestfly_flyfemale_frametouch,-5.500900e-01,-2.967260e+00,2014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.538033e-02,-7.770454e-01,1008
angleonclosestfly_flymale_framenearfly,-4.208612e-01,-1.635112e+00,48587
angleonclosestfly_flymale_frametouch,-3.939806e-01,-1.173294e+00,4254
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.599977e-01,-2.455260e+00,479460
anglesub_flyfemale_frameany,1.475153e-01,-3.447380e+00,239454
anglesub_flymale_frameany,1.724513e-01,-1.242427e+00,240006
area_flyany_frameany,1.665994e+00,1.612641e-01,479460
area_flyfemale_frameany,1.911594e+00,3.490947e-01,239454
area_flymale_frameany,1.420958e+00,-5.504020e-01,240006
area_inmost_wing_flyany_frameany,8.927183e-01,-2.114533e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.454083e-01,3.356175e+00,26209
area_inmost_wing_flyfemale_frameany,9.340294e-01,-4.094328e-02,239454
area_inmost_wing_flymale_frameany,8.515022e-01,-7.781755e-02,240006
area_outmost_wing_flyany_frameany,9.255720e-01,-8.849925e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.872426e-01,7.075263e-02,26209
area_outmost_wing_flyfemale_frameany,9.817854e-01,-8.276225e-01,239454
area_outmost_wing_flymale_frameany,8.694878e-01,-9.194618e-01,240006
arena_angle_flyany_frameany,-2.246033e-01,-1.868283e+00,479460
b_mm_flyany_frameany,2.098595e-01,-3.511469e-01,479460
b_mm_flyfemale_frameany,2.244080e-01,-5.463911e-01,239454
b_mm_flymale_frameany,1.953445e-01,-4.415764e-01,240006
boutfreq_flyany_framebackup,2.231677e-04,-4.333300e+00,479460
boutfreq_flyany_framebodyturn,8.442832e-03,9.552025e+00,479460
boutfreq_flyany_framecrabwalkall,1.010095e-02,-2.519188e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.841029e-04,-1.707329e+00,479460
boutfreq_flyany_framejump,8.321862e-04,-1.922950e-01,479460
boutfreq_flyany_framepivotcenter,8.447003e-04,1.088798e+01,479460
boutfreq_flyany_framepivottail,3.668711e-03,-3.001004e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-3.383483e+00,479460
boutfreq_flyany_framestop,2.222709e-02,8.259895e+00,479460
boutfreq_flyany_frametouch,2.129479e-03,-4.148826e+00,479460
boutfreq_flyany_framewalk,2.113211e-02,4.994038e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-9.488922e-01,479460
boutfreq_flyany_framewingflick,9.385559e-05,-3.133692e-02,479460
boutfreq_flyany_framewinggrooming,1.247236e-03,4.124256e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.166736e-06,-7.973997e-01,239996
boutfreq_flymale_framechase,6.458441e-04,-1.069354e+00,239996
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239996
corfrac_maj_flyany_frameany,-9.288058e-02,2.950703e+00,479440
corfrac_maj_flyany_framebackup,-1.819039e-01,3.212032e+00,336
corfrac_maj_flyany_framebodyturn,-7.029350e-01,4.243586e+00,11155
corfrac_maj_flyany_framecrabwalkall,-3.604168e-01,-4.302249e+00,26880
corfrac_maj_flyany_framecrabwalkextreme,-5.268794e-01,-4.213704e-01,1128
corfrac_maj_flyany_framepivotcenter,-1.968293e-01,-3.557440e+00,1252
corfrac_maj_flyany_framepivottail,-7.301360e-01,-4.167185e+00,6701
corfrac_maj_flyfemale_frameany,-7.641732e-02,3.733904e+00,239444
corfrac_maj_flymale_frameany,-1.093060e-01,1.567629e+00,239996
da_flyany_frameany,-4.479232e-07,1.205655e+00,479440
da_flyfemale_frameany,-1.636578e-05,1.269412e+00,239444
da_flymale_frameany,1.543332e-05,-5.872346e-01,239996
dangle2wall_flyany_framenearwall,2.775473e-01,2.591661e+01,238166
dangle2wall_flyfemale_framenearwall,1.060709e-01,4.437594e+00,142723
dangle2wall_flymale_framenearwall,4.732610e-01,5.291680e+01,95443
dangle_biggest_wing_flyany_frameany,-1.361377e-02,-1.050330e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.794746e-02,-2.676703e+00,239444
dangle_biggest_wing_flymale_frameany,6.869541e-04,5.271045e-01,239996
dangle_smallest_wing_flyany_frameany,1.352749e-02,1.044513e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.805214e-02,2.659578e+00,239444
dangle_smallest_wing_flymale_frameany,-9.637588e-04,-5.298487e-01,239996
danglesub_flyany_framemove,-8.444478e-03,3.406280e+00,318109
danglesub_flyany_framenearfly,-1.881330e-01,-7.117427e+00,94023
danglesub_flyfemale_framenearfly,-1.647952e-01,-5.232819e+00,45438
danglesub_flymale_framenearfly,-2.100947e-01,-8.018505e+00,48585
darea_flyany_frameany,-1.090847e-05,-2.611887e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.093296e-01,3.114616e+00,336
darea_flyany_framebodyturn,-1.623005e-02,5.575718e-01,11155
darea_flyany_framechase,4.129716e-02,3.864736e-01,1044
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.163925e-02,8.639796e-01,26880
darea_flyany_framecrabwalkextreme,-2.185431e-03,7.851526e-01,1128
darea_flyany_framejump,-4.666729e-01,-3.159095e+00,1215
darea_flyany_framepivotcenter,-3.570430e-02,-1.219557e+00,1252
darea_flyany_framepivottail,-3.590852e-02,2.940405e-02,6701
darea_flyany_framerighting,1.977844e-01,1.845662e+00,453
darea_flyany_framestop,-4.347626e-03,4.937885e+00,161331
darea_flyany_frametouch,-6.738100e-02,1.885764e+00,6268
darea_flyany_framewalk,3.041899e-03,-4.470343e+00,246642
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.503394e-02,-1.453318e+00,26208
darea_flyfemale_frameany,-1.041017e-04,1.363092e+00,239444
darea_flymale_frameany,8.207042e-05,-1.156238e+00,239996
darea_inmost_wing_flyany_frameany,6.482213e-02,-1.625630e+00,479440
darea_inmost_wing_flyfemale_frameany,1.137493e-01,2.562668e-01,239444
darea_inmost_wing_flymale_frameany,1.600748e-02,-3.067132e+00,239996
darea_outmost_wing_flyany_frameany,-6.494396e-02,1.612456e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.142214e-01,-3.107685e-01,239444
darea_outmost_wing_flymale_frameany,-1.577989e-02,3.094170e+00,239996
db_flyany_frameany,-1.472161e-06,-1.365121e+00,479440
db_flyfemale_frameany,-8.031663e-06,1.246825e+00,239444
db_flymale_frameany,5.072255e-06,-1.610853e+00,239996
dcenter_flyany_frameany,1.314008e+01,5.224847e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.213410e+01,3.038923e+00,11155
dcenter_flyany_framebodyturnstart,1.192570e+01,2.915922e+00,4048
dcenter_flyany_framecrabwalkallstart,1.286578e+01,3.811546e+00,4843
dcenter_flyany_framecrabwalkextreme,9.962195e+00,3.427406e+00,1128
dcenter_flyany_framecrabwalkextremestart,9.850196e+00,3.122312e+00,328
dcenter_flyany_framejumpstart,9.368461e+00,-3.544058e+00,399
dcenter_flyany_framemove,1.391419e+01,8.418832e+00,318129
dcenter_flyany_framenearwall,1.330408e+01,9.702335e+00,238175
dcenter_flyany_framepivotcenter,1.109649e+01,1.839377e+00,1252
dcenter_flyany_framepivotcenterstart,1.176904e+01,1.366182e+00,404
dcenter_flyany_framepivottailstart,1.208155e+01,5.921803e+00,1758
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154703e+01,1.965319e-01,161331
dcenter_flyany_frametouch,2.854372e+00,-2.134834e+00,6268
dcenter_flyany_framewalk,1.457476e+01,6.885882e+00,246647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410695e+01,-5.149645e-01,26209
dcenter_flyfemale_frameany,1.345968e+01,5.836449e+00,239454
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282123e+01,3.817657e+00,240006
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.474658e-01,2.487617e+00,318109
ddcenter_flyany_framenearfly,1.145428e+00,9.185714e+00,94023
ddcenter_flyfemale_framenearfly,1.153909e+00,9.898219e+00,45438
ddcenter_flymale_framenearfly,1.146570e+00,8.336669e+00,48585
ddell2nose_flyany_framenearfly,2.630905e+00,7.555680e+00,94023
ddell2nose_flyfemale_framenearfly,2.788581e+00,8.688931e+00,45438
ddell2nose_flymale_framenearfly,2.486914e+00,6.321182e+00,48585
ddist2wall_flyany_framenearwall,1.298771e-01,2.484357e+01,238166
ddist2wall_flyfemale_framenearwall,7.727706e-02,1.000825e+01,142723
ddist2wall_flymale_framenearwall,1.925737e-01,3.380127e+01,95443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.679306e+00,7.724600e+00,94023
ddnose2ell_flyfemale_framenearfly,2.677703e+00,7.660130e+00,45438
ddnose2ell_flymale_framechase,-1.905720e+00,-1.389046e+00,1008
ddnose2ell_flymale_framenearfly,2.686751e+00,7.278599e+00,48585
decc_flyany_frameany,-2.926928e-06,-1.958841e+00,479440
decc_flyfemale_frameany,-4.340583e-06,-2.245280e-01,239444
decc_flymale_frameany,-1.516524e-06,-1.195004e+00,239996
dell2nose_flyany_frameany,1.220590e+01,5.072040e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.242933e+01,5.556887e+00,239454
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198298e+01,3.818049e+00,240006
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.970104e+01,9.358876e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.799390e+01,2.105994e+01,4048
dist2wall_flyany_framecrabwalkall,1.478164e+01,2.362146e+01,26880
dist2wall_flyany_framecrabwalkextreme,1.641764e+01,1.579767e+01,1128
dist2wall_flyany_framejump,2.668335e+01,7.267192e+00,1215
dist2wall_flyany_framejumpstart,2.535551e+01,7.859468e+00,395
dist2wall_flyany_framemove,1.739744e+01,1.384733e+01,318129
dist2wall_flyany_framepivotcenterstart,2.453036e+01,4.367355e+00,404
dist2wall_flyany_framepivottailstart,1.131547e+01,1.226673e+01,1758
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.376273e+01,6.657806e+00,161331
dist2wall_flyany_frametouch,1.533143e+01,1.082972e+01,6268
dist2wall_flyany_framewalk,1.720910e+01,1.124064e+01,246647
dist2wall_flyany_framewinggrooming,2.821704e+01,4.467522e+00,26209
dist2wall_flyfemale_frameany,1.765708e+01,5.668718e+00,239454
dist2wall_flymale_frameany,2.174029e+01,1.164818e+01,240006
dmax_wing_angle_flyany_frameany,1.006534e-02,1.371079e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.671816e-02,1.275385e+00,239444
dmax_wing_angle_flymale_frameany,3.427828e-03,-6.351920e-01,239996
dmax_wing_area_flyany_frameany,-2.503237e-01,2.982059e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.611972e-01,2.948231e+00,239444
dmax_wing_area_flymale_frameany,-2.394752e-01,1.924326e+00,239996
dmin_wing_angle_flyany_frameany,-1.015162e-02,-1.478571e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.661348e-02,-1.288697e+00,239444
dmin_wing_angle_flymale_frameany,-3.704632e-03,6.308432e-01,239996
dmin_wing_area_flyany_frameany,2.502019e-01,-2.987860e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.607252e-01,-2.966661e+00,239444
dmin_wing_area_flymale_frameany,2.397028e-01,-1.913466e+00,239996
dnose2ell_angle_30tomin30_flyany_frameany,1.280326e+01,4.978969e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.314580e+01,5.593876e+00,239454
dnose2ell_angle_30tomin30_flymale_frameany,1.246150e+01,3.594207e+00,240006
dnose2ell_angle_min20to20_flyany_frameany,4.300921e+01,2.031942e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.612273e+01,4.333646e+00,239454
dnose2ell_angle_min20to20_flymale_frameany,3.990285e+01,-6.080459e-01,240006
dnose2ell_angle_min30to30_flyany_frameany,3.486175e+01,2.224578e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.719741e+01,4.322562e+00,239454
dnose2ell_angle_min30to30_flymale_frameany,3.253147e+01,-2.887270e-01,240006
dnose2ell_flyany_frameany,1.216225e+01,4.951882e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.115845e+01,2.758680e+00,11155
dnose2ell_flyany_framebodyturnstart,1.090749e+01,2.490312e+00,4048
dnose2ell_flyany_framecrabwalkallstart,1.194354e+01,3.685589e+00,4843
dnose2ell_flyany_framecrabwalkextreme,9.003158e+00,3.395631e+00,1128
dnose2ell_flyany_framecrabwalkextremestart,8.835553e+00,3.089251e+00,328
dnose2ell_flyany_framejumpstart,8.317885e+00,-3.959585e+00,399
dnose2ell_flyany_framenearwall,1.233443e+01,9.388911e+00,238175
dnose2ell_flyany_framepivotcenter,1.031526e+01,1.774861e+00,1252
dnose2ell_flyany_framepivotcenterstart,1.088814e+01,1.333710e+00,404
dnose2ell_flyany_framepivottailstart,1.121159e+01,5.773730e+00,1758
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048131e+01,-1.389442e-01,161331
dnose2ell_flyany_frametouch,1.051741e+00,-2.688945e+00,6268
dnose2ell_flyany_framewalk,1.365790e+01,6.699591e+00,246647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322614e+01,-5.865750e-01,26209
dnose2ell_flyfemale_frameany,1.250987e+01,5.640715e+00,239454
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.181543e+01,3.522357e+00,240006
dnose2ell_flymale_framechase,2.945029e+00,3.141661e+00,1008
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.307971e+01,5.095762e+00,479460
dnose2tail_flyany_framemove,1.386305e+01,8.211879e+00,318129
dnose2tail_flyfemale_frameany,1.345528e+01,5.858276e+00,239454
dnose2tail_flymale_frameany,1.270501e+01,3.521844e+00,240006
dnwingsdetected_flyany_frameany,-1.265107e-04,-1.897463e+00,479440
dnwingsdetected_flyfemale_frameany,-1.266565e-04,-1.087816e+00,239444
dnwingsdetected_flymale_frameany,-1.263652e-04,3.304882e-01,239996
dphi_flyany_framemove,-9.928111e-03,-1.326522e-01,318109
dphi_flyfemale_framemove,-1.980467e-01,-3.767063e+00,149873
dphi_flymale_framemove,1.796021e-01,3.732850e+00,168236
dtheta_flyany_frameany,1.044568e-01,1.350526e+01,479440
dtheta_flyfemale_frameany,5.223026e-02,4.979082e+00,239444
dtheta_flymale_frameany,1.565633e-01,1.513995e+01,239996
du_cor_flyany_frameany,1.114723e+01,6.280555e+00,479440
du_cor_flyfemale_frameany,9.729093e+00,4.669905e+00,239444
du_cor_flymale_frameany,1.256210e+01,6.837702e+00,239996
du_ctr_flyany_frameany,1.171327e+01,6.221900e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.038902e+00,-3.513914e+00,336
du_ctr_flyany_framebodyturn,6.640812e+00,3.704766e+00,11155
du_ctr_flyany_framecrabwalkall,1.449498e+01,3.296534e+00,26880
du_ctr_flyany_framecrabwalkextreme,1.343284e+00,3.349070e+00,1128
du_ctr_flyany_framejump,3.615909e+01,2.728624e-01,1215
du_ctr_flyany_framemove,1.747340e+01,7.163496e+00,318109
du_ctr_flyany_framenearfly,8.009014e+00,2.207745e+00,94023
du_ctr_flyany_framenearwall,1.308807e+01,7.192626e+00,238166
du_ctr_flyany_framenotnearfly_notnearwall,1.131864e+01,5.540837e+00,203580
du_ctr_flyany_framepivotcenter,6.322379e-01,9.409175e-02,1252
du_ctr_flyany_framerighting,3.529246e+00,-1.630576e+00,453
du_ctr_flyany_framestop,3.010388e-01,1.616469e+01,161331
du_ctr_flyany_frametouch,2.669283e+00,2.306726e+00,6268
du_ctr_flyany_framewalk,2.099275e+01,5.079348e+00,246642
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.920374e-01,2.627214e+00,26208
