field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369185e-01,-4.432698e-01,479440
a_mm_flyfemale_frameany,6.758641e-01,-8.647456e-01,205825
a_mm_flymale_frameany,6.076611e-01,1.341811e+00,270790
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.120260e-01,5.591481e-01,585
absangle2wall_flyany_framebodyturnstart,1.126351e+00,8.579118e-01,1502
absangle2wall_flyany_framecrabwalkall,1.087635e+00,-2.464244e+00,58701
absangle2wall_flyany_framecrabwalkextreme,8.535836e-01,-2.076101e+00,1791
absangle2wall_flyany_framejump,1.724143e+00,1.470202e+00,232
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253954e+00,-3.002078e+00,302454
absangle2wall_flyany_framenearwall,1.267014e+00,-3.387751e+00,360990
absangle2wall_flyany_framepivotcenterstart,1.186649e+00,-6.213174e+00,315
absangle2wall_flyany_framepivottailstart,8.467073e-01,6.532683e-01,2652
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528209e+00,-2.748358e+00,176986
absangle2wall_flyany_frametouch,1.305177e+00,-3.078255e+00,15881
absangle2wall_flyany_framewalk,1.316961e+00,-2.117643e+00,153007
absangle2wall_flyany_framewinggrooming,1.510917e+00,-7.801968e-01,71819
absangle2wall_flyfemale_framenearwall,1.259028e+00,-3.857435e+00,160189
absangle2wall_flymale_framenearwall,1.272777e+00,-2.519369e+00,199178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699832e+00,7.764644e-01,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.641675e+00,3.542474e+00,503
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439673e+00,-2.980730e-01,2043
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.331839e+00,1.751054e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625179e+00,2.476292e+00,187807
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408134e+00,-2.038482e+00,1136
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655259e+00,2.289045e+00,64564
absanglefrom1to2_nose2ell_flyany_frametouch,9.851646e-01,8.063403e+00,15881
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621064e+00,6.572589e-01,85863
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.437185e-01,6.952657e+00,7644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629564e+00,1.464921e+00,101403
absanglefrom1to2_nose2ell_flymale_frametouch,1.012023e+00,5.691554e+00,8184
absanglefrom1to2_nose2ell_flymale_framewingextension,1.405364e+00,3.017777e+00,217
absdangle2wall_flyany_framenearwall,1.512617e+00,-3.913096e-01,360974
absdangle2wall_flyfemale_framenearwall,1.454567e+00,-7.355267e-01,160184
absdangle2wall_flymale_framenearwall,1.559241e+00,-9.682196e-02,199168
absdtheta_flyany_frameany,1.326191e+00,-5.447114e-01,479420
absdtheta_flyany_framebackup,2.035966e+00,-3.048458e+00,2570
absdtheta_flyany_framebodyturn,4.937979e+00,-2.600446e+00,3753
absdtheta_flyany_framecrabwalkall,1.398437e+00,-3.322252e+00,58700
absdtheta_flyany_framecrabwalkextreme,1.517141e+00,-2.949962e+00,1791
absdtheta_flyany_framemove,1.793330e+00,-2.505715e+00,302434
absdtheta_flyany_framenearfly,1.395276e+00,-7.260254e-01,187800
absdtheta_flyany_framenearwall,1.506433e+00,-3.850808e-01,360974
absdtheta_flyany_framenotnearfly_notnearwall,7.678096e-01,-7.800571e-01,87631
absdtheta_flyany_framepivotcenter,5.313096e+00,-2.653155e+00,1054
absdtheta_flyany_framepivottail,4.771820e+00,-2.004828e+00,9778
absdtheta_flyany_framerighting,9.097149e+00,1.600662e-01,1209
absdtheta_flyany_framestop,5.185986e-01,5.280860e+00,176986
absdtheta_flyany_frametouch,1.563044e+00,-1.472653e+00,15881
absdtheta_flyany_framewalk,1.409567e+00,-2.460198e+00,153006
absdtheta_flyany_framewingextension,9.384104e-01,-1.927102e+00,264
absdtheta_flyany_framewingflick,1.207262e+00,-1.963128e+00,599
absdtheta_flyany_framewinggrooming,6.928505e-01,7.393025e-01,71818
absdtheta_flyfemale_frameany,1.292206e+00,-5.125040e-01,205818
absdtheta_flymale_frameany,1.356948e+00,-5.340344e-01,270778
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.543621e+00,-1.389056e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.075664e+00,-3.624081e+00,2570
absdv_cor_flyany_framebodyturn,2.395729e+00,-2.426921e+00,3753
absdv_cor_flyany_framecrabwalkall,4.728077e+00,-3.045429e+00,58700
absdv_cor_flyany_framecrabwalkextreme,4.406930e+00,-2.050528e+00,1791
absdv_cor_flyany_framejump,1.160548e+01,-3.077647e+00,232
absdv_cor_flyany_framemove,2.362061e+00,-2.949608e+00,302434
absdv_cor_flyany_framenearfly,1.335451e+00,-2.127915e+00,187800
absdv_cor_flyany_framenearwall,1.898433e+00,-1.008516e+00,360974
absdv_cor_flyany_framenotnearfly_notnearwall,4.808580e-01,-1.937634e+00,87631
absdv_cor_flyany_framepivotcenter,2.179050e-02,-4.110370e-01,1054
absdv_cor_flyany_framepivottail,1.847541e+00,-2.826045e+00,9778
absdv_cor_flyany_framerighting,7.432506e+00,3.173019e+00,1209
absdv_cor_flyany_framestop,1.254789e-01,-1.360666e+00,176986
absdv_cor_flyany_frametouch,1.420859e+00,-2.725907e+00,15881
absdv_cor_flyany_framewalk,2.920278e+00,-2.632097e+00,153006
absdv_cor_flyany_framewingextension,3.152974e-01,-2.470184e+00,264
absdv_cor_flyany_framewingflick,1.370999e+00,-2.215754e+00,599
absdv_cor_flyany_framewinggrooming,1.041220e-01,-2.373609e+00,71818
absdv_cor_flyfemale_frameany,1.405289e+00,-1.159314e+00,205818
absdv_cor_flymale_frameany,1.661411e+00,-1.533709e+00,270778
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655912e+00,2.474601e-01,187800
absphidiff_nose2ell_flyany_frametouch,1.681459e+00,2.475007e+00,15881
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636807e+00,-3.955465e-01,85860
absphidiff_nose2ell_flyfemale_frametouch,1.667744e+00,1.424108e+00,7644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.673743e+00,7.317734e-01,101400
absphidiff_nose2ell_flymale_frametouch,1.694851e+00,2.217310e+00,8184
absphidiff_nose2ell_flymale_framewingextension,1.565249e+00,2.084641e+00,217
abssmoothdtheta_flyany_frameany,1.002527e+00,-7.424821e-01,479420
abssmoothdtheta_flyfemale_frameany,9.794783e-01,-8.479393e-01,205818
abssmoothdtheta_flymale_frameany,1.025270e+00,-5.326477e-01,270778
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.472525e+00,-1.820518e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589114e+00,-1.598990e+00,2043
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.510630e+00,-2.378154e+00,244
absthetadiff_nose2ell_flyany_framenearfly,1.588021e+00,-7.153969e-01,187807
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483408e+00,-2.361510e+00,1136
absthetadiff_nose2ell_flyany_framestop_nearfly,1.455326e+00,-2.089680e+00,64564
absthetadiff_nose2ell_flyany_frametouch,1.722795e+00,-9.032409e-01,15881
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611020e+00,-6.929825e-01,85863
absthetadiff_nose2ell_flyfemale_frametouch,1.664566e+00,-3.290383e+00,7644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.575616e+00,-5.748532e-01,101403
absthetadiff_nose2ell_flymale_frametouch,1.773593e+00,2.028284e-01,8184
absthetadiff_nose2ell_flymale_framewingextension,1.246400e+00,1.154348e+00,217
absyaw_flyany_framemove,6.385502e-01,1.580974e+00,302454
absyaw_flyfemale_framemove,6.852427e-01,3.040972e+00,128646
absyaw_flymale_framemove,6.026397e-01,6.885617e-01,173213
accmag_flyany_frameany,9.423179e+01,-1.755276e+00,479420
accmag_flyfemale_frameany,9.232513e+01,-1.651084e+00,205818
accmag_flymale_frameany,9.615055e+01,-1.683213e+00,270778
angle_biggest_wing_flyany_frameany,1.510243e-01,1.295106e+01,479440
angle_biggest_wing_flyany_framewingextension,7.340627e-01,7.093803e-01,264
angle_biggest_wing_flyfemale_frameany,1.269312e-01,9.546797e+00,205825
angle_biggest_wing_flymale_frameany,1.679487e-01,1.122493e+01,270790
angle_smallest_wing_flyany_frameany,7.836690e-02,1.448518e+01,479440
angle_smallest_wing_flyany_framewingextension,1.511043e-01,3.641550e+00,264
angle_smallest_wing_flyfemale_frameany,6.411969e-02,1.108967e+01,205825
angle_smallest_wing_flymale_frameany,8.842339e-02,1.144964e+01,270790
angleonclosestfly_flyany_framenearfly,-2.752207e-01,2.299854e+00,187807
angleonclosestfly_flyany_framestop_nearfly,-1.669395e-01,4.063335e+00,64564
angleonclosestfly_flyany_frametouch,-2.575280e-01,1.750635e+00,15881
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.838618e-01,1.087591e+00,85863
angleonclosestfly_flyfemale_frametouch,-1.712615e-01,3.064472e+00,7644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.745047e-01,2.718751e+00,101403
angleonclosestfly_flymale_frametouch,-3.151136e-01,-1.387946e-01,8184
angleonclosestfly_flymale_framewingextension,-1.437111e-01,-2.457276e-02,217
anglesub_flyany_frameany,2.055066e-01,1.089371e+00,479440
anglesub_flyfemale_frameany,2.174625e-01,2.559441e+00,205825
anglesub_flymale_frameany,1.964287e-01,1.411923e-01,270790
area_flyany_frameany,1.830763e+00,-2.102045e-01,479440
area_flyfemale_frameany,2.071943e+00,-1.658626e-01,205825
area_flymale_frameany,1.647562e+00,1.126221e+00,270790
area_inmost_wing_flyany_frameany,7.967590e-01,-1.772883e+00,479440
area_inmost_wing_flyany_framewingextension,6.197141e-01,-1.052511e+00,264
area_inmost_wing_flyany_framewinggrooming,4.222304e-01,2.599713e+00,71819
area_inmost_wing_flyfemale_frameany,8.747641e-01,-6.011066e-01,205825
area_inmost_wing_flymale_frameany,7.382679e-01,-2.313628e+00,270790
area_outmost_wing_flyany_frameany,9.364565e-01,8.219680e-01,479440
area_outmost_wing_flyany_framewingextension,1.248669e+00,7.652034e-01,264
area_outmost_wing_flyany_framewinggrooming,8.766481e-01,1.414839e+00,71819
area_outmost_wing_flyfemale_frameany,1.019835e+00,1.299904e+00,205825
area_outmost_wing_flymale_frameany,8.731214e-01,6.668947e-01,270790
arena_angle_flyany_frameany,-6.312295e-01,-7.095710e+00,479440
b_mm_flyany_frameany,2.279794e-01,1.235147e-01,479440
b_mm_flyfemale_frameany,2.439148e-01,4.795771e-01,205825
b_mm_flymale_frameany,2.157409e-01,8.050453e-01,270790
boutfreq_flyany_framebackup,1.245203e-03,1.526881e-02,479440
boutfreq_flyany_framebodyturn,3.132822e-03,-2.130775e+00,479440
boutfreq_flyany_framecrabwalkall,1.204113e-02,9.543345e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.239947e-04,7.983469e-01,479440
boutfreq_flyany_framejump,2.398632e-04,-2.174348e+00,479440
boutfreq_flyany_framepivotcenter,6.570165e-04,7.076611e+00,479440
boutfreq_flyany_framepivottail,5.533539e-03,-2.495584e+00,479440
boutfreq_flyany_framerighting,2.398632e-04,-6.048998e-02,479440
boutfreq_flyany_framestop,1.028700e-02,-3.421657e+00,479440
boutfreq_flyany_frametouch,4.603287e-03,1.812207e-01,479440
boutfreq_flyany_framewalk,1.966669e-02,-3.480367e-02,479440
boutfreq_flyany_framewingextension,1.585183e-04,3.342102e-01,479440
boutfreq_flyany_framewingflick,1.222259e-03,1.507874e+01,479440
boutfreq_flyany_framewinggrooming,2.185884e-03,3.240264e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.215837e-05,1.275251e-01,270778
boutfreq_flymale_framechase,2.289699e-04,-7.216083e-01,270778
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,270778
corfrac_maj_flyany_frameany,-7.272547e-02,2.085497e+00,479420
corfrac_maj_flyany_framebackup,-1.900996e-01,2.116825e+00,2570
corfrac_maj_flyany_framebodyturn,-7.554561e-01,-1.027078e+00,3753
corfrac_maj_flyany_framecrabwalkall,-2.589632e-01,3.620996e+00,58700
corfrac_maj_flyany_framecrabwalkextreme,-4.734969e-01,1.740191e+00,1791
corfrac_maj_flyany_framepivotcenter,-3.609546e-02,3.245046e+00,1054
corfrac_maj_flyany_framepivottail,-6.880574e-01,-2.717235e-01,9778
corfrac_maj_flyfemale_frameany,-7.503157e-02,1.855363e+00,205818
corfrac_maj_flymale_frameany,-7.190839e-02,1.955953e+00,270778
da_flyany_frameany,-9.627980e-06,-1.268088e-01,479420
da_flyfemale_frameany,-7.816889e-05,-3.614893e-01,205818
da_flymale_frameany,4.828715e-05,1.362651e-01,270778
dangle2wall_flyany_framenearwall,1.640617e-02,-1.194282e+00,360974
dangle2wall_flyfemale_framenearwall,1.364142e-02,-1.880688e+00,160184
dangle2wall_flymale_framenearwall,1.727582e-02,-1.308237e-01,199168
dangle_biggest_wing_flyany_frameany,-9.163692e-02,-7.514850e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.861508e-02,-4.467433e+00,205818
dangle_biggest_wing_flymale_frameany,-1.148862e-01,-7.466128e+00,270778
dangle_smallest_wing_flyany_frameany,9.168014e-02,7.522996e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.110296e-02,4.646394e+00,205818
dangle_smallest_wing_flymale_frameany,1.130729e-01,7.354546e+00,270778
danglesub_flyany_framemove,-8.698961e-03,2.651768e+00,302434
danglesub_flyany_framenearfly,-6.432662e-02,2.302204e+00,187800
danglesub_flyfemale_framenearfly,-5.717134e-02,2.604714e+00,85860
danglesub_flymale_framenearfly,-6.965415e-02,1.968740e+00,101400
darea_flyany_frameany,-1.126363e-04,-3.367041e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.667044e-01,1.226320e+00,2570
darea_flyany_framebodyturn,-5.169871e-02,-4.316683e-01,3753
darea_flyany_framechase,-1.313335e-02,-1.208720e+00,233
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.109359e-02,1.367904e+00,58700
darea_flyany_framecrabwalkextreme,-5.182889e-02,-4.255701e-01,1791
darea_flyany_framejump,-5.929559e-01,-4.104074e+00,232
darea_flyany_framepivotcenter,1.923855e-02,-2.030162e-01,1054
darea_flyany_framepivottail,-4.947855e-02,4.836361e-01,9778
darea_flyany_framerighting,-2.243313e-01,-2.469976e+00,1209
darea_flyany_framestop,-8.250947e-03,2.250330e+00,176986
darea_flyany_frametouch,-5.559183e-02,1.850795e+00,15881
darea_flyany_framewalk,2.094098e-02,-1.946515e+00,153006
darea_flyany_framewingextension,7.327923e-02,9.452213e-01,264
darea_flyany_framewingflick,1.524193e-01,-5.770490e-01,599
darea_flyany_framewinggrooming,-4.426928e-03,2.902640e+00,71818
darea_flyfemale_frameany,-1.038014e-03,-4.242745e+00,205818
darea_flymale_frameany,6.347702e-04,2.407049e+00,270778
darea_inmost_wing_flyany_frameany,1.652020e-01,4.445897e+00,479420
darea_inmost_wing_flyfemale_frameany,1.724514e-01,3.696404e+00,205818
darea_inmost_wing_flymale_frameany,1.565762e-01,3.847044e+00,270778
darea_outmost_wing_flyany_frameany,-1.652404e-01,-4.452857e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.280545e+00,-5.318742e+00,264
darea_outmost_wing_flyfemale_frameany,-1.696887e-01,-3.624404e+00,205818
darea_outmost_wing_flymale_frameany,-1.594247e-01,-3.960180e+00,270778
db_flyany_frameany,-1.087651e-05,-5.028194e+00,479420
db_flyfemale_frameany,-1.025116e-04,-8.276269e+00,205818
db_flymale_frameany,6.292444e-05,4.800627e+00,270778
dcenter_flyany_frameany,1.142920e+01,2.024902e-01,479440
dcenter_flyany_framebackupstart,9.458170e+00,1.102582e+00,597
dcenter_flyany_framebodyturn,1.327504e+01,5.068841e+00,3753
dcenter_flyany_framebodyturnstart,1.321368e+01,5.353137e+00,1502
dcenter_flyany_framecrabwalkallstart,1.285433e+01,3.870235e+00,5771
dcenter_flyany_framecrabwalkextreme,1.063866e+01,3.856446e+00,1791
dcenter_flyany_framecrabwalkextremestart,1.032722e+01,3.272517e+00,443
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184157e+01,1.750841e+00,302454
dcenter_flyany_framenearwall,1.094167e+01,1.387185e+00,360990
dcenter_flyany_framepivotcenter,7.012098e+00,-2.747810e+00,1054
dcenter_flyany_framepivotcenterstart,7.280514e+00,-2.442614e+00,315
dcenter_flyany_framepivottailstart,1.195478e+01,3.903088e+00,2652
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079489e+01,-1.294059e+00,176986
dcenter_flyany_frametouch,2.664734e+00,-7.540630e+00,15881
dcenter_flyany_framewalk,1.344821e+01,3.435354e+00,153007
dcenter_flyany_framewingflick,9.230891e+00,3.258999e+00,599
dcenter_flyany_framewinggrooming,1.168760e+01,-2.928078e+00,71819
dcenter_flyfemale_frameany,1.079450e+01,-1.486634e+00,205825
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190294e+01,1.219649e+00,270790
dcenter_flymale_framewingextension,9.625361e+00,2.054012e+00,217
dcenter_flymale_framewingflick,9.098149e+00,4.605672e+00,453
ddcenter_flyany_framemove,6.873986e-03,-5.657427e+00,302434
ddcenter_flyany_framenearfly,2.219172e-01,-2.784468e+00,187800
ddcenter_flyfemale_framenearfly,1.858767e-01,-3.004870e+00,85860
ddcenter_flymale_framenearfly,2.510919e-01,-2.592168e+00,101400
ddell2nose_flyany_framenearfly,7.378086e-01,-2.620664e+00,187800
ddell2nose_flyfemale_framenearfly,6.590483e-01,-2.777944e+00,85860
ddell2nose_flymale_framenearfly,8.042199e-01,-2.496171e+00,101400
ddist2wall_flyany_framenearwall,6.859490e-03,-2.918719e+00,360974
ddist2wall_flyfemale_framenearwall,1.427386e-03,-3.742508e+00,160184
ddist2wall_flymale_framenearwall,6.932833e-03,-1.965633e+00,199168
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.742177e-01,-2.498725e+00,187800
ddnose2ell_flyfemale_framenearfly,6.932898e-01,-2.714370e+00,85860
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.453682e-01,-2.204070e+00,101400
decc_flyany_frameany,-1.216786e-05,-3.393945e+00,479420
decc_flyfemale_frameany,-1.231654e-04,-9.565178e+00,205818
decc_flymale_frameany,7.645461e-05,5.472369e+00,270778
dell2nose_flyany_frameany,1.055591e+01,3.087832e-01,479440
dell2nose_flyany_framewingflick,8.370766e+00,3.331019e+00,599
dell2nose_flyfemale_frameany,9.870991e+00,-1.314303e+00,205825
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106552e+01,1.257349e+00,270790
dell2nose_flymale_framewingflick,8.295447e+00,4.306997e+00,453
dist2wall_flyany_frameany,1.132094e+01,-1.020695e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.482975e+00,-1.213777e+00,597
dist2wall_flyany_framebodyturnstart,6.288138e+00,-2.968719e+00,1502
dist2wall_flyany_framecrabwalkall,6.013484e+00,-2.830033e+00,58701
dist2wall_flyany_framecrabwalkextreme,6.134327e+00,-4.344762e+00,1791
dist2wall_flyany_framejump,1.759345e+01,-2.038074e+00,232
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.275793e+00,-2.216834e+00,302454
dist2wall_flyany_framepivotcenterstart,1.121376e+01,-2.527349e+00,315
dist2wall_flyany_framepivottailstart,5.761630e+00,-1.930859e+00,2652
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.660537e+01,4.690586e-01,176986
dist2wall_flyany_frametouch,7.251631e+00,-2.883464e+00,15881
dist2wall_flyany_framewalk,8.153457e+00,-1.875698e+00,153007
dist2wall_flyany_framewinggrooming,1.904218e+01,-1.161228e+00,71819
dist2wall_flyfemale_frameany,1.096054e+01,-1.985036e+00,205825
dist2wall_flymale_frameany,1.155818e+01,-7.038250e-02,270790
dmax_wing_angle_flyany_frameany,8.466613e-03,7.011820e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.551152e-01,7.398309e-02,264
dmax_wing_angle_flyany_framewingflick,-7.938894e+00,4.143292e-01,599
dmax_wing_angle_flyfemale_frameany,-3.442733e-04,-4.246019e-01,205818
dmax_wing_angle_flymale_frameany,1.566053e-02,9.634935e-01,270778
dmax_wing_area_flyany_frameany,-6.958114e-01,-1.025280e+01,479420
dmax_wing_area_flyany_framewingextension,-2.455819e+00,-5.332709e+00,264
dmax_wing_area_flyfemale_frameany,-6.390342e-01,-6.979792e+00,205818
dmax_wing_area_flymale_frameany,-7.372518e-01,-9.224971e+00,270778
dmin_wing_angle_flyany_frameany,-8.423392e-03,-6.892495e-01,479420
dmin_wing_angle_flyany_framewingextension,-9.482477e-01,-9.390853e-01,264
dmin_wing_angle_flyany_framewingflick,-8.584692e+00,6.665291e-01,599
dmin_wing_angle_flyfemale_frameany,2.832151e-03,7.665537e-01,205818
dmin_wing_angle_flymale_frameany,-1.747382e-02,-1.105348e+00,270778
dmin_wing_area_flyany_frameany,6.957731e-01,1.024906e+01,479420
dmin_wing_area_flyany_framewingextension,1.567772e+00,2.700538e+00,264
dmin_wing_area_flyfemale_frameany,6.417969e-01,7.008775e+00,205818
dmin_wing_area_flymale_frameany,7.344033e-01,9.176734e+00,270778
dnose2ell_angle_30tomin30_flyany_frameany,1.100274e+01,8.773952e-03,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037978e+01,-1.649440e+00,205825
dnose2ell_angle_30tomin30_flymale_frameany,1.146732e+01,1.023897e+00,270790
dnose2ell_angle_min20to20_flyany_frameany,4.924547e+01,5.047878e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.563316e+01,3.187723e+00,205825
dnose2ell_angle_min20to20_flymale_frameany,5.189536e+01,4.249650e+00,270790
dnose2ell_angle_min30to30_flyany_frameany,3.905100e+01,4.638338e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.619569e+01,2.749508e+00,205825
dnose2ell_angle_min30to30_flymale_frameany,4.114269e+01,4.095659e+00,270790
dnose2ell_flyany_frameany,1.058901e+01,4.125574e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.702152e+00,1.123639e+00,597
dnose2ell_flyany_framebodyturn,1.244660e+01,5.146588e+00,3753
dnose2ell_flyany_framebodyturnstart,1.240343e+01,5.409717e+00,1502
dnose2ell_flyany_framecrabwalkallstart,1.197017e+01,3.798126e+00,5771
dnose2ell_flyany_framecrabwalkextreme,9.707028e+00,3.743863e+00,1791
dnose2ell_flyany_framecrabwalkextremestart,9.400321e+00,3.280107e+00,443
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.006294e+01,1.572676e+00,360990
dnose2ell_flyany_framepivotcenter,6.408252e+00,-2.523445e+00,1054
dnose2ell_flyany_framepivotcenterstart,6.673289e+00,-2.258401e+00,315
dnose2ell_flyany_framepivottailstart,1.107783e+01,3.661751e+00,2652
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.990549e+00,-1.058516e+00,176986
dnose2ell_flyany_frametouch,1.110546e+00,-5.240426e-01,15881
dnose2ell_flyany_framewalk,1.259071e+01,3.486841e+00,153007
dnose2ell_flyany_framewingflick,8.680627e+00,2.949091e+00,599
dnose2ell_flyany_framewinggrooming,1.091429e+01,-2.779328e+00,71819
dnose2ell_flyfemale_frameany,9.942716e+00,-1.304027e+00,205825
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107111e+01,1.377757e+00,270790
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,8.613956e+00,2.330674e+00,217
dnose2ell_flymale_framewingflick,8.548934e+00,4.502362e+00,453
dnose2tail_flyany_frameany,1.144948e+01,3.065522e-01,479440
dnose2tail_flyany_framemove,1.188495e+01,1.856004e+00,302454
dnose2tail_flyfemale_frameany,1.080321e+01,-1.405468e+00,205825
dnose2tail_flymale_frameany,1.193343e+01,1.268102e+00,270790
dnwingsdetected_flyany_frameany,-6.324106e-05,-6.446485e-01,479420
dnwingsdetected_flyfemale_frameany,1.767719e-03,4.505784e+00,205818
dnwingsdetected_flymale_frameany,-1.567581e-03,-3.781052e+00,270778
dphi_flyany_framemove,7.877742e-02,2.075216e+00,302434
dphi_flyfemale_framemove,-4.548462e-02,-8.382449e-01,128639
dphi_flymale_framemove,1.570937e-01,3.144543e+00,173201
dtheta_flyany_frameany,-6.081811e-03,-7.057173e-01,479420
dtheta_flyfemale_frameany,-2.147621e-02,-2.181452e+00,205818
dtheta_flymale_frameany,5.223848e-03,6.479551e-01,270778
du_cor_flyany_frameany,4.614645e+00,-1.896237e+00,479420
du_cor_flyfemale_frameany,4.063514e+00,-2.062690e+00,205818
du_cor_flymale_frameany,5.076461e+00,-1.615071e+00,270778
du_ctr_flyany_frameany,4.938111e+00,-1.877013e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.324219e+00,2.911220e+00,2570
du_ctr_flyany_framebodyturn,4.321342e+00,-3.779307e+00,3753
du_ctr_flyany_framecrabwalkall,8.693941e+00,-3.037802e+00,58700
du_ctr_flyany_framecrabwalkextreme,1.361764e+00,3.597673e+00,1791
du_ctr_flyany_framejump,3.095472e+01,-7.753365e-01,232
du_ctr_flyany_framemove,7.744669e+00,-3.062459e+00,302434
du_ctr_flyany_framenearfly,4.082044e+00,-2.235568e+00,187800
du_ctr_flyany_framenearwall,5.856711e+00,-1.584454e+00,360974
du_ctr_flyany_framenotnearfly_notnearwall,2.527737e+00,-1.661185e+00,87631
