field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124627e-01,-3.377797e+00,479460
a_mm_flyfemale_frameany,6.536196e-01,-3.095704e+00,244897
a_mm_flymale_frameany,5.694926e-01,-3.741119e+00,234563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.788728e+00,3.307032e+01,1355
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.594203e+00,2.069807e+01,16740
absangle2wall_flyany_framenearwall,1.925500e+00,1.961627e+01,67311
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.795707e+00,4.213506e+00,462706
absangle2wall_flyany_frametouch,1.787093e+00,1.089561e+01,5081
absangle2wall_flyany_framewalk,1.604907e+00,1.917193e+01,5671
absangle2wall_flyany_framewinggrooming,1.640493e+00,1.174608e+00,14773
absangle2wall_flyfemale_framenearwall,1.907890e+00,1.772208e+01,34567
absangle2wall_flymale_framenearwall,1.921157e+00,1.781530e+01,32744
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.455945e+00,-5.673264e+00,180374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455741e+00,-2.968334e+00,176604
absanglefrom1to2_nose2ell_flyany_frametouch,8.899281e-01,5.736255e+00,5081
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501603e+00,-2.290194e+00,97041
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.644449e-01,-4.599897e+00,3124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393044e+00,-2.876471e+00,83333
absanglefrom1to2_nose2ell_flymale_frametouch,1.103826e+00,8.501186e+00,1954
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.733313e-01,-1.077415e+01,67308
absdangle2wall_flyfemale_framenearwall,4.247132e-01,-9.227592e+00,34565
absdangle2wall_flymale_framenearwall,3.218596e-01,-1.080528e+01,32743
absdtheta_flyany_frameany,3.028260e-01,-1.054761e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.788647e-01,-1.201678e+01,1355
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.109617e+00,-9.308344e+00,16734
absdtheta_flyany_framenearfly,2.952399e-01,-1.009878e+01,180365
absdtheta_flyany_framenearwall,3.738408e-01,-1.080564e+01,67308
absdtheta_flyany_framenotnearfly_notnearwall,3.056792e-01,-4.979242e+00,243407
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.909678e+00,-5.671610e+00,237
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.756249e-01,-6.026256e+00,462706
absdtheta_flyany_frametouch,7.922824e-01,-9.016315e+00,5081
absdtheta_flyany_framewalk,8.109782e-01,-9.051994e+00,5671
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.419442e-01,-4.989937e+00,14773
absdtheta_flyfemale_frameany,2.898080e-01,-9.249920e+00,244887
absdtheta_flymale_frameany,3.164176e-01,-1.049031e+01,234553
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.300496e-01,-9.749964e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.440125e+00,-1.351277e+01,1355
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.540009e+00,-7.894761e+00,16734
absdv_cor_flyany_framenearfly,1.170073e-01,-9.051775e+00,180365
absdv_cor_flyany_framenearwall,2.269596e-01,-1.012577e+01,67308
absdv_cor_flyany_framenotnearfly_notnearwall,1.362611e-01,-3.968731e+00,243407
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.066361e+00,-6.401210e+00,237
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.715080e-02,-5.282337e+00,462706
absdv_cor_flyany_frametouch,5.058875e-01,-8.742677e+00,5081
absdv_cor_flyany_framewalk,1.627913e+00,-9.598066e+00,5671
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.159759e-02,-4.712819e+00,14773
absdv_cor_flyfemale_frameany,1.575635e-01,-8.138586e+00,244887
absdv_cor_flymale_frameany,1.013234e-01,-9.952058e+00,234553
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.281854e+00,-7.429935e+00,180365
absphidiff_nose2ell_flyany_frametouch,1.352292e+00,-7.175821e+00,5081
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.299679e+00,-7.729201e+00,97036
absphidiff_nose2ell_flyfemale_frametouch,1.374536e+00,-9.055492e+00,3124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.278013e+00,-6.676084e+00,83329
absphidiff_nose2ell_flymale_frametouch,1.331677e+00,-4.129204e+00,1954
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.273820e-01,-1.099641e+01,479440
abssmoothdtheta_flyfemale_frameany,1.381922e-01,-9.717986e+00,244887
abssmoothdtheta_flymale_frameany,1.160955e-01,-1.081194e+01,234553
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.759370e+00,3.004795e+00,180374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.757415e+00,4.321480e+00,176604
absthetadiff_nose2ell_flyany_frametouch,1.769968e+00,4.476925e-01,5081
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598144e+00,-3.964164e-02,97041
absthetadiff_nose2ell_flyfemale_frametouch,1.603043e+00,-4.457764e+00,3124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.862860e+00,4.635372e+00,83333
absthetadiff_nose2ell_flymale_frametouch,1.871019e+00,1.631561e+00,1954
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.993279e-01,1.280696e-01,16740
absyaw_flyfemale_framemove,5.846545e-01,-1.425849e+00,13113
absyaw_flymale_framemove,5.834144e-01,3.027981e-01,3593
accmag_flyany_frameany,2.177370e+01,-8.676796e+00,479440
accmag_flyfemale_frameany,2.278969e+01,-7.402319e+00,244887
accmag_flymale_frameany,2.071294e+01,-9.203618e+00,234553
angle_biggest_wing_flyany_frameany,2.307085e-02,-1.720150e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.925789e-02,-2.255150e+00,244897
angle_biggest_wing_flymale_frameany,2.705179e-02,-7.684743e-01,234563
angle_smallest_wing_flyany_frameany,8.827160e-03,-7.783081e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.899584e-03,-3.074122e+00,244897
angle_smallest_wing_flymale_frameany,2.107054e-02,1.262385e+00,234563
angleonclosestfly_flyany_framenearfly,-3.168197e-01,1.181096e+00,180374
angleonclosestfly_flyany_framestop_nearfly,-3.098168e-01,6.999401e-01,176604
angleonclosestfly_flyany_frametouch,-5.565444e-01,-6.559155e+00,5081
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.018645e-01,-1.860358e-01,97041
angleonclosestfly_flyfemale_frametouch,-5.041846e-01,-2.808454e+00,3124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.165026e-01,4.241283e-01,83333
angleonclosestfly_flymale_frametouch,-7.327246e-01,-7.902128e+00,1954
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.203765e-01,1.932259e+00,479460
anglesub_flyfemale_frameany,2.229064e-01,3.037251e+00,244897
anglesub_flymale_frameany,2.177352e-01,8.273111e-01,234563
area_flyany_frameany,1.631248e+00,-4.799259e+00,479460
area_flyfemale_frameany,1.818557e+00,-4.912712e+00,244897
area_flymale_frameany,1.435687e+00,-4.528558e+00,234563
area_inmost_wing_flyany_frameany,8.538742e-01,-7.228376e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.794983e-01,-3.942728e-02,14773
area_inmost_wing_flyfemale_frameany,9.124348e-01,-2.559266e-01,244897
area_inmost_wing_flymale_frameany,7.927336e-01,-1.292330e+00,234563
area_outmost_wing_flyany_frameany,9.153364e-01,-6.494461e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.909790e-01,-5.201368e+00,14773
area_outmost_wing_flyfemale_frameany,1.008643e+00,3.283382e-01,244897
area_outmost_wing_flymale_frameany,8.179189e-01,-1.956240e+00,234563
arena_angle_flyany_frameany,1.022343e+00,1.131685e+01,479460
b_mm_flyany_frameany,2.111636e-01,-5.638515e+00,479460
b_mm_flyfemale_frameany,2.213396e-01,-6.273871e+00,244897
b_mm_flymale_frameany,2.005394e-01,-4.629995e+00,234563
boutfreq_flyany_framebackup,2.294248e-05,-7.266289e+00,479460
boutfreq_flyany_framebodyturn,4.588495e-05,-8.355086e+00,479460
boutfreq_flyany_framecrabwalkall,6.674175e-04,-1.076178e+01,479460
boutfreq_flyany_framecrabwalkextreme,8.342719e-06,-5.297994e+00,479460
boutfreq_flyany_framejump,3.962791e-05,-2.585743e+00,479460
boutfreq_flyany_framepivotcenter,9.594127e-05,-2.946215e+00,479460
boutfreq_flyany_framepivottail,1.418262e-04,-9.653112e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-1.306297e+00,479460
boutfreq_flyany_framestop,3.262003e-03,-9.855455e+00,479460
boutfreq_flyany_frametouch,5.944187e-04,-5.442589e+00,479460
boutfreq_flyany_framewalk,9.614984e-04,-1.153293e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.166715e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-7.711102e-01,479460
boutfreq_flyany_framewinggrooming,9.614984e-04,-2.113107e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,234553
boutfreq_flymale_framechase,0.000000e+00,-1.499884e+00,234553
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,234553
corfrac_maj_flyany_frameany,4.696139e-02,9.047031e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.135190e-01,7.994268e+00,1355
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.309405e-01,6.381002e+00,237
corfrac_maj_flyfemale_frameany,3.659260e-02,7.504849e+00,244887
corfrac_maj_flymale_frameany,5.778702e-02,9.503443e+00,234553
da_flyany_frameany,1.044642e-06,1.467944e+00,479440
da_flyfemale_frameany,-6.075110e-06,1.134516e+00,244887
da_flymale_frameany,8.478078e-06,-6.529539e-01,234553
dangle2wall_flyany_framenearwall,2.965907e-02,1.891552e+00,67308
dangle2wall_flyfemale_framenearwall,4.479390e-02,2.186860e+00,34565
dangle2wall_flymale_framenearwall,1.216863e-02,6.074920e-01,32743
dangle_biggest_wing_flyany_frameany,9.032818e-02,9.240889e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.780567e-02,6.659083e+00,244887
dangle_biggest_wing_flymale_frameany,1.138430e-01,9.129422e+00,234553
dangle_smallest_wing_flyany_frameany,-9.019974e-02,-9.227439e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.758404e-02,-6.632260e+00,244887
dangle_smallest_wing_flymale_frameany,-1.138119e-01,-9.093946e+00,234553
danglesub_flyany_framemove,-3.223836e-02,-3.837235e+00,16721
danglesub_flyany_framenearfly,-2.873950e-03,6.115381e+00,180365
danglesub_flyfemale_framenearfly,-5.928469e-03,5.526142e+00,97036
danglesub_flymale_framenearfly,-1.608023e-03,5.952588e+00,83329
darea_flyany_frameany,4.041996e-05,2.410461e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.394668e-02,1.120853e+01,1355
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.120637e-02,5.092516e-01,237
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.032181e-04,3.543976e+00,462706
darea_flyany_frametouch,-2.510446e-02,3.967147e+00,5081
darea_flyany_framewalk,4.713769e-02,3.811892e+00,5671
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.844587e-03,6.582262e-03,14773
darea_flyfemale_frameany,1.075717e-05,1.313742e+00,244887
darea_flymale_frameany,7.138965e-05,-6.972282e-01,234553
darea_inmost_wing_flyany_frameany,-5.716947e-02,-7.880598e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.743994e-02,-7.178041e+00,244887
darea_inmost_wing_flymale_frameany,-5.688708e-02,-6.207462e+00,234553
darea_outmost_wing_flyany_frameany,5.672702e-02,7.848211e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.699557e-02,7.168628e+00,244887
darea_outmost_wing_flymale_frameany,5.644664e-02,6.207485e+00,234553
db_flyany_frameany,4.685236e-06,2.043298e+00,479440
db_flyfemale_frameany,2.908531e-06,1.204071e+00,244887
db_flymale_frameany,6.540219e-06,-5.132989e-01,234553
dcenter_flyany_frameany,1.047533e+01,-1.956058e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.093745e+01,-1.594326e+00,320
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.155270e+01,1.152931e+00,16740
dcenter_flyany_framenearwall,1.516827e+01,1.616835e+01,67311
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039028e+01,-1.409234e+00,462706
dcenter_flyany_frametouch,2.664369e+00,-7.118569e+00,5083
dcenter_flyany_framewalk,1.216621e+01,-2.513393e-02,5671
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.989056e+00,-5.891165e+00,14773
dcenter_flyfemale_frameany,1.022468e+01,-2.360407e+00,244897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073702e+01,-1.251747e+00,234563
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.370715e-01,2.159358e+00,16721
ddcenter_flyany_framenearfly,8.800524e-03,-4.777485e+00,180365
ddcenter_flyfemale_framenearfly,6.149944e-02,-3.838444e+00,97036
ddcenter_flymale_framenearfly,-3.216804e-03,-4.949597e+00,83329
ddell2nose_flyany_framenearfly,3.436652e-02,-5.607798e+00,180365
ddell2nose_flyfemale_framenearfly,9.759183e-02,-4.960400e+00,97036
ddell2nose_flymale_framenearfly,2.842118e-02,-5.808399e+00,83329
ddist2wall_flyany_framenearwall,9.295654e-03,-1.087502e+00,67308
ddist2wall_flyfemale_framenearwall,1.877014e-02,7.189386e-01,34565
ddist2wall_flymale_framenearwall,1.094806e-04,-2.596935e+00,32743
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.675937e-02,-5.631517e+00,180365
ddnose2ell_flyfemale_framenearfly,1.157891e-01,-4.872290e+00,97036
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.491122e-02,-5.682984e+00,83329
decc_flyany_frameany,8.513402e-06,6.112017e-01,479440
decc_flyfemale_frameany,7.997650e-06,-1.551510e-01,244887
decc_flymale_frameany,9.051876e-06,5.261035e-01,234553
dell2nose_flyany_frameany,9.601623e+00,-1.835775e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.247208e+00,-2.298479e+00,244897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.971653e+00,-1.082545e+00,234563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.156457e+01,2.257152e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.918948e+01,6.625163e+01,1355
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.761760e+01,3.279437e+01,16740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.171420e+01,1.331842e+01,462706
dist2wall_flyany_frametouch,3.280582e+01,3.960945e+01,5081
dist2wall_flyany_framewalk,2.991611e+01,3.056862e+01,5671
dist2wall_flyany_framewinggrooming,3.230233e+01,8.799479e+00,14773
dist2wall_flyfemale_frameany,3.397791e+01,2.333750e+01,244897
dist2wall_flymale_frameany,2.904490e+01,1.863534e+01,234563
dmax_wing_angle_flyany_frameany,2.213446e-02,2.731731e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.302747e-02,1.337129e+00,244887
dmax_wing_angle_flymale_frameany,3.164269e-02,2.445339e+00,234553
dmax_wing_area_flyany_frameany,-4.351525e-01,-3.598527e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.241685e-01,-2.496403e+00,244887
dmax_wing_area_flymale_frameany,-4.466204e-01,-3.328010e+00,234553
dmin_wing_angle_flyany_frameany,-2.200602e-02,-2.705308e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.280584e-02,-1.335286e+00,244887
dmin_wing_angle_flymale_frameany,-3.161154e-02,-2.407693e+00,234553
dmin_wing_area_flyany_frameany,4.347100e-01,3.584398e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.237241e-01,2.470531e+00,244887
dmin_wing_area_flymale_frameany,4.461800e-01,3.325610e+00,234553
dnose2ell_angle_30tomin30_flyany_frameany,9.998074e+00,-2.214372e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.865203e+00,-2.364596e+00,244897
dnose2ell_angle_30tomin30_flymale_frameany,1.013680e+01,-1.689698e+00,234563
dnose2ell_angle_min20to20_flyany_frameany,3.637532e+01,-4.241672e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.409513e+01,-4.443346e+00,244897
dnose2ell_angle_min20to20_flymale_frameany,3.875597e+01,-2.434074e+00,234563
dnose2ell_angle_min30to30_flyany_frameany,2.949364e+01,-4.053528e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.771963e+01,-4.360859e+00,244897
dnose2ell_angle_min30to30_flymale_frameany,3.134580e+01,-2.302061e+00,234563
dnose2ell_flyany_frameany,9.537160e+00,-2.009536e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.844587e+00,-2.045139e+00,320
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.439999e+01,1.632954e+01,67311
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.448683e+00,-1.476178e+00,462706
dnose2ell_flyany_frametouch,1.043870e+00,-1.344344e+00,5083
dnose2ell_flyany_framewalk,1.135782e+01,2.022643e-01,5671
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.203306e+00,-5.777410e+00,14773
dnose2ell_flyfemale_frameany,9.284940e+00,-2.484471e+00,244897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.800492e+00,-1.243534e+00,234563
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035466e+01,-2.249540e+00,479460
dnose2tail_flyany_framemove,1.159384e+01,1.239754e+00,16740
dnose2tail_flyfemale_frameany,1.009793e+01,-2.755355e+00,244897
dnose2tail_flymale_frameany,1.062269e+01,-1.394180e+00,234563
dnwingsdetected_flyany_frameany,1.264805e-04,2.626280e+00,479440
dnwingsdetected_flyfemale_frameany,2.476236e-04,7.696717e-02,244887
dnwingsdetected_flymale_frameany,0.000000e+00,1.103385e+00,234553
dphi_flyany_framemove,2.224504e-01,5.353413e+00,16721
dphi_flyfemale_framemove,2.515103e-01,4.452576e+00,13103
dphi_flymale_framemove,1.059128e-01,1.937598e+00,3584
dtheta_flyany_frameany,-4.847575e-03,-4.595471e-01,479440
dtheta_flyfemale_frameany,-8.452092e-03,-8.052446e-01,244887
dtheta_flymale_frameany,-1.084248e-03,1.045457e-01,234553
du_cor_flyany_frameany,1.696101e-01,-7.675946e+00,479440
du_cor_flyfemale_frameany,2.458524e-01,-6.914689e+00,244887
du_cor_flymale_frameany,9.000861e-02,-7.298177e+00,234553
du_ctr_flyany_frameany,2.039883e-01,-7.810368e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.622236e+00,-1.083711e+01,1355
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.062969e+00,-6.971563e+00,16734
du_ctr_flyany_framenearfly,1.613284e-01,-7.760897e+00,180365
du_ctr_flyany_framenearwall,5.166357e-01,-7.915441e+00,67308
du_ctr_flyany_framenotnearfly_notnearwall,2.075569e-01,-3.906860e+00,243407
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.007116e-02,-3.733294e+00,462706
du_ctr_flyany_frametouch,8.094184e-01,-5.491913e+00,5081
du_ctr_flyany_framewalk,8.610595e+00,-7.024103e+00,5671
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.835714e-02,-4.227047e+00,14773
du_ctr_flyfemale_frameany,2.939436e-01,-7.013638e+00,244887
du_ctr_flymale_frameany,1.100698e-01,-7.424493e+00,234553
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.034406e-01,-7.810091e+00,479440
du_tail_flyany_framepivottail,-5.649300e-01,-5.061933e+00,237
du_tail_flyfemale_frameany,2.932513e-01,-7.013719e+00,244887
du_tail_flymale_frameany,1.096729e-01,-7.424153e+00,234553
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.339314e-01,-9.201939e+00,1355
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.392022e-01,-7.261303e+00,16740
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.286674e-01,-1.905920e+00,237
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.419793e+01,4.342959e+01,462706
