field,value,zscore,nflyframes
a_mm_flyany_frameany,5.833463e-01,-7.058855e+00,479440
a_mm_flyfemale_frameany,6.289602e-01,-5.870849e+00,242198
a_mm_flymale_frameany,5.367436e-01,-7.961050e+00,237100
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.345814e+00,9.202901e+00,323
absangle2wall_flyany_framecrabwalkall,1.336018e+00,9.834672e+00,4928
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.508106e+00,1.500137e+01,44676
absangle2wall_flyany_framenearwall,1.771737e+00,1.330209e+01,270873
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.000679e+00,8.736512e+00,580
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.853092e+00,5.391792e+00,434764
absangle2wall_flyany_frametouch,1.613480e+00,5.382998e+00,3495
absangle2wall_flyany_framewalk,1.466814e+00,9.744703e+00,26760
absangle2wall_flyany_framewinggrooming,1.743400e+00,2.759401e+00,19025
absangle2wall_flyfemale_framenearwall,1.793215e+00,1.285284e+01,139206
absangle2wall_flymale_framenearwall,1.757465e+00,1.199387e+01,131525
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511790e+00,1.002939e-01,221
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585753e+00,-4.377847e-01,253731
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501698e+00,-2.340852e-01,235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601267e+00,1.794038e-01,236248
absanglefrom1to2_nose2ell_flyany_frametouch,7.326027e-01,-1.552268e-01,3495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453662e+00,-2.616761e+00,145332
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.247349e-01,-1.502708e+00,1718
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.721509e+00,2.532436e+00,108399
absanglefrom1to2_nose2ell_flymale_frametouch,7.371733e-01,4.404314e-01,1777
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.352739e-01,-8.292184e+00,270864
absdangle2wall_flyfemale_framenearwall,3.064370e-01,-9.400480e+00,139203
absdangle2wall_flymale_framenearwall,6.993745e-01,-6.625039e+00,131519
absdtheta_flyany_frameany,3.985100e-01,-8.985114e+00,479420
absdtheta_flyany_framebackup,2.020190e+00,-2.971607e+00,244
absdtheta_flyany_framebodyturn,5.438526e+00,-3.995008e-01,852
absdtheta_flyany_framecrabwalkall,1.387719e+00,-3.194885e+00,4928
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.633843e+00,-3.563218e+00,44656
absdtheta_flyany_framenearfly,3.952840e-01,-8.387928e+00,253720
absdtheta_flyany_framenearwall,5.342695e-01,-8.315585e+00,270864
absdtheta_flyany_framenotnearfly_notnearwall,3.869076e-01,-4.131225e+00,119320
absdtheta_flyany_framepivotcenter,4.355575e+00,-4.207226e+00,238
absdtheta_flyany_framepivottail,5.397190e+00,9.383960e-01,2709
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.569419e-01,-6.508516e+00,434764
absdtheta_flyany_frametouch,1.148779e+00,-4.485292e+00,3495
absdtheta_flyany_framewalk,1.281570e+00,-3.531110e+00,26759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.539996e-01,-4.180967e+00,19025
absdtheta_flyfemale_frameany,2.704493e-01,-8.763261e+00,242188
absdtheta_flymale_frameany,5.291568e-01,-7.936360e+00,237090
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.639764e-01,-8.346163e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.464989e+00,1.254657e+00,244
absdv_cor_flyany_framebodyturn,2.008664e+00,-3.624563e+00,852
absdv_cor_flyany_framecrabwalkall,3.766925e+00,-5.524779e+00,4928
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.607287e+00,-6.967951e+00,44656
absdv_cor_flyany_framenearfly,2.304412e-01,-7.591396e+00,253720
absdv_cor_flyany_framenearwall,4.853023e-01,-7.715528e+00,270864
absdv_cor_flyany_framenotnearfly_notnearwall,2.159398e-01,-3.305396e+00,119320
absdv_cor_flyany_framepivotcenter,8.474874e-02,3.341705e-01,238
absdv_cor_flyany_framepivottail,1.677227e+00,-3.240589e+00,2709
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.872906e-02,-7.986046e+00,434764
absdv_cor_flyany_frametouch,7.331415e-01,-6.365857e+00,3495
absdv_cor_flyany_framewalk,2.274773e+00,-5.736890e+00,26759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.101136e-02,-3.878221e+00,19025
absdv_cor_flyfemale_frameany,1.188409e-01,-7.675925e+00,242188
absdv_cor_flymale_frameany,4.123304e-01,-7.785998e+00,237090
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.465997e+00,-3.387274e+00,253720
absphidiff_nose2ell_flyany_frametouch,1.529330e+00,-1.947564e+00,3495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.454630e+00,-3.926752e+00,145325
absphidiff_nose2ell_flyfemale_frametouch,1.516068e+00,-3.234333e+00,1718
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.477606e+00,-2.833949e+00,108395
absphidiff_nose2ell_flymale_frametouch,1.542738e+00,-7.335250e-01,1777
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.145856e-01,-9.451885e+00,479420
abssmoothdtheta_flyfemale_frameany,1.255938e-01,-9.302000e+00,242188
abssmoothdtheta_flymale_frameany,3.054762e-01,-8.230537e+00,237090
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686109e+00,3.159484e-01,221
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.530566e+00,-1.288517e+00,253731
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615140e+00,7.315662e-01,235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515456e+00,-5.726915e-01,236248
absthetadiff_nose2ell_flyany_frametouch,1.616918e+00,-2.193170e+00,3495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564654e+00,-9.524368e-01,145332
absthetadiff_nose2ell_flyfemale_frametouch,1.693812e+00,-1.901566e+00,1718
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.494981e+00,-1.576792e+00,108399
absthetadiff_nose2ell_flymale_frametouch,1.534026e+00,-1.671383e+00,1777
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.100447e-01,1.328008e-01,44676
absyaw_flyfemale_framemove,6.709242e-01,1.682767e+00,10624
absyaw_flymale_framemove,5.480179e-01,-9.057570e-01,34052
accmag_flyany_frameany,2.556076e+01,-7.654205e+00,479420
accmag_flyfemale_frameany,1.857653e+01,-7.169368e+00,242188
accmag_flymale_frameany,3.268570e+01,-7.333396e+00,237090
angle_biggest_wing_flyany_frameany,3.031109e-02,-8.609878e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.477513e-03,-3.607320e+00,242198
angle_biggest_wing_flymale_frameany,5.649869e-02,1.579681e+00,237100
angle_smallest_wing_flyany_frameany,1.769353e-02,1.119529e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.894286e-03,-3.613010e+00,242198
angle_smallest_wing_flymale_frameany,4.271693e-02,4.292548e+00,237100
angleonclosestfly_flyany_framenearfly,-2.551988e-01,2.207878e+00,253731
angleonclosestfly_flyany_framestop_nearfly,-2.356104e-01,1.894463e+00,236248
angleonclosestfly_flyany_frametouch,-7.229155e-01,-1.096821e+01,3495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.406430e-02,4.016014e+00,145332
angleonclosestfly_flyfemale_frametouch,-8.713777e-01,-9.764684e+00,1718
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.660943e-01,-5.016137e+00,108399
angleonclosestfly_flymale_frametouch,-5.714207e-01,-4.665716e+00,1777
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.324515e-01,2.889814e+00,479440
anglesub_flyfemale_frameany,2.755459e-01,7.505305e+00,242198
anglesub_flymale_frameany,1.885419e-01,-5.389457e-01,237100
area_flyany_frameany,1.608154e+00,-5.007653e+00,479440
area_flyfemale_frameany,1.856722e+00,-4.056015e+00,242198
area_flymale_frameany,1.354179e+00,-6.145587e+00,237100
area_inmost_wing_flyany_frameany,1.120586e+00,7.494511e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.555946e-01,3.843349e+00,19025
area_inmost_wing_flyfemale_frameany,1.206655e+00,7.204473e+00,242198
area_inmost_wing_flymale_frameany,1.033153e+00,6.389101e+00,237100
area_outmost_wing_flyany_frameany,1.142235e+00,6.595707e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.858643e-01,2.260566e+00,19025
area_outmost_wing_flyfemale_frameany,1.233935e+00,6.211600e+00,242198
area_outmost_wing_flymale_frameany,1.048855e+00,5.760381e+00,237100
arena_angle_flyany_frameany,1.062852e+00,1.178503e+01,479440
b_mm_flyany_frameany,2.178862e-01,-3.159909e+00,479440
b_mm_flyfemale_frameany,2.347686e-01,-2.342424e+00,242198
b_mm_flymale_frameany,2.006344e-01,-4.065997e+00,237100
boutfreq_flyany_framebackup,1.439179e-04,-6.719340e+00,479440
boutfreq_flyany_framebodyturn,6.737027e-04,-6.774968e+00,479440
boutfreq_flyany_framecrabwalkall,1.257717e-03,-9.997672e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.380110e-05,-4.662499e+00,479440
boutfreq_flyany_framejump,1.042883e-05,-2.653333e+00,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-2.898929e+00,479440
boutfreq_flyany_framepivottail,1.209745e-03,-7.980950e+00,479440
boutfreq_flyany_framerighting,8.343067e-06,-8.335931e-01,479440
boutfreq_flyany_framestop,3.109878e-03,-1.033585e+01,479440
boutfreq_flyany_frametouch,1.007425e-03,-4.403480e+00,479440
boutfreq_flyany_framewalk,3.020190e-03,-1.004127e+01,479440
boutfreq_flyany_framewingextension,1.251460e-05,-6.101513e-01,479440
boutfreq_flyany_framewingflick,3.962957e-05,-2.956171e-01,479440
boutfreq_flyany_framewinggrooming,7.592191e-04,-3.176345e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,237090
boutfreq_flymale_framechase,4.639588e-05,-7.987032e-01,237090
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,237090
corfrac_maj_flyany_frameany,-2.236709e-02,4.601374e+00,479420
corfrac_maj_flyany_framebackup,-2.046228e-01,1.114777e+00,244
corfrac_maj_flyany_framebodyturn,-6.866031e-01,7.157274e+00,852
corfrac_maj_flyany_framecrabwalkall,-3.643255e-01,-2.713841e+00,4928
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.438561e-01,-1.943320e+00,238
corfrac_maj_flyany_framepivottail,-6.127032e-01,8.621475e+00,2709
corfrac_maj_flyfemale_frameany,1.365804e-02,6.295787e+00,242188
corfrac_maj_flymale_frameany,-5.930950e-02,1.813503e+00,237090
da_flyany_frameany,-2.038984e-05,-1.512156e+00,479420
da_flyfemale_frameany,-4.433979e-06,7.690235e-01,242188
da_flymale_frameany,-3.845174e-05,-1.482319e+00,237090
dangle2wall_flyany_framenearwall,1.280744e-02,2.688923e-01,270864
dangle2wall_flyfemale_framenearwall,5.149733e-03,-8.894083e-01,139203
dangle2wall_flymale_framenearwall,1.836724e-02,1.626746e+00,131519
dangle_biggest_wing_flyany_frameany,3.933099e-02,4.568406e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.369968e-02,1.741891e+00,242188
dangle_biggest_wing_flymale_frameany,6.574142e-02,5.797425e+00,237090
dangle_smallest_wing_flyany_frameany,-3.948322e-02,-4.580523e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.378360e-02,-1.752079e+00,242188
dangle_smallest_wing_flymale_frameany,-6.592983e-02,-5.792147e+00,237090
danglesub_flyany_framemove,-3.590502e-02,-4.716572e+00,44656
danglesub_flyany_framenearfly,-9.408190e-03,5.134481e+00,253720
danglesub_flyfemale_framenearfly,-6.328543e-03,4.984961e+00,145325
danglesub_flymale_framenearfly,-1.256082e-02,4.784189e+00,108395
darea_flyany_frameany,-3.272141e-05,-2.626728e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.331519e-02,5.221945e+00,244
darea_flyany_framebodyturn,-3.416218e-02,9.539843e-01,852
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.486153e-03,2.190004e+00,4928
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.686238e-02,-9.671048e-01,238
darea_flyany_framepivottail,-5.532296e-02,9.414153e-01,2709
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.609969e-04,3.602802e+00,434764
darea_flyany_frametouch,-3.784091e-02,2.791967e+00,3495
darea_flyany_framewalk,2.176729e-02,-2.119335e+00,26759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.901013e-03,1.221052e+00,19025
darea_flyfemale_frameany,1.211971e-05,8.938261e-01,242188
darea_flymale_frameany,-7.241663e-05,-1.061687e+00,237090
darea_inmost_wing_flyany_frameany,-6.814500e-02,-8.207567e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.157132e-03,-3.847393e+00,242188
darea_inmost_wing_flymale_frameany,-1.371690e-01,-1.020259e+01,237090
darea_outmost_wing_flyany_frameany,6.833480e-02,8.212046e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.245411e-03,3.857313e+00,242188
darea_outmost_wing_flymale_frameany,1.374794e-01,1.023276e+01,237090
db_flyany_frameany,2.840924e-06,1.095587e+00,479420
db_flyfemale_frameany,3.394233e-06,8.871236e-01,242188
db_flymale_frameany,3.764077e-06,-4.370540e-01,237090
dcenter_flyany_frameany,9.367167e+00,-4.619643e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.020072e+01,-3.699549e+00,852
dcenter_flyany_framebodyturnstart,1.004960e+01,-3.893215e+00,323
dcenter_flyany_framecrabwalkallstart,1.090348e+01,-1.663302e+00,603
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.009858e+01,-3.343460e+00,44676
dcenter_flyany_framenearwall,9.168922e+00,-3.814048e+00,270873
dcenter_flyany_framepivotcenter,6.705173e+00,-2.334428e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094521e+01,1.335068e+00,580
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.054124e+00,-3.442727e+00,434764
dcenter_flyany_frametouch,2.794952e+00,-3.252841e+00,3495
dcenter_flyany_framewalk,1.167174e+01,-1.519641e+00,26760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.492261e+00,-4.831358e+00,19025
dcenter_flyfemale_frameany,9.182339e+00,-4.674951e+00,242198
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.555063e+00,-3.780605e+00,237100
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.872957e-02,-5.588107e+00,44656
ddcenter_flyany_framenearfly,3.908895e-02,-3.889243e+00,253720
ddcenter_flyfemale_framenearfly,3.923102e-02,-3.625421e+00,145325
ddcenter_flymale_framenearfly,3.892111e-02,-4.000920e+00,108395
ddell2nose_flyany_framenearfly,1.281575e-01,-4.578313e+00,253720
ddell2nose_flyfemale_framenearfly,1.720362e-01,-3.998273e+00,145325
ddell2nose_flymale_framenearfly,8.321855e-02,-5.057801e+00,108395
ddist2wall_flyany_framenearwall,2.932278e-03,-2.129270e+00,270864
ddist2wall_flyfemale_framenearwall,2.760303e-03,-2.060995e+00,139203
ddist2wall_flymale_framenearwall,3.135827e-03,-1.367255e+00,131519
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.170129e-01,-4.716480e+00,253720
ddnose2ell_flyfemale_framenearfly,9.493084e-02,-4.462133e+00,145325
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.396958e-01,-4.652147e+00,108395
decc_flyany_frameany,1.745633e-05,2.126752e+00,479420
decc_flyfemale_frameany,7.755677e-06,-2.559241e-02,242188
decc_flymale_frameany,3.097415e-05,1.674026e+00,237090
dell2nose_flyany_frameany,8.489454e+00,-4.497854e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.231949e+00,-4.545722e+00,242198
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.752108e+00,-3.691966e+00,237100
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.589721e+01,5.512431e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.064369e+01,7.449138e+00,323
dist2wall_flyany_framecrabwalkall,9.420387e+00,8.508608e+00,4928
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.288822e+01,7.808165e+00,44676
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.663945e+00,1.609228e+00,580
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.645346e+01,2.101656e+00,434764
dist2wall_flyany_frametouch,1.379215e+01,8.908169e+00,3495
dist2wall_flyany_framewalk,1.271813e+01,6.401156e+00,26760
dist2wall_flyany_framewinggrooming,1.745518e+01,-2.292480e-01,19025
dist2wall_flyfemale_frameany,1.492635e+01,3.641903e+00,242198
dist2wall_flymale_frameany,1.689169e+01,6.620660e+00,237100
dmax_wing_angle_flyany_frameany,7.214321e-03,3.814439e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.798987e-03,1.147114e-01,242188
dmax_wing_angle_flymale_frameany,9.752730e-03,3.981356e-01,237090
dmax_wing_area_flyany_frameany,-2.793595e-01,1.548322e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.438005e-01,3.097417e+00,242188
dmax_wing_area_flymale_frameany,-4.177368e-01,-2.764001e+00,237090
dmin_wing_angle_flyany_frameany,-7.366550e-03,-4.016540e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.882906e-03,-1.440453e-01,242188
dmin_wing_angle_flymale_frameany,-9.941141e-03,-3.975751e-01,237090
dmin_wing_area_flyany_frameany,2.795493e-01,-1.520809e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.438888e-01,-3.097202e+00,242188
dmin_wing_area_flymale_frameany,4.180471e-01,2.773243e+00,237090
dnose2ell_angle_30tomin30_flyany_frameany,9.350039e+00,-3.525507e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.521838e+00,-2.687097e+00,242198
dnose2ell_angle_30tomin30_flymale_frameany,9.173355e+00,-3.617025e+00,237100
dnose2ell_angle_min20to20_flyany_frameany,3.647999e+01,-3.953329e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.895918e+01,-7.043649e+00,242198
dnose2ell_angle_min20to20_flymale_frameany,4.415231e+01,2.156813e-01,237100
dnose2ell_angle_min30to30_flyany_frameany,2.980891e+01,-3.519246e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.396614e+01,-6.751150e+00,242198
dnose2ell_angle_min30to30_flymale_frameany,3.577068e+01,5.514699e-01,237100
dnose2ell_flyany_frameany,8.599745e+00,-4.170492e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.472703e+00,-3.255395e+00,852
dnose2ell_flyany_framebodyturnstart,9.321726e+00,-3.446309e+00,323
dnose2ell_flyany_framecrabwalkallstart,1.007542e+01,-1.473071e+00,603
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.383718e+00,-3.275379e+00,270873
dnose2ell_flyany_framepivotcenter,5.962846e+00,-2.239115e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024343e+01,1.592039e+00,580
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.292957e+00,-3.140345e+00,434764
dnose2ell_flyany_frametouch,1.118936e+00,5.470734e-01,3495
dnose2ell_flyany_framewalk,1.083540e+01,-1.377891e+00,26760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.168813e+00,-4.026009e+00,19025
dnose2ell_flyfemale_frameany,8.353210e+00,-4.462692e+00,242198
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.849940e+00,-3.198263e+00,237100
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.453081e+00,-4.311325e+00,479440
dnose2tail_flyany_framemove,1.010899e+01,-3.275970e+00,44676
dnose2tail_flyfemale_frameany,9.210942e+00,-4.562999e+00,242198
dnose2tail_flymale_frameany,9.698521e+00,-3.295423e+00,237100
dnwingsdetected_flyany_frameany,-1.897520e-04,-2.740976e+00,479420
dnwingsdetected_flyfemale_frameany,-1.252070e-04,-7.238167e-01,242188
dnwingsdetected_flymale_frameany,-1.278992e-04,4.638908e-02,237090
dphi_flyany_framemove,1.459610e-01,3.466626e+00,44656
dphi_flyfemale_framemove,5.827279e-02,8.098341e-01,10614
dphi_flymale_framemove,2.344290e-01,4.482190e+00,34042
dtheta_flyany_frameany,-1.032945e-02,-1.052714e+00,479420
dtheta_flyfemale_frameany,-2.079568e-03,-1.848759e-02,242188
dtheta_flymale_frameany,-1.875807e-02,-1.555522e+00,237090
du_cor_flyany_frameany,8.056458e-01,-6.205258e+00,479420
du_cor_flyfemale_frameany,2.740748e-01,-6.288718e+00,242188
du_cor_flymale_frameany,1.349119e+00,-5.268317e+00,237090
du_ctr_flyany_frameany,8.616607e-01,-6.339492e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.039496e+00,-6.742652e-01,244
du_ctr_flyany_framebodyturn,4.063463e+00,-3.526599e+00,852
du_ctr_flyany_framecrabwalkall,7.498640e+00,-4.078619e+00,4928
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.536445e+00,-3.619485e+00,44656
du_ctr_flyany_framenearfly,7.077775e-01,-6.187444e+00,253720
du_ctr_flyany_framenearwall,1.601911e+00,-5.686888e+00,270864
du_ctr_flyany_framenotnearfly_notnearwall,1.062369e+00,-3.031517e+00,119320
du_ctr_flyany_framepivotcenter,2.967744e-01,6.375458e-01,238
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.718659e-02,-6.498148e+00,434764
du_ctr_flyany_frametouch,8.777521e-01,-4.428776e+00,3495
du_ctr_flyany_framewalk,1.133529e+01,-3.527594e+00,26759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.926422e-02,-3.172748e+00,19025
du_ctr_flyfemale_frameany,3.008896e-01,-6.419577e+00,242188
du_ctr_flymale_frameany,1.434988e+00,-5.365086e+00,237090
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.608051e-01,-6.339437e+00,479420
du_tail_flyany_framepivottail,3.067875e-01,2.865254e-02,2709
du_tail_flyfemale_frameany,3.000186e-01,-6.419804e+00,242188
du_tail_flymale_frameany,1.434155e+00,-5.364942e+00,237090
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.181407e-01,-4.284827e+00,244
