field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328653e-01,1.439540e+00,431514
a_mm_flyfemale_frameany,6.791521e-01,1.657088e+00,238982
a_mm_flymale_frameany,5.754114e-01,-1.042787e+00,192532
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.167882e-01,1.330677e+00,394
absangle2wall_flyany_framebodyturnstart,1.223887e+00,3.672737e+00,1462
absangle2wall_flyany_framecrabwalkall,1.157944e+00,-9.178503e-01,34994
absangle2wall_flyany_framecrabwalkextreme,1.216610e+00,1.461161e+00,725
absangle2wall_flyany_framejump,1.926565e+00,4.268235e+00,525
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366672e+00,1.550554e+00,223926
absangle2wall_flyany_framenearwall,1.442541e+00,1.854871e+00,324741
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.460042e-01,3.236398e+00,2320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704330e+00,8.181089e-01,207588
absangle2wall_flyany_frametouch,1.553425e+00,3.100756e+00,7997
absangle2wall_flyany_framewalk,1.367604e+00,2.886644e-01,137023
absangle2wall_flyany_framewinggrooming,1.560809e+00,-3.079501e-01,34705
absangle2wall_flyfemale_framenearwall,1.433624e+00,1.378486e+00,181474
absangle2wall_flymale_framenearwall,1.453757e+00,2.120401e+00,143267
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508379e+00,1.101565e+00,516
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508595e+00,1.749991e+00,1267
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581932e+00,1.544172e+00,140028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.331428e+00,-1.789815e+00,968
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607775e+00,1.769060e+00,59926
absanglefrom1to2_nose2ell_flyany_frametouch,6.857625e-01,-1.053743e+00,7997
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641785e+00,8.110814e-01,79187
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.382213e-01,-1.061123e+00,3729
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.943665e-01,-2.501155e+00,2775
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507955e+00,1.396784e-01,60841
absanglefrom1to2_nose2ell_flymale_frametouch,6.209068e-01,-1.059706e+00,4268
absanglefrom1to2_nose2ell_flymale_framewingextension,7.984645e-01,-3.322368e-01,458
absdangle2wall_flyany_framenearwall,1.412143e+00,-1.936853e+00,324727
absdangle2wall_flyfemale_framenearwall,1.437058e+00,-1.817206e+00,181467
absdangle2wall_flymale_framenearwall,1.381706e+00,-1.852441e+00,143260
absdtheta_flyany_frameany,1.219383e+00,-2.755292e+00,431496
absdtheta_flyany_framebackup,2.481681e+00,6.028376e-01,1669
absdtheta_flyany_framebodyturn,5.885612e+00,4.954577e-01,3707
absdtheta_flyany_framecrabwalkall,1.818130e+00,9.409274e-01,34992
absdtheta_flyany_framecrabwalkextreme,1.774738e+00,-9.597054e-02,725
absdtheta_flyany_framemove,2.006442e+00,-1.167885e-01,223908
absdtheta_flyany_framenearfly,1.342993e+00,-2.217426e+00,140017
absdtheta_flyany_framenearwall,1.409918e+00,-1.924901e+00,324727
absdtheta_flyany_framenotnearfly_notnearwall,6.485363e-01,-3.545479e+00,88519
absdtheta_flyany_framepivotcenter,6.377697e+00,-1.419502e+00,333
absdtheta_flyany_framepivottail,5.195976e+00,-4.726375e-01,9112
absdtheta_flyany_framerighting,9.191710e+00,1.900137e-01,725
absdtheta_flyany_framestop,3.728274e-01,-2.201525e+00,207588
absdtheta_flyany_frametouch,1.749665e+00,3.350326e-01,7997
absdtheta_flyany_framewalk,1.763900e+00,1.076724e+00,137021
absdtheta_flyany_framewingextension,1.035892e+00,-1.324903e+00,471
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.545317e-01,-2.423812e+00,34705
absdtheta_flyfemale_frameany,1.252949e+00,-2.084283e+00,238972
absdtheta_flymale_frameany,1.177720e+00,-3.191084e+00,192524
absdtheta_flymale_framechase,1.812684e+00,4.583848e-01,2775
absdv_cor_flyany_frameany,1.543168e+00,-3.118812e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.353884e+00,-2.576689e-01,1669
absdv_cor_flyany_framebodyturn,2.881160e+00,-3.073093e-01,3707
absdv_cor_flyany_framecrabwalkall,5.782098e+00,7.119281e-02,34992
absdv_cor_flyany_framecrabwalkextreme,4.358472e+00,-7.453123e-01,725
absdv_cor_flyany_framejump,1.233475e+01,-2.813385e+00,525
absdv_cor_flyany_framemove,2.845158e+00,-7.717433e-01,223908
absdv_cor_flyany_framenearfly,1.457503e+00,-2.696992e+00,140017
absdv_cor_flyany_framenearwall,1.884130e+00,-2.312496e+00,324727
absdv_cor_flyany_framenotnearfly_notnearwall,5.529521e-01,-3.190096e+00,88519
absdv_cor_flyany_framepivotcenter,5.786767e-02,-7.097167e-01,333
absdv_cor_flyany_framepivottail,2.435775e+00,-2.789819e-02,9112
absdv_cor_flyany_framerighting,5.425062e+00,-2.087605e+00,725
absdv_cor_flyany_framestop,1.356165e-01,-2.065837e+00,207588
absdv_cor_flyany_frametouch,1.518654e+00,-1.880727e+00,7997
absdv_cor_flyany_framewalk,3.494140e+00,-1.698242e-02,137021
absdv_cor_flyany_framewingextension,6.131328e-01,-1.307234e+00,471
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.297904e-01,-2.370341e+00,34705
absdv_cor_flyfemale_frameany,1.627977e+00,-1.459950e+00,238972
absdv_cor_flymale_frameany,1.437898e+00,-4.380011e+00,192524
absdv_cor_flymale_framechase,2.322885e+00,1.681690e-01,2775
absphidiff_nose2ell_flyany_framenearfly,1.603025e+00,-9.250286e-01,140017
absphidiff_nose2ell_flyany_frametouch,1.543748e+00,-1.008501e+00,7997
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616687e+00,-1.077464e+00,79181
absphidiff_nose2ell_flyfemale_frametouch,1.562957e+00,-1.918761e+00,3729
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.689575e-01,-2.129117e+00,2775
absphidiff_nose2ell_flymale_framenearfly,1.586133e+00,-8.828173e-01,60836
absphidiff_nose2ell_flymale_frametouch,1.518584e+00,-4.429025e-01,4268
absphidiff_nose2ell_flymale_framewingextension,1.336082e+00,7.777901e-02,457
abssmoothdtheta_flyany_frameany,9.262325e-01,-2.708841e+00,431496
abssmoothdtheta_flyfemale_frameany,9.770280e-01,-2.018523e+00,238972
abssmoothdtheta_flymale_frameany,8.631822e-01,-3.236726e+00,192524
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757575e+00,1.042135e+00,1267
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650164e+00,2.429508e-01,140028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658828e+00,3.495388e-01,968
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584231e+00,3.447086e-01,59926
absthetadiff_nose2ell_flyany_frametouch,1.716253e+00,-1.290234e+00,7997
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674475e+00,1.496402e-01,79187
absthetadiff_nose2ell_flyfemale_frametouch,1.741349e+00,-3.056600e+00,3729
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.952295e-01,-1.830020e+00,2775
absthetadiff_nose2ell_flymale_framenearfly,1.619934e+00,1.681010e-01,60841
absthetadiff_nose2ell_flymale_frametouch,1.683318e+00,-3.367793e-01,4268
absthetadiff_nose2ell_flymale_framewingextension,1.288251e+00,1.153992e+00,458
absyaw_flyany_framemove,5.274164e-01,-3.477416e-01,223926
absyaw_flyfemale_framemove,5.497152e-01,-1.668008e-01,133429
absyaw_flymale_framemove,4.998161e-01,-5.475604e-01,90497
accmag_flyany_frameany,9.728739e+01,-2.775255e+00,431496
accmag_flyfemale_frameany,1.033359e+02,-1.856421e+00,238972
accmag_flymale_frameany,8.977960e+01,-3.730838e+00,192524
angle_biggest_wing_flyany_frameany,2.454418e-02,-9.185895e-01,431514
angle_biggest_wing_flyany_framewingextension,6.559414e-01,-1.001689e+00,472
angle_biggest_wing_flyfemale_frameany,1.997766e-02,-1.623190e+00,238982
angle_biggest_wing_flymale_frameany,3.021242e-02,-7.319216e-03,192532
angle_smallest_wing_flyany_frameany,3.805673e-03,-1.160599e+00,431514
angle_smallest_wing_flyany_framewingextension,9.915118e-02,8.385886e-01,472
angle_smallest_wing_flyfemale_frameany,2.553622e-03,-1.236777e+00,238982
angle_smallest_wing_flymale_frameany,5.359793e-03,-6.488870e-01,192532
angleonclosestfly_flyany_framenearfly,-3.489446e-01,1.587301e+00,140028
angleonclosestfly_flyany_framestop_nearfly,-3.322910e-01,1.758583e+00,59926
angleonclosestfly_flyany_frametouch,-3.172405e-01,1.002176e+00,7997
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.670523e-01,9.588109e-01,79187
angleonclosestfly_flyfemale_frametouch,-2.696022e-01,2.095865e+00,3729
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.654909e-02,1.369663e+00,2775
angleonclosestfly_flymale_framenearfly,-3.258847e-01,1.785010e+00,60841
angleonclosestfly_flymale_frametouch,-3.751538e-01,-8.444338e-01,4268
angleonclosestfly_flymale_framewingextension,-1.973348e-01,-3.009969e-01,458
anglesub_flyany_frameany,1.736645e-01,-1.290354e+00,431514
anglesub_flyfemale_frameany,1.681970e-01,-1.421138e+00,238982
anglesub_flymale_frameany,1.804511e-01,-7.884798e-01,192532
area_flyany_frameany,1.727100e+00,1.572769e+00,431514
area_flyfemale_frameany,1.962283e+00,1.302122e+00,238982
area_flymale_frameany,1.435177e+00,-1.670180e-01,192532
area_inmost_wing_flyany_frameany,9.173248e-01,7.387463e-01,431514
area_inmost_wing_flyany_framewingextension,6.878697e-01,1.566657e+00,472
area_inmost_wing_flyany_framewinggrooming,3.981466e-01,5.777473e-01,34705
area_inmost_wing_flyfemale_frameany,9.537620e-01,4.677662e-01,238982
area_inmost_wing_flymale_frameany,8.720970e-01,5.702563e-01,192532
area_outmost_wing_flyany_frameany,9.719753e-01,5.812790e-01,431514
area_outmost_wing_flyany_framewingextension,1.288265e+00,1.172804e+00,472
area_outmost_wing_flyany_framewinggrooming,8.463013e-01,-1.477058e+00,34705
area_outmost_wing_flyfemale_frameany,1.008066e+00,-1.444162e-01,238982
area_outmost_wing_flymale_frameany,9.271775e-01,9.765206e-01,192532
arena_angle_flyany_frameany,1.023512e-01,1.741605e+00,431514
b_mm_flyany_frameany,2.158205e-01,1.570671e+00,431514
b_mm_flyfemale_frameany,2.298780e-01,1.008352e+00,238982
b_mm_flymale_frameany,1.983716e-01,5.836387e-01,192532
boutfreq_flyany_framebackup,9.153817e-04,-1.791528e-01,431514
boutfreq_flyany_framebodyturn,3.388071e-03,-1.065239e+00,431514
boutfreq_flyany_framecrabwalkall,9.853678e-03,-2.778863e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.797063e-04,-3.177835e+00,431514
boutfreq_flyany_framejump,4.681192e-04,-1.909606e+00,431514
boutfreq_flyany_framepivotcenter,3.035823e-04,2.255485e+00,431514
boutfreq_flyany_framepivottail,5.378736e-03,-6.175030e-01,431514
boutfreq_flyany_framerighting,1.251408e-04,-2.647163e+00,431514
boutfreq_flyany_framestop,1.576774e-02,2.048222e+00,431514
boutfreq_flyany_frametouch,3.631400e-03,-1.900695e+00,431514
boutfreq_flyany_framewalk,1.732736e-02,-2.031977e+00,431514
boutfreq_flyany_framewingextension,9.733172e-05,-8.837229e-01,431514
boutfreq_flyany_framewingflick,3.707875e-05,-8.451135e-01,431514
boutfreq_flyany_framewinggrooming,1.448389e-03,1.294589e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.558247e-05,-4.330240e-01,192524
boutfreq_flymale_framechase,8.518418e-04,-7.000438e-01,192524
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,192524
corfrac_maj_flyany_frameany,-1.131598e-01,1.647875e+00,431496
corfrac_maj_flyany_framebackup,-2.466711e-01,-1.958884e+00,1669
corfrac_maj_flyany_framebodyturn,-7.230837e-01,2.072070e+00,3707
corfrac_maj_flyany_framecrabwalkall,-3.315596e-01,-2.147004e+00,34992
corfrac_maj_flyany_framecrabwalkextreme,-5.054261e-01,1.119833e-01,725
corfrac_maj_flyany_framepivotcenter,-1.437718e-01,-8.856351e-01,333
corfrac_maj_flyany_framepivottail,-6.754708e-01,2.003632e+00,9112
corfrac_maj_flyfemale_frameany,-1.410028e-01,1.951061e-01,238972
corfrac_maj_flymale_frameany,-7.859930e-02,3.572355e+00,192524
da_flyany_frameany,2.144998e-06,1.580072e+00,431496
da_flyfemale_frameany,-5.004263e-06,1.584449e+00,238972
da_flymale_frameany,1.101908e-05,-7.197657e-01,192524
dangle2wall_flyany_framenearwall,3.694734e-02,-1.722499e-02,324727
dangle2wall_flyfemale_framenearwall,4.690082e-02,-2.973343e-01,181467
dangle2wall_flymale_framenearwall,2.459077e-02,3.679195e-02,143260
dangle_biggest_wing_flyany_frameany,-1.521608e-02,-1.199266e+00,431496
dangle_biggest_wing_flyfemale_frameany,-1.608500e-03,-3.324716e-01,238972
dangle_biggest_wing_flymale_frameany,-3.210661e-02,-1.872060e+00,192524
dangle_smallest_wing_flyany_frameany,1.526187e-02,1.205754e+00,431496
dangle_smallest_wing_flyfemale_frameany,1.541066e-03,3.089326e-01,238972
dangle_smallest_wing_flymale_frameany,3.229293e-02,1.901147e+00,192524
danglesub_flyany_framemove,-2.846765e-02,-3.375242e+00,223908
danglesub_flyany_framenearfly,-8.948141e-02,8.773290e-01,140017
danglesub_flyfemale_framenearfly,-9.257474e-02,6.174327e-01,79181
danglesub_flymale_framenearfly,-8.568096e-02,1.101835e+00,60836
darea_flyany_frameany,3.237675e-05,1.560475e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.400878e-01,1.668851e+00,1669
darea_flyany_framebodyturn,-7.982527e-02,-1.480859e+00,3707
darea_flyany_framechase,2.726691e-02,-3.952453e-02,2815
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.386830e-02,-8.684846e-01,34992
darea_flyany_framecrabwalkextreme,-8.371925e-03,5.178818e-01,725
darea_flyany_framejump,-5.621544e-02,3.063773e-02,525
darea_flyany_framepivotcenter,-4.357448e-03,-7.279632e-01,333
darea_flyany_framepivottail,-1.742543e-02,6.500860e-01,9112
darea_flyany_framerighting,1.152718e-01,9.244439e-01,725
darea_flyany_framestop,-1.500361e-02,1.375714e+00,207588
darea_flyany_frametouch,-1.050401e-01,-9.441992e-01,7997
darea_flyany_framewalk,2.809025e-02,9.321190e-01,137021
darea_flyany_framewingextension,-9.331714e-02,-9.521287e-01,471
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.486499e-02,-1.367543e+00,34705
darea_flyfemale_frameany,2.167060e-05,2.079702e+00,238972
darea_flymale_frameany,4.566586e-05,-1.383148e+00,192524
darea_inmost_wing_flyany_frameany,9.494029e-02,8.862582e-02,431496
darea_inmost_wing_flyfemale_frameany,8.278267e-02,-1.243775e+00,238972
darea_inmost_wing_flymale_frameany,1.100310e-01,1.493459e+00,192524
darea_outmost_wing_flyany_frameany,-9.500336e-02,-9.813069e-02,431496
darea_outmost_wing_flyany_framewingextension,-7.348608e-01,-2.284307e-01,471
darea_outmost_wing_flyfemale_frameany,-8.275216e-02,1.222051e+00,238972
darea_outmost_wing_flymale_frameany,-1.102103e-01,-1.489268e+00,192524
db_flyany_frameany,3.440864e-06,8.087860e-01,431496
db_flyfemale_frameany,4.216471e-06,2.376162e+00,238972
db_flymale_frameany,2.478137e-06,-1.869830e+00,192524
dcenter_flyany_frameany,1.197081e+01,1.882829e+00,431514
dcenter_flyany_framebackupstart,1.032649e+01,4.157838e+00,395
dcenter_flyany_framebodyturn,1.222036e+01,3.274315e+00,3707
dcenter_flyany_framebodyturnstart,1.224161e+01,3.799545e+00,1462
dcenter_flyany_framecrabwalkallstart,1.278478e+01,3.606812e+00,4252
dcenter_flyany_framecrabwalkextreme,8.840395e+00,1.290014e+00,725
dcenter_flyany_framecrabwalkextremestart,9.235846e+00,1.895191e+00,207
dcenter_flyany_framejumpstart,1.187318e+01,-5.245620e-02,202
dcenter_flyany_framemove,1.195792e+01,2.287239e+00,223926
dcenter_flyany_framenearwall,1.129985e+01,2.866539e+00,324741
dcenter_flyany_framepivotcenter,8.856927e+00,-1.576830e-01,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141666e+01,4.205597e+00,2320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189681e+01,8.926506e-01,207588
dcenter_flyany_frametouch,2.992509e+00,1.685003e+00,7997
dcenter_flyany_framewalk,1.301848e+01,2.336182e+00,137023
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308959e+01,-2.011573e+00,34705
dcenter_flyfemale_frameany,1.182026e+01,1.207143e+00,238982
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215769e+01,2.220519e+00,192532
dcenter_flymale_framewingextension,7.145985e+00,9.319848e-02,458
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.577504e-01,2.882594e+00,223908
ddcenter_flyany_framenearfly,3.808849e-01,-1.469512e+00,140017
ddcenter_flyfemale_framenearfly,3.727599e-01,-1.332896e+00,79181
ddcenter_flymale_framenearfly,3.910544e-01,-1.518471e+00,60836
ddell2nose_flyany_framenearfly,1.146511e+00,-1.114100e+00,140017
ddell2nose_flyfemale_framenearfly,1.113192e+00,-1.051214e+00,79181
ddell2nose_flymale_framenearfly,1.188207e+00,-1.112061e+00,60836
ddist2wall_flyany_framenearwall,1.512048e-02,-1.564706e+00,324727
ddist2wall_flyfemale_framenearwall,1.692088e-02,-1.131926e+00,181467
ddist2wall_flymale_framenearwall,1.302010e-02,-1.400002e+00,143260
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.139493e+00,-1.273600e+00,140017
ddnose2ell_flyfemale_framenearfly,1.209928e+00,-8.272541e-01,79181
ddnose2ell_flymale_framechase,-2.759167e-01,1.924839e+00,2775
ddnose2ell_flymale_framenearfly,1.052602e+00,-1.726825e+00,60836
decc_flyany_frameany,4.602482e-06,-5.281440e-01,431496
decc_flyfemale_frameany,1.014376e-05,7.692985e-01,238972
decc_flymale_frameany,-2.275681e-06,-1.248564e+00,192524
dell2nose_flyany_frameany,1.107135e+01,1.870241e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083397e+01,1.154743e+00,238982
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136601e+01,2.329755e+00,192532
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.288970e+01,1.715443e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.362958e+00,1.017917e+00,395
dist2wall_flyany_framebodyturnstart,8.545261e+00,2.011904e+00,1462
dist2wall_flyany_framecrabwalkall,6.704916e+00,1.161226e-02,34994
dist2wall_flyany_framecrabwalkextreme,8.351198e+00,1.817400e-01,725
dist2wall_flyany_framejump,2.195401e+01,2.721555e+00,525
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.687294e+00,5.795678e-01,223926
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.935973e+00,1.247491e+00,2320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.613431e+01,7.371070e-01,207588
dist2wall_flyany_frametouch,9.324165e+00,1.065299e+00,7997
dist2wall_flyany_framewalk,9.380003e+00,1.259964e-01,137023
dist2wall_flyany_framewinggrooming,2.036583e+01,-5.080689e-01,34705
dist2wall_flyfemale_frameany,1.283425e+01,5.897382e-01,238982
dist2wall_flymale_frameany,1.295853e+01,2.538827e+00,192532
dmax_wing_angle_flyany_frameany,-6.291341e-04,-1.636262e+00,431496
dmax_wing_angle_flyany_framewingextension,-4.016855e-01,8.953095e-01,471
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.116371e-03,-1.480868e+00,238972
dmax_wing_angle_flymale_frameany,-2.434771e-05,-9.753807e-01,192524
dmax_wing_area_flyany_frameany,-2.869935e-01,2.032106e+00,431496
dmax_wing_area_flyany_framewingextension,-6.930591e-01,2.139236e-01,471
dmax_wing_area_flyfemale_frameany,-2.660291e-01,2.844291e+00,238972
dmax_wing_area_flymale_frameany,-3.130157e-01,4.230860e-01,192524
dmin_wing_angle_flyany_frameany,6.749186e-04,1.647797e+00,431496
dmin_wing_angle_flyany_framewingextension,-6.607791e-01,3.311954e-01,471
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.048937e-03,1.443224e+00,238972
dmin_wing_angle_flymale_frameany,2.106651e-04,1.016639e+00,192524
dmin_wing_area_flyany_frameany,2.869304e-01,-2.036402e+00,431496
dmin_wing_area_flyany_framewingextension,7.409490e-01,4.588355e-01,471
dmin_wing_area_flyfemale_frameany,2.660596e-01,-2.852104e+00,238972
dmin_wing_area_flymale_frameany,3.128365e-01,-4.208160e-01,192524
dnose2ell_angle_30tomin30_flyany_frameany,1.165132e+01,1.805066e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148264e+01,1.027533e+00,238982
dnose2ell_angle_30tomin30_flymale_frameany,1.186069e+01,2.220458e+00,192532
dnose2ell_angle_min20to20_flyany_frameany,4.593478e+01,4.146277e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.578906e+01,4.122789e+00,238982
dnose2ell_angle_min20to20_flymale_frameany,4.611565e+01,2.685985e+00,192532
dnose2ell_angle_min30to30_flyany_frameany,3.697069e+01,4.160374e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.691855e+01,4.096258e+00,238982
dnose2ell_angle_min30to30_flymale_frameany,3.703542e+01,2.789265e+00,192532
dnose2ell_flyany_frameany,1.107810e+01,1.907574e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.499502e+00,4.061083e+00,395
dnose2ell_flyany_framebodyturn,1.139931e+01,3.402159e+00,3707
dnose2ell_flyany_framebodyturnstart,1.142549e+01,3.896492e+00,1462
dnose2ell_flyany_framecrabwalkallstart,1.195240e+01,3.707233e+00,4252
dnose2ell_flyany_framecrabwalkextreme,7.665445e+00,1.001262e+00,725
dnose2ell_flyany_framecrabwalkextremestart,8.027877e+00,1.571731e+00,207
dnose2ell_flyany_framejumpstart,1.107268e+01,-1.876378e-01,202
dnose2ell_flyany_framenearwall,1.036783e+01,2.840829e+00,324741
dnose2ell_flyany_framepivotcenter,8.125241e+00,-1.489651e-01,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.051230e+01,4.047824e+00,2320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101703e+01,9.184601e-01,207588
dnose2ell_flyany_frametouch,1.142338e+00,1.485664e-02,7997
dnose2ell_flyany_framewalk,1.215540e+01,2.394121e+00,137023
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228061e+01,-1.982533e+00,34705
dnose2ell_flyfemale_frameany,1.095244e+01,1.261677e+00,238982
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123407e+01,2.171579e+00,192532
dnose2ell_flymale_framechase,1.669153e+00,-2.153210e+00,2775
dnose2ell_flymale_framewingextension,5.314502e+00,1.377923e-02,458
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197728e+01,1.975867e+00,431514
dnose2tail_flyany_framemove,1.194989e+01,2.338874e+00,223926
dnose2tail_flyfemale_frameany,1.187119e+01,1.370667e+00,238982
dnose2tail_flymale_frameany,1.210897e+01,2.148031e+00,192532
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,431496
dnwingsdetected_flyfemale_frameany,-1.269039e-04,-1.088655e+00,238972
dnwingsdetected_flymale_frameany,1.575205e-04,1.307803e+00,192524
dphi_flyany_framemove,3.961550e-02,1.097105e+00,223908
dphi_flyfemale_framemove,3.956452e-02,5.875497e-01,133419
dphi_flymale_framemove,3.756709e-02,1.037411e+00,90489
dtheta_flyany_frameany,-1.666856e-02,-2.300672e+00,431496
dtheta_flyfemale_frameany,-2.555441e-02,-2.859663e+00,238972
dtheta_flymale_frameany,-5.638937e-03,-4.871235e-01,192524
du_cor_flyany_frameany,5.571258e+00,-2.283882e+00,431496
du_cor_flyfemale_frameany,5.868630e+00,-1.230913e+00,238972
du_cor_flymale_frameany,5.202142e+00,-2.964778e+00,192524
du_ctr_flyany_frameany,5.932017e+00,-2.314825e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.871557e+00,-1.058288e+00,1669
du_ctr_flyany_framebodyturn,5.547365e+00,-1.859571e-03,3707
du_ctr_flyany_framecrabwalkall,1.251953e+01,7.417211e-01,34992
du_ctr_flyany_framecrabwalkextreme,9.163390e-01,-1.151822e+00,725
du_ctr_flyany_framejump,3.414807e+01,-3.881574e-01,525
du_ctr_flyany_framemove,1.131257e+01,2.766429e-02,223908
du_ctr_flyany_framenearfly,5.531298e+00,-1.750636e+00,140017
du_ctr_flyany_framenearwall,6.885428e+00,-1.610389e+00,324727
du_ctr_flyany_framenotnearfly_notnearwall,3.566519e+00,-2.336183e+00,88519
du_ctr_flyany_framepivotcenter,4.105448e-01,-7.803687e-01,333
du_ctr_flyany_framerighting,5.304926e+00,1.655032e+00,725
du_ctr_flyany_framestop,1.178982e-01,-3.138413e-01,207588
