field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275902e-01,-1.100523e+00,503433
a_mm_flyfemale_frameany,6.684297e-01,-1.193758e+00,245779
a_mm_flymale_frameany,5.885509e-01,-7.302173e-01,257186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.863633e-01,3.307871e+00,602
absangle2wall_flyany_framebodyturnstart,1.184028e+00,3.799946e+00,1767
absangle2wall_flyany_framecrabwalkall,1.074567e+00,-3.612000e+00,35853
absangle2wall_flyany_framecrabwalkextreme,9.059071e-01,-1.189706e+00,1140
absangle2wall_flyany_framejump,1.457412e+00,-3.306716e+00,2030
absangle2wall_flyany_framejumpstart,1.535036e+00,-2.068980e+00,759
absangle2wall_flyany_framemove,1.279520e+00,-2.562990e-01,264791
absangle2wall_flyany_framenearwall,1.390310e+00,-2.134204e-01,424097
absangle2wall_flyany_framepivotcenterstart,1.676870e+00,-1.045565e-02,247
absangle2wall_flyany_framepivottailstart,8.813172e-01,3.011711e+00,3548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525247e+00,-2.539034e+00,238642
absangle2wall_flyany_frametouch,1.379690e+00,-1.257783e+00,14506
absangle2wall_flyany_framewalk,1.339165e+00,1.116436e+00,113845
absangle2wall_flyany_framewinggrooming,1.461145e+00,-1.549922e+00,51922
absangle2wall_flyfemale_framenearwall,1.405729e+00,9.381096e-02,209663
absangle2wall_flymale_framenearwall,1.373223e+00,-5.427559e-01,214091
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.774598e+00,1.056763e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541914e+00,-2.893843e-02,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517900e+00,5.810989e-02,1701
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.632926e+00,-1.033647e+00,300
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518783e+00,-3.216753e+00,211970
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572982e+00,1.887987e+00,1548
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458601e+00,-2.986752e+00,96713
absanglefrom1to2_nose2ell_flyany_frametouch,7.526429e-01,8.356340e-01,14506
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502766e+00,-2.163839e+00,103280
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.510217e-01,-5.858840e-01,7338
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535603e+00,-4.984272e-01,108568
absanglefrom1to2_nose2ell_flymale_frametouch,7.513797e-01,1.130029e+00,7161
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.359378e+00,-2.660821e-01,424077
absdangle2wall_flyfemale_framenearwall,1.332517e+00,-1.591363e-01,209652
absdangle2wall_flymale_framenearwall,1.372940e+00,-4.651649e-01,214082
absdtheta_flyany_frameany,1.275151e+00,2.124277e-01,503412
absdtheta_flyany_framebackup,2.379038e+00,-6.863446e-01,2369
absdtheta_flyany_framebodyturn,5.817540e+00,7.063630e-01,4209
absdtheta_flyany_framecrabwalkall,1.541080e+00,-1.960446e+00,35852
absdtheta_flyany_framecrabwalkextreme,1.576414e+00,-2.595497e+00,1140
absdtheta_flyany_framemove,2.052931e+00,2.646691e-01,264770
absdtheta_flyany_framenearfly,1.309868e+00,-8.085096e-02,211963
absdtheta_flyany_framenearwall,1.355646e+00,-2.453546e-01,424077
absdtheta_flyany_framenotnearfly_notnearwall,9.147641e-01,1.613751e+00,64879
absdtheta_flyany_framepivotcenter,6.974893e+00,1.960837e+00,667
absdtheta_flyany_framepivottail,5.150361e+00,-4.594167e-01,13028
absdtheta_flyany_framerighting,9.900803e+00,2.045685e+00,1148
absdtheta_flyany_framestop,4.179438e-01,1.112039e+00,238642
absdtheta_flyany_frametouch,1.550733e+00,-6.931913e-01,14506
absdtheta_flyany_framewalk,1.479147e+00,-1.848546e+00,113844
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.379677e-01,-8.354257e-01,51922
absdtheta_flyfemale_frameany,1.275106e+00,5.456579e-01,245768
absdtheta_flymale_frameany,1.275514e+00,-1.847239e-01,257176
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.375645e+00,-1.259308e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225641e+00,-1.666336e+00,2369
absdv_cor_flyany_framebodyturn,2.502915e+00,-2.004300e+00,4209
absdv_cor_flyany_framecrabwalkall,5.195120e+00,-1.219103e+00,35852
absdv_cor_flyany_framecrabwalkextreme,4.677707e+00,7.042016e-02,1140
absdv_cor_flyany_framejump,1.743344e+01,3.697689e-01,2030
absdv_cor_flyany_framemove,2.492695e+00,-1.955056e+00,264770
absdv_cor_flyany_framenearfly,1.232761e+00,-1.486637e+00,211963
absdv_cor_flyany_framenearwall,1.515478e+00,-1.680151e+00,424077
absdv_cor_flyany_framenotnearfly_notnearwall,7.135536e-01,4.249065e-01,64879
absdv_cor_flyany_framepivotcenter,2.681099e-02,-3.380064e-01,667
absdv_cor_flyany_framepivottail,1.969982e+00,-2.237879e+00,13028
absdv_cor_flyany_framerighting,6.056894e+00,6.098738e-01,1148
absdv_cor_flyany_framestop,1.490786e-01,1.381734e+00,238642
absdv_cor_flyany_frametouch,1.353874e+00,-2.186752e+00,14506
absdv_cor_flyany_framewalk,3.183695e+00,-1.320861e+00,113844
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194226e-01,-5.050483e-01,51922
absdv_cor_flyfemale_frameany,1.290429e+00,-8.498747e-01,245768
absdv_cor_flymale_frameany,1.458540e+00,-1.503837e+00,257176
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.571769e+00,-6.390562e-01,211963
absphidiff_nose2ell_flyany_frametouch,1.528001e+00,-1.732787e+00,14506
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573337e+00,-7.709890e-01,103278
absphidiff_nose2ell_flyfemale_frametouch,1.495758e+00,-4.262190e+00,7338
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.569693e+00,-5.459573e-01,108563
absphidiff_nose2ell_flymale_frametouch,1.561023e+00,3.984652e-02,7161
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.869128e-01,2.774363e-01,503412
abssmoothdtheta_flyfemale_frameany,1.001917e+00,5.039678e-01,245768
abssmoothdtheta_flymale_frameany,9.734620e-01,-3.865945e-03,257176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570335e+00,7.325316e-01,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728367e+00,1.571987e+00,1701
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.725587e+00,2.359230e+00,211970
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667393e+00,2.436665e+00,1548
absthetadiff_nose2ell_flyany_framestop_nearfly,1.713567e+00,3.445590e+00,96713
absthetadiff_nose2ell_flyany_frametouch,1.807321e+00,9.791569e-01,14506
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725072e+00,2.185457e+00,103280
absthetadiff_nose2ell_flyfemale_frametouch,1.755715e+00,-9.734735e-01,7338
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.727036e+00,2.401289e+00,108568
absthetadiff_nose2ell_flymale_frametouch,1.872100e+00,1.460511e+00,7161
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.187567e-01,3.995002e+00,264791
absyaw_flyfemale_framemove,7.239574e-01,3.872615e+00,131207
absyaw_flymale_framemove,7.243979e-01,3.720284e+00,133488
accmag_flyany_frameany,1.002551e+02,7.130474e-01,503412
accmag_flyfemale_frameany,1.027364e+02,9.820111e-01,245768
accmag_flymale_frameany,9.792610e+01,3.174132e-01,257176
angle_biggest_wing_flyany_frameany,5.312162e-02,1.559474e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.777239e-02,-3.307733e-01,245779
angle_biggest_wing_flymale_frameany,6.751553e-02,2.517175e+00,257186
angle_smallest_wing_flyany_frameany,2.280246e-02,2.157126e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.123465e-02,-1.296784e-01,245779
angle_smallest_wing_flymale_frameany,3.376063e-02,3.030972e+00,257186
angleonclosestfly_flyany_framenearfly,-3.794420e-01,-8.855496e-01,211970
angleonclosestfly_flyany_framestop_nearfly,-3.983707e-01,-1.368571e+00,96713
angleonclosestfly_flyany_frametouch,-3.384748e-01,-7.643240e-01,14506
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.416050e-01,4.599458e-01,103280
angleonclosestfly_flyfemale_frametouch,-3.376535e-01,-3.047977e-02,7338
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.085771e-01,-3.035365e+00,108568
angleonclosestfly_flymale_frametouch,-3.531754e-01,-1.164262e+00,7161
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.147643e-01,1.367038e+00,503433
anglesub_flyfemale_frameany,2.185735e-01,2.295899e+00,245779
anglesub_flymale_frameany,2.111154e-01,5.162230e-01,257186
area_flyany_frameany,1.794083e+00,-8.506962e-01,503433
area_flyfemale_frameany,2.029664e+00,-8.085743e-01,245779
area_flymale_frameany,1.568764e+00,-6.796673e-01,257186
area_inmost_wing_flyany_frameany,8.751298e-01,-5.005406e-02,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.584955e-01,-1.351763e+00,51922
area_inmost_wing_flyfemale_frameany,9.482568e-01,6.616700e-01,245779
area_inmost_wing_flymale_frameany,8.059741e-01,-8.316383e-01,257186
area_outmost_wing_flyany_frameany,9.372259e-01,3.336626e-02,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.055475e-01,-8.101084e-01,51922
area_outmost_wing_flyfemale_frameany,1.009352e+00,3.313010e-01,245779
area_outmost_wing_flymale_frameany,8.686635e-01,-2.822720e-01,257186
arena_angle_flyany_frameany,-1.283146e-01,-1.483627e+00,503433
b_mm_flyany_frameany,2.264283e-01,-5.447670e-01,503433
b_mm_flyfemale_frameany,2.415494e-01,-4.084810e-01,245779
b_mm_flymale_frameany,2.119565e-01,-5.313967e-01,257186
boutfreq_flyany_framebackup,1.207708e-03,-1.592357e-01,503433
boutfreq_flyany_framebodyturn,3.509901e-03,-1.009430e+00,503433
boutfreq_flyany_framecrabwalkall,8.434092e-03,-2.485930e+00,503433
boutfreq_flyany_framecrabwalkextreme,6.316630e-04,-6.076783e-01,503433
boutfreq_flyany_framejump,1.513608e-03,4.320067e+00,503433
boutfreq_flyany_framepivotcenter,4.906313e-04,2.838384e+00,503433
boutfreq_flyany_framepivottail,7.049597e-03,1.131075e-01,503433
boutfreq_flyany_framerighting,1.946634e-04,9.229284e-01,503433
boutfreq_flyany_framestop,2.199101e-02,8.040243e+00,503433
boutfreq_flyany_frametouch,4.608359e-03,6.619114e-01,503433
boutfreq_flyany_framewalk,1.996492e-02,1.236810e+00,503433
boutfreq_flyany_framewingextension,6.554993e-05,-6.208746e-01,503433
boutfreq_flyany_framewingflick,4.965904e-05,-3.746427e-01,503433
boutfreq_flyany_framewinggrooming,1.827453e-03,1.472975e+00,503433
boutfreq_flymale_frameattemptedcopulation,3.888388e-06,-6.770702e-01,257176
boutfreq_flymale_framechase,7.776775e-05,-1.181371e+00,257176
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,257176
corfrac_maj_flyany_frameany,-1.002641e-01,-5.320004e-01,503412
corfrac_maj_flyany_framebackup,-2.451715e-01,-2.342356e+00,2369
corfrac_maj_flyany_framebodyturn,-7.045480e-01,5.117234e+00,4209
corfrac_maj_flyany_framecrabwalkall,-3.166884e-01,6.959256e-01,35852
corfrac_maj_flyany_framecrabwalkextreme,-5.314090e-01,4.811441e-01,1140
corfrac_maj_flyany_framepivotcenter,-1.089887e-01,-1.668037e-01,667
corfrac_maj_flyany_framepivottail,-6.889168e-01,-8.902238e-02,13028
corfrac_maj_flyfemale_frameany,-1.109270e-01,-6.854789e-01,245768
corfrac_maj_flymale_frameany,-9.055462e-02,-2.972331e-01,257176
da_flyany_frameany,-8.745724e-07,1.157786e+00,503412
da_flyfemale_frameany,-3.219806e-05,3.610352e-01,245768
da_flymale_frameany,5.242813e-05,7.307496e-01,257176
dangle2wall_flyany_framenearwall,2.161547e-03,-9.525780e-01,424077
dangle2wall_flyfemale_framenearwall,9.563868e-03,-5.400391e-01,209652
dangle2wall_flymale_framenearwall,-4.482086e-03,-1.222699e+00,214082
dangle_biggest_wing_flyany_frameany,-2.599547e-02,-1.491380e+00,503412
dangle_biggest_wing_flyfemale_frameany,-9.917802e-03,-2.628592e-01,245768
dangle_biggest_wing_flymale_frameany,-4.111497e-02,-2.082488e+00,257176
dangle_smallest_wing_flyany_frameany,2.594280e-02,1.489430e+00,503412
dangle_smallest_wing_flyfemale_frameany,1.096527e-02,3.369279e-01,245768
dangle_smallest_wing_flymale_frameany,3.985749e-02,2.012086e+00,257176
danglesub_flyany_framemove,-1.918945e-02,7.502228e-01,264770
danglesub_flyany_framenearfly,-5.778917e-02,1.409189e+00,211963
danglesub_flyfemale_framenearfly,-5.785911e-02,1.014907e+00,103278
danglesub_flymale_framenearfly,-5.756990e-02,1.665861e+00,108563
darea_flyany_frameany,-1.028986e-05,4.834250e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.399188e-01,-2.041171e+00,2369
darea_flyany_framebodyturn,5.480879e-02,3.933155e+00,4209
darea_flyany_framechase,1.389965e-01,3.112203e+00,218
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.464193e-02,5.670749e+00,35852
darea_flyany_framecrabwalkextreme,-2.032884e-02,1.438102e+00,1140
darea_flyany_framejump,-5.785346e-02,-3.900839e-03,2030
darea_flyany_framepivotcenter,3.291228e-02,-1.500331e-01,667
darea_flyany_framepivottail,3.997135e-02,4.201660e+00,13028
darea_flyany_framerighting,3.076923e-01,2.977081e+00,1148
darea_flyany_framestop,-2.322211e-02,-3.986977e+00,238642
darea_flyany_frametouch,-9.357407e-02,-1.260401e+00,14506
darea_flyany_framewalk,5.680094e-02,5.721300e+00,113844
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.815142e-03,2.402858e+00,51922
darea_flyfemale_frameany,-3.557050e-04,-8.463330e-01,245768
darea_flymale_frameany,3.500360e-04,1.107044e+00,257176
darea_inmost_wing_flyany_frameany,9.865711e-02,1.012867e+00,503412
darea_inmost_wing_flyfemale_frameany,8.415540e-02,-1.812235e-01,245768
darea_inmost_wing_flymale_frameany,1.112870e-01,1.857265e+00,257176
darea_outmost_wing_flyany_frameany,-9.882801e-02,-1.027552e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.358133e-02,1.862462e-01,245768
darea_outmost_wing_flymale_frameany,-1.126729e-01,-1.910292e+00,257176
db_flyany_frameany,-1.256078e-06,-6.488522e-01,503412
db_flyfemale_frameany,-3.242515e-05,-2.134182e+00,245768
db_flymale_frameany,2.450773e-05,1.333173e+00,257176
dcenter_flyany_frameany,1.032538e+01,-2.137679e+00,503433
dcenter_flyany_framebackupstart,9.786528e+00,1.101440e+00,608
dcenter_flyany_framebodyturn,1.129174e+01,-6.490777e-01,4209
dcenter_flyany_framebodyturnstart,1.120148e+01,-6.146380e-01,1767
dcenter_flyany_framecrabwalkallstart,1.083455e+01,-1.845458e+00,4246
dcenter_flyany_framecrabwalkextreme,9.665612e+00,2.334303e+00,1140
dcenter_flyany_framecrabwalkextremestart,9.848350e+00,2.746187e+00,318
dcenter_flyany_framejumpstart,1.086416e+01,-9.768827e-01,762
dcenter_flyany_framemove,1.056393e+01,-1.873290e+00,264791
dcenter_flyany_framenearwall,9.589173e+00,-2.641175e+00,424097
dcenter_flyany_framepivotcenter,8.523325e+00,-7.927573e-01,667
dcenter_flyany_framepivotcenterstart,8.242524e+00,-1.626288e+00,247
dcenter_flyany_framepivottailstart,1.049248e+01,1.717636e-01,3548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006841e+01,-1.808234e+00,238642
dcenter_flyany_frametouch,2.827357e+00,-2.487593e+00,14506
dcenter_flyany_framewalk,1.200409e+01,-5.058980e-01,113845
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.289162e+01,1.343765e-02,51922
dcenter_flyfemale_frameany,1.033308e+01,-1.664691e+00,245779
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031848e+01,-2.172384e+00,257186
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.266112e-01,1.763948e+00,264770
ddcenter_flyany_framenearfly,2.693625e-01,-9.261735e-01,211963
ddcenter_flyfemale_framenearfly,2.654366e-01,-6.511850e-01,103278
ddcenter_flymale_framenearfly,2.739457e-01,-1.152860e+00,108563
ddell2nose_flyany_framenearfly,7.441862e-01,-1.212779e+00,211963
ddell2nose_flyfemale_framenearfly,7.451055e-01,-9.146621e-01,103278
ddell2nose_flymale_framenearfly,7.483485e-01,-1.473480e+00,108563
ddist2wall_flyany_framenearwall,1.471005e-02,3.144616e-01,424077
ddist2wall_flyfemale_framenearwall,1.516955e-02,1.377109e-01,209652
ddist2wall_flymale_framenearwall,1.244655e-02,7.414258e-02,214082
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.725383e-01,-1.090740e+00,211963
ddnose2ell_flyfemale_framenearfly,7.568968e-01,-8.710363e-01,103278
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.839894e-01,-1.271702e+00,108563
decc_flyany_frameany,-1.493644e-06,-1.297140e+00,503412
decc_flyfemale_frameany,-3.675208e-05,-3.247259e+00,245768
decc_flymale_frameany,1.068455e-05,6.195591e-01,257176
dell2nose_flyany_frameany,9.385850e+00,-2.214974e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.348810e+00,-1.663556e+00,245779
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.422000e+00,-2.323296e+00,257186
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088594e+01,-3.889778e-01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.245882e+00,2.476402e+00,608
dist2wall_flyany_framebodyturnstart,8.277775e+00,2.648914e+00,1767
dist2wall_flyany_framecrabwalkall,6.999906e+00,1.478812e+00,35853
dist2wall_flyany_framecrabwalkextreme,7.482265e+00,4.517392e-01,1140
dist2wall_flyany_framejump,1.571740e+01,-1.070375e+00,2030
dist2wall_flyany_framejumpstart,1.450398e+01,-1.030672e+00,759
dist2wall_flyany_framemove,8.915167e+00,8.366254e-01,264791
dist2wall_flyany_framepivotcenterstart,1.299367e+01,-1.605798e+00,247
dist2wall_flyany_framepivottailstart,6.949097e+00,2.389343e+00,3548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.291299e+01,-9.996874e-01,238642
dist2wall_flyany_frametouch,8.798294e+00,6.808810e-01,14506
dist2wall_flyany_framewalk,8.995784e+00,1.044471e+00,113845
dist2wall_flyany_framewinggrooming,1.734869e+01,-5.070340e-01,51922
dist2wall_flyfemale_frameany,1.084811e+01,-8.288527e-01,245779
dist2wall_flymale_frameany,1.092042e+01,9.726446e-02,257186
dmax_wing_angle_flyany_frameany,3.955107e-03,-1.313472e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.538764e-02,1.669874e+00,245768
dmax_wing_angle_flymale_frameany,-7.250971e-03,-1.192392e+00,257176
dmax_wing_area_flyany_frameany,-3.278150e-01,-7.170495e-01,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.956579e-01,2.862831e-01,245768
dmax_wing_area_flymale_frameany,-3.575537e-01,-1.369085e+00,257176
dmin_wing_angle_flyany_frameany,-4.007778e-03,1.274092e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.434017e-02,-1.540322e+00,245768
dmin_wing_angle_flymale_frameany,5.993490e-03,1.099761e+00,257176
dmin_wing_area_flyany_frameany,3.276441e-01,7.102634e-01,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.962320e-01,-2.840277e-01,245768
dmin_wing_area_flymale_frameany,3.561679e-01,1.347057e+00,257176
dnose2ell_angle_30tomin30_flyany_frameany,9.969298e+00,-2.061691e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001092e+01,-1.583262e+00,245779
dnose2ell_angle_30tomin30_flymale_frameany,9.929654e+00,-2.092908e+00,257186
dnose2ell_angle_min20to20_flyany_frameany,3.636685e+01,-4.325620e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.468475e+01,-3.936667e+00,245779
dnose2ell_angle_min20to20_flymale_frameany,3.800863e+01,-3.049367e+00,257186
dnose2ell_angle_min30to30_flyany_frameany,2.922941e+01,-4.356508e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.796214e+01,-4.018865e+00,245779
dnose2ell_angle_min30to30_flymale_frameany,3.046710e+01,-3.107205e+00,257186
dnose2ell_flyany_frameany,9.353645e+00,-2.300588e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.104207e+00,1.154966e+00,608
dnose2ell_flyany_framebodyturn,1.038232e+01,-7.681411e-01,4209
dnose2ell_flyany_framebodyturnstart,1.029623e+01,-7.591276e-01,1767
dnose2ell_flyany_framecrabwalkallstart,9.927182e+00,-1.850776e+00,4246
dnose2ell_flyany_framecrabwalkextreme,8.840919e+00,2.560893e+00,1140
dnose2ell_flyany_framecrabwalkextremestart,8.949557e+00,2.886995e+00,318
dnose2ell_flyany_framejumpstart,9.947234e+00,-1.170261e+00,762
dnose2ell_flyany_framenearwall,8.613135e+00,-2.749432e+00,424097
dnose2ell_flyany_framepivotcenter,7.614853e+00,-8.684143e-01,667
dnose2ell_flyany_framepivotcenterstart,7.345156e+00,-1.685802e+00,247
dnose2ell_flyany_framepivottailstart,9.680097e+00,2.100753e-01,3548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.040883e+00,-2.054157e+00,238642
dnose2ell_flyany_frametouch,1.063887e+00,-8.455872e-01,14506
dnose2ell_flyany_framewalk,1.112324e+01,-4.947097e-01,113845
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.186124e+01,-2.182265e-01,51922
dnose2ell_flyfemale_frameany,9.330440e+00,-1.977987e+00,245779
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.376986e+00,-2.166129e+00,257186
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027428e+01,-2.239882e+00,503433
dnose2tail_flyany_framemove,1.055215e+01,-1.890770e+00,264791
dnose2tail_flyfemale_frameany,1.023058e+01,-1.973630e+00,245779
dnose2tail_flymale_frameany,1.031718e+01,-2.039155e+00,257186
dnwingsdetected_flyany_frameany,-6.024449e-05,-6.009634e-01,503412
dnwingsdetected_flyfemale_frameany,6.170005e-04,1.387604e+00,245768
dnwingsdetected_flymale_frameany,-1.179262e-03,-3.077471e+00,257176
dphi_flyany_framemove,7.341262e-02,1.663830e+00,264770
dphi_flyfemale_framemove,1.336146e-01,2.306948e+00,131196
dphi_flymale_framemove,5.068629e-02,8.871584e-01,133478
dtheta_flyany_frameany,6.283646e-03,1.163367e+00,503412
dtheta_flyfemale_frameany,-1.916799e-03,2.181788e-02,245768
dtheta_flymale_frameany,1.377866e-02,1.631062e+00,257176
du_cor_flyany_frameany,4.003507e+00,-1.527455e+00,503412
du_cor_flyfemale_frameany,4.000038e+00,-8.823103e-01,245768
du_cor_flymale_frameany,4.012716e+00,-1.881600e+00,257176
du_ctr_flyany_frameany,4.281939e+00,-1.527823e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.543629e+00,4.175181e-01,2369
du_ctr_flyany_framebodyturn,5.440253e+00,7.774572e-01,4209
du_ctr_flyany_framecrabwalkall,9.354398e+00,-1.910442e+00,35852
du_ctr_flyany_framecrabwalkextreme,8.700228e-01,-1.775551e+00,1140
du_ctr_flyany_framejump,2.922764e+01,-1.109915e+00,2030
du_ctr_flyany_framemove,8.110479e+00,-2.051580e+00,264770
du_ctr_flyany_framenearfly,3.677134e+00,-1.842862e+00,211963
du_ctr_flyany_framenearwall,4.537634e+00,-1.874281e+00,424077
du_ctr_flyany_framenotnearfly_notnearwall,3.531893e+00,-4.651099e-01,64879
du_ctr_flyany_framepivotcenter,7.765504e-02,-4.007189e-01,667
du_ctr_flyany_framerighting,4.406195e+00,4.526210e-01,1148
du_ctr_flyany_framestop,1.003256e-01,8.420676e-01,238642
du_ctr_flyany_frametouch,1.711136e+00,-1.045570e+00,14506
du_ctr_flyany_framewalk,1.440653e+01,-5.666117e-01,113844
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
